STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4867,01.01.1961,,,,,,,0.7,2,,,,,,,,,,,13,2,,,1,2,
4867,02.01.1961,,,,,,,6.5,2,,,,,,,,,,,13,2,,,7.4,2,
4867,03.01.1961,,,,,,,5.3,2,,,,,,,,,,,10,2,,,6.1,2,
4867,04.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4867,05.01.1961,,,,,,,0.9,2,,,,,,,,,,,7,2,,,1.2,2,
4867,06.01.1961,,,,,,,1.6,2,,,,,,,,,,,7,2,,,2,2,
4867,07.01.1961,,,,,,,2,2,,,,,,,,,,,9,2,,,2.4,2,
4867,08.01.1961,,,,,,,0.5,2,,,,,,,,,,,12,2,,,0.7,2,
4867,09.01.1961,,,,,,,2.4,2,,,,,,,,,,,12,2,,,2.9,2,
4867,10.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4867,11.01.1961,,,,,,,0.6,2,,,,,,,,,,,11,2,,,0.8,2,
4867,12.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4867,13.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4867,14.01.1961,,,,,,,5.3,2,,,,,,,,,,,11,2,,,6.6,2,
4867,15.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4867,16.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4867,17.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4867,18.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4867,19.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4867,20.01.1961,,,,,,,0.3,2,,,,,,,,,,,15,2,,,0.4,2,
4867,21.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4867,22.01.1961,,,,,,,4.4,2,,,,,,,,,,,16,2,,,5.1,2,
4867,23.01.1961,,,,,,,0.6,2,,,,,,,,,,,17,2,,,0.8,2,
4867,24.01.1961,,,,,,,1.3,2,,,,,,,,,,,18,2,,,1.7,2,
4867,25.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4867,26.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4867,27.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4867,28.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4867,29.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4867,30.01.1961,,,,,,,5.8,2,,,,,,,,,,,8,2,,,6.3,2,
4867,31.01.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.5,2,
4867,01.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4867,02.02.1961,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
4867,03.02.1961,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
4867,04.02.1961,,,,,,,5.6,2,,,,,,,,,,,3,2,,,6.4,2,
4867,05.02.1961,,,,,,,0.3,2,,,,,,,,,,,12,2,,,0.4,2,
4867,06.02.1961,,,,,,,1.7,2,,,,,,,,,,,11,2,,,2.1,2,
4867,07.02.1961,,,,,,,2.6,2,,,,,,,,,,,3,2,,,3.1,2,
4867,08.02.1961,,,,,,,7,2,,,,,,,,,,,1,2,,,7.9,2,
4867,09.02.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4867,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,11.02.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4867,12.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4867,13.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4867,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,18.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
4867,19.02.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4867,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,27.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4867,28.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4867,01.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4867,02.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4867,03.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4867,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,12.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4867,13.03.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4867,14.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4867,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,18.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4867,19.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
4867,20.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4867,21.03.1961,,,,,,,4.4,2,,,,,,,,,,,1,2,,,5.1,2,
4867,22.03.1961,,,,,,,2.4,2,,,,,,,,,,,4,2,,,2.9,2,
4867,23.03.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4867,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,26.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4867,27.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
4867,28.03.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
4867,29.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4867,30.03.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
4867,31.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4867,01.04.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4867,02.04.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4867,03.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4867,04.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4867,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,07.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4867,08.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4867,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,10.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4867,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,15.04.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
4867,16.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4867,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,18.04.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
4867,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,20.04.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4867,21.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4867,22.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4867,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,26.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4867,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,29.04.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4867,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,01.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4867,02.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4867,03.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4867,04.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4867,05.05.1961,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.7,2,
4867,06.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4867,07.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4867,08.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4867,09.05.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4867,10.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4867,11.05.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4867,12.05.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
4867,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,15.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4867,16.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4867,17.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4867,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,20.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4867,21.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4867,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,26.05.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
4867,27.05.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
4867,28.05.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
4867,29.05.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
4867,30.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4867,31.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4867,01.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4867,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,03.06.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4867,04.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4867,05.06.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4867,06.06.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4867,07.06.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
4867,08.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4867,09.06.1961,,,,,,,27.1,2,,,,,,,,,,,0,2,,,28.1,2,
4867,10.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4867,11.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4867,12.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4867,13.06.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
4867,14.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4867,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,18.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4867,19.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4867,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,25.06.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4867,26.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4867,27.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4867,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,03.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4867,04.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4867,05.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4867,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,08.07.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4867,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,12.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4867,13.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4867,14.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4867,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,16.07.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4867,17.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4867,18.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4867,19.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4867,20.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4867,21.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4867,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,27.07.1961,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
4867,28.07.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4867,29.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4867,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,02.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4867,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,04.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4867,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,06.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4867,07.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4867,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,09.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4867,10.08.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4867,11.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4867,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,14.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4867,15.08.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4867,16.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4867,17.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4867,18.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4867,19.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4867,20.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4867,21.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4867,22.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4867,23.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4867,24.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4867,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,04.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4867,05.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4867,06.09.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4867,07.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4867,08.09.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4867,09.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4867,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,12.09.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4867,13.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,14.09.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4867,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,26.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4867,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,07.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4867,08.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4867,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,17.10.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
4867,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,20.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4867,21.10.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.1,2,
4867,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,23.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4867,24.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4867,25.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4867,26.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4867,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,28.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4867,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,01.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4867,02.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4867,03.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4867,04.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4867,05.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4867,06.11.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.7,2,
4867,07.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
4867,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,09.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4867,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,12.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4867,13.11.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4867,14.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4867,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4867,17.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4867,18.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4867,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,24.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4867,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,26.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4867,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,28.11.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4867,29.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4867,30.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4867,01.12.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4867,02.12.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4867,03.12.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
4867,04.12.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4867,05.12.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4867,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,09.12.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
4867,10.12.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.4,2,
4867,11.12.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4867,12.12.1961,,,,,,,20.6,2,,,,,,,,,,,0,2,,,21.6,2,
4867,13.12.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4867,14.12.1961,,,,,,,2.3,2,,,,,,,,,,,1,2,,,3,2,
4867,15.12.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
4867,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4867,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4867,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4867,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4867,20.12.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4867,21.12.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
4867,22.12.1961,,,,,,,3.2,2,,,,,,,,,,,2,2,,,4.1,2,
4867,23.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4867,24.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4867,25.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4867,26.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4867,27.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4867,28.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4867,29.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4867,30.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4867,31.12.1961,,,,,,,2.5,2,,,,,,,,,,,2,2,,,2.9,2,
4867,01.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4867,02.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4867,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4867,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4867,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4867,06.01.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
4867,07.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4867,08.01.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
4867,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,10.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4867,11.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4867,12.01.1962,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4867,13.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4867,14.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4867,15.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4867,16.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4867,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,19.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4867,20.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4867,21.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4867,22.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4867,23.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4867,24.01.1962,,,,,,,3,2,,,,,,,,,,,1,2,,,3.4,2,
4867,25.01.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4867,26.01.1962,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4867,27.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4867,28.01.1962,,,,,,,3.4,2,,,,,,,,,,,2,2,,,4.3,2,
4867,29.01.1962,,,,,,,3,2,,,,,,,,,,,7,2,,,3.8,2,
4867,30.01.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4867,31.01.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4867,01.02.1962,,,,,,,3.1,2,,,,,,,,,,,8,2,,,3.9,2,
4867,02.02.1962,,,,,,,1,2,,,,,,,,,,,12,2,,,1.3,2,
4867,03.02.1962,,,,,,,0.4,2,,,,,,,,,,,12,2,,,0.6,2,
4867,04.02.1962,,,,,,,2.6,2,,,,,,,,,,,12,2,,,3.3,2,
4867,05.02.1962,,,,,,,3.3,2,,,,,,,,,,,11,2,,,3.9,2,
4867,06.02.1962,,,,,,,0.5,2,,,,,,,,,,,7,2,,,0.7,2,
4867,07.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4867,08.02.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
4867,09.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4867,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,12.02.1962,,,,,,,13.2,2,,,,,,,,,,,1,2,,,14,2,
4867,13.02.1962,,,,,,,9.4,2,,,,,,,,,,,11,2,,,10.4,2,
4867,14.02.1962,,,,,,,8.9,2,,,,,,,,,,,17,2,,,10.9,2,
4867,15.02.1962,,,,,,,2.4,2,,,,,,,,,,,23,2,,,3.1,2,
4867,16.02.1962,,,,,,,7.1,2,,,,,,,,,,,23,2,,,8,2,
4867,17.02.1962,,,,,,,3.7,2,,,,,,,,,,,22,2,,,4.3,2,
4867,18.02.1962,,,,,,,1.8,2,,,,,,,,,,,23,2,,,2.2,2,
4867,19.02.1962,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
4867,20.02.1962,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4867,21.02.1962,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4867,22.02.1962,,,,,,,0.7,2,,,,,,,,,,,16,2,,,0.9,2,
4867,23.02.1962,,,,,,,0.3,2,,,,,,,,,,,17,2,,,0.4,2,
4867,24.02.1962,,,,,,,1.1,2,,,,,,,,,,,18,2,,,1.5,2,
4867,25.02.1962,,,,,,,0.4,2,,,,,,,,,,,20,2,,,0.6,2,
4867,26.02.1962,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4867,27.02.1962,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4867,28.02.1962,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4867,01.03.1962,,,,,,,0.5,2,,,,,,,,,,,18,2,,,0.7,2,
4867,02.03.1962,,,,,,,0.4,2,,,,,,,,,,,17,2,,,0.6,2,
4867,03.03.1962,,,,,,,0.5,2,,,,,,,,,,,17,2,,,0.7,2,
4867,04.03.1962,,,,,,,7.4,2,,,,,,,,,,,18,2,,,9.1,2,
4867,05.03.1962,,,,,,,6,2,,,,,,,,,,,20,2,,,6.8,2,
4867,06.03.1962,,,,,,,1.7,2,,,,,,,,,,,21,2,,,2.2,2,
4867,07.03.1962,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
4867,08.03.1962,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4867,09.03.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4867,10.03.1962,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4867,11.03.1962,,,,,,,4.4,2,,,,,,,,,,,12,2,,,4.9,2,
4867,12.03.1962,,,,,,,6.4,2,,,,,,,,,,,9,2,,,7.9,2,
4867,13.03.1962,,,,,,,1.3,2,,,,,,,,,,,16,2,,,1.7,2,
4867,14.03.1962,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4867,15.03.1962,,,,,,,0.9,2,,,,,,,,,,,14,2,,,1.2,2,
4867,16.03.1962,,,,,,,0.5,2,,,,,,,,,,,13,2,,,0.7,2,
4867,17.03.1962,,,,,,,0.5,2,,,,,,,,,,,12,2,,,0.7,2,
4867,18.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4867,19.03.1962,,,,,,,0.4,2,,,,,,,,,,,8,2,,,0.6,2,
4867,20.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4867,21.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4867,22.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4867,23.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4867,24.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4867,25.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4867,26.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4867,27.03.1962,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.3,2,
4867,28.03.1962,,,,,,,2.9,2,,,,,,,,,,,3,2,,,3.4,2,
4867,29.03.1962,,,,,,,6,2,,,,,,,,,,,2,2,,,6.5,2,
4867,30.03.1962,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4867,31.03.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4867,01.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4867,02.04.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4867,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,04.04.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4867,05.04.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4867,06.04.1962,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
4867,07.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4867,08.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4867,09.04.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
4867,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,12.04.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4867,13.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
4867,14.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4867,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,16.04.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4867,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4867,20.04.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,