STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1820,01.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1820,02.01.1961,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
1820,03.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1820,04.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1820,05.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1820,06.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1820,07.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1820,08.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1820,09.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1820,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,11.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1820,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1820,13.01.1961,,,,,,,3,0,,,,,,,,,,,1,0,,,3.6,0,
1820,14.01.1961,,,,,,,9.1,0,,,,,,,,,,,3,0,,,10.1,0,
1820,15.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1820,16.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1820,17.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1820,18.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1820,19.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1820,20.01.1961,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
1820,21.01.1961,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.5,0,
1820,22.01.1961,,,,,,,7.2,0,,,,,,,,,,,6,0,,,8.1,0,
1820,23.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1820,24.01.1961,,,,,,,3.8,0,,,,,,,,,,,6,0,,,4.8,0,
1820,25.01.1961,,,,,,,0.8,0,,,,,,,,,,,10,0,,,1.1,0,
1820,26.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1820,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1820,28.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1820,29.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1820,30.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1820,31.01.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1820,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,02.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
1820,03.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1820,04.02.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.6,0,
1820,05.02.1961,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
1820,06.02.1961,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
1820,07.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,08.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1820,09.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1820,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,11.02.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1820,12.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1820,13.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1820,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,18.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1820,19.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1820,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,26.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1820,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,28.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1820,01.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1820,02.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1820,03.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1820,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,12.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1820,13.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1820,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,18.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1820,19.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1820,20.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1820,21.03.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
1820,22.03.1961,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
1820,23.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1820,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,27.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1820,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,30.03.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1820,31.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1820,01.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1820,02.04.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1820,03.04.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1820,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,05.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1820,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,07.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1820,08.04.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1820,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,14.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1820,15.04.1961,,,,,,,38.1,0,,,,,,,,,,,0,0,,,39.2,0,
1820,16.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1820,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,18.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1820,19.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1820,20.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1820,21.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1820,22.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1820,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,24.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1820,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,26.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1820,27.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1820,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,29.04.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1820,30.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1820,01.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1820,02.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1820,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,04.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1820,05.05.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
1820,06.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1820,07.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1820,08.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1820,09.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1820,10.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1820,11.05.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
1820,12.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1820,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,15.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1820,16.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1820,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,20.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1820,21.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1820,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,26.05.1961,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
1820,27.05.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1820,28.05.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
1820,29.05.1961,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
1820,30.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1820,31.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1820,01.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1820,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,03.06.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1820,04.06.1961,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.4,0,
1820,05.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1820,06.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1820,07.06.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1820,08.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1820,09.06.1961,,,,,,,29.2,0,,,,,,,,,,,0,0,,,30.2,0,
1820,10.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1820,11.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1820,12.06.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1820,13.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1820,14.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1820,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,18.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1820,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,26.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1820,27.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1820,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,04.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1820,05.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1820,06.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1820,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,08.07.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1820,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,12.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1820,13.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1820,14.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1820,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,16.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1820,17.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1820,18.07.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1820,19.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1820,20.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1820,21.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1820,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,27.07.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1820,28.07.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1820,29.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1820,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,01.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1820,02.08.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1820,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,04.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1820,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,06.08.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
1820,07.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1820,08.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1820,09.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1820,10.08.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1820,11.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1820,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,14.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1820,15.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1820,16.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1820,17.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1820,18.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1820,19.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1820,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,22.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1820,23.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1820,24.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1820,25.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1820,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,05.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1820,06.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1820,07.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1820,08.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1820,09.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1820,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,11.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1820,12.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1820,13.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1820,14.09.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1820,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,25.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1820,26.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1820,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,01.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1820,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,07.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1820,08.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1820,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,11.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1820,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,17.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1820,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,21.10.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1820,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,23.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1820,24.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1820,25.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1820,26.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1820,27.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1820,28.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1820,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,01.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1820,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,03.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1820,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,06.11.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
1820,07.11.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1820,08.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1820,09.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1820,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,11.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1820,12.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1820,13.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1820,14.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1820,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,16.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1820,17.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1820,18.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1820,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,24.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1820,25.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1820,26.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1820,27.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1820,28.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1820,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,30.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1820,01.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1820,02.12.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1820,03.12.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1820,04.12.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1820,05.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1820,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,09.12.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
1820,10.12.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
1820,11.12.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1820,12.12.1961,,,,,,,20.1,0,,,,,,,,,,,0,0,,,21.1,0,
1820,13.12.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
1820,14.12.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,4.1,0,
1820,15.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1820,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1820,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1820,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1820,19.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1820,20.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1820,21.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1820,22.12.1961,,,,,,,2.2,0,,,,,,,,,,,2,0,,,2.7,0,
1820,23.12.1961,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
1820,24.12.1961,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
1820,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,27.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,01.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1820,02.01.1962,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
1820,03.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1820,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,06.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1820,07.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1820,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,09.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1820,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,11.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1820,12.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1820,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,19.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1820,20.01.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1820,21.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,22.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1820,23.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,24.01.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1820,25.01.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1820,26.01.1962,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
1820,27.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1820,28.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1820,29.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1820,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1820,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,01.02.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,5,0,
1820,02.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,03.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,04.02.1962,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
1820,05.02.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1820,06.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1820,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,08.02.1962,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1820,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,12.02.1962,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
1820,13.02.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
1820,14.02.1962,,,,,,,3,0,,,,,,,,,,,5,0,,,3.8,0,
1820,15.02.1962,,,,,,,2.8,0,,,,,,,,,,,3,0,,,3.6,0,
1820,16.02.1962,,,,,,,3.6,0,,,,,,,,,,,3,0,,,4,0,
1820,17.02.1962,,,,,,,2.7,0,,,,,,,,,,,4,0,,,3.2,0,
1820,18.02.1962,,,,,,,1.3,0,,,,,,,,,,,3,0,,,1.7,0,
1820,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,21.02.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1820,22.02.1962,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
1820,23.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1820,24.02.1962,,,,,,,7,0,,,,,,,,,,,1,0,,,8.6,0,
1820,25.02.1962,,,,,,,0.8,0,,,,,,,,,,,5,0,,,1.1,0,
1820,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1820,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,01.03.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1820,02.03.1962,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
1820,03.03.1962,,,,,,,2.5,0,,,,,,,,,,,1,0,,,3,0,
1820,04.03.1962,,,,,,,5.6,0,,,,,,,,,,,2,0,,,6.4,0,
1820,05.03.1962,,,,,,,6,0,,,,,,,,,,,6,0,,,7.4,0,
1820,06.03.1962,,,,,,,0.8,0,,,,,,,,,,,6,0,,,1.1,0,
1820,07.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1820,08.03.1962,,,,,,,0,0,,,,,,,,,,,5,1,,,0,0,
1820,09.03.1962,,,,,,,2.8,0,,,,,,,,,,,4,1,,,3.3,0,
1820,10.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1820,11.03.1962,,,,,,,1.3,0,,,,,,,,,,,1,1,,,1.6,0,
1820,12.03.1962,,,,,,,4.9,0,,,,,,,,,,,1,0,,,5.6,0,
1820,13.03.1962,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.6,0,
1820,14.03.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
1820,15.03.1962,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
1820,16.03.1962,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
1820,17.03.1962,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.5,0,
1820,18.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1820,19.03.1962,,,,,,,0.2,0,,,,,,,,,,,1,1,,,0.3,0,
1820,20.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1820,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1820,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1820,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1820,24.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
1820,25.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1820,26.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1820,27.03.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1820,28.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1820,29.03.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1820,30.03.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1820,31.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,01.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1820,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,04.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1820,05.04.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1820,06.04.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1820,07.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1820,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,09.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1820,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,12.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1820,13.04.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1820,14.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1820,15.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1820,16.04.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1820,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,20.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1820,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1820,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,