STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1493,01.01.1961,-1.5,2,-2.2,2,-3.5,2,0,2,100,2,5.4,2,,,,,,,33,2,,,0,2,
1493,02.01.1961,-1.8,2,-2.4,2,-3.4,2,18.7,2,99,2,5.1,2,,,,,,,32,2,,,22.3,2,
1493,03.01.1961,1.5,2,-0.4,2,-2,2,9.5,2,98,2,5.9,2,,,,,,,31,2,,,10.6,2,
1493,04.01.1961,-0.6,2,-1.3,2,-2.1,2,1.4,2,98,2,5.5,2,,,,,,,29,2,,,1.8,2,
1493,05.01.1961,-1.1,2,-2,2,-2.4,2,2.9,2,98,2,5.2,2,,,,,,,30,2,,,3.7,2,
1493,06.01.1961,-1.9,2,-3.1,2,-4.6,2,9.4,2,97,2,4.7,2,,,,,,,34,2,,,11.5,2,
1493,07.01.1961,-1.5,2,-1.6,2,-2.6,2,7.8,2,99,2,5.5,2,,,,,,,38,2,,,9.6,2,
1493,08.01.1961,-0.7,2,-1.6,2,-2.8,2,2,2,100,2,5.4,2,,,,,,,40,2,,,2.6,2,
1493,09.01.1961,-0.5,2,-1.3,2,-1.8,2,6.5,2,100,2,5.7,2,,,,,,,41,2,,,8,2,
1493,10.01.1961,-1.2,2,-1.9,2,-2.8,2,1.4,2,99,2,5.3,2,,,,,,,41,2,,,1.8,2,
1493,11.01.1961,-1.1,2,-4.3,2,-5.7,2,0.8,2,95,2,4.7,2,,,,,,,42,2,,,1.1,2,
1493,12.01.1961,-2.7,2,-7.1,2,-9.9,2,0,2,90,2,3.4,2,,,,,,,43,2,,,0,2,
1493,13.01.1961,-2.8,2,-5.2,2,-9.6,2,1.6,2,84,2,3.3,2,,,,,,,44,2,,,2.1,2,
1493,14.01.1961,-1,2,-3.1,2,-5.5,2,6.7,2,97,2,4.8,2,,,,,,,43,2,,,8.3,2,
1493,15.01.1961,-1.9,2,-4.4,2,-5.7,2,0,2,94,2,4.3,2,,,,,,,41,2,,,0,2,
1493,16.01.1961,2,2,-5.2,2,-8.5,2,0,2,72,2,3,2,,,,,,,42,2,,,0,2,
1493,17.01.1961,-2.9,2,-6.9,2,-11.2,2,0,2,86,2,3.3,2,,,,,,,41,2,,,0,2,
1493,18.01.1961,-3.8,2,-8.2,2,-12.1,2,0,2,61,2,2,2,,,,,,,42,2,,,0,2,
1493,19.01.1961,-2.9,2,-7.7,2,-12,2,0,2,53,2,1.9,2,,,,,,,41,2,,,0,2,
1493,20.01.1961,-3.6,2,-6.2,2,-10.8,2,0.7,2,79,2,2.9,2,,,,,,,41,2,,,0.9,2,
1493,21.01.1961,-1.7,2,-3.4,2,-6.8,2,1.2,2,98,2,4.9,2,,,,,,,40,2,,,1.6,2,
1493,22.01.1961,-1.7,2,-3,2,-4,2,2.6,2,99,2,5,2,,,,,,,41,2,,,3.3,2,
1493,23.01.1961,-2.4,2,-3.5,2,-4.7,2,0.8,2,99,2,4.7,2,,,,,,,41,2,,,1.1,2,
1493,24.01.1961,-3.2,2,-6.5,2,-8.1,2,0.6,2,98,2,3.7,2,,,,,,,41,2,,,0.8,2,
1493,25.01.1961,-6.2,2,-9.5,2,-11.2,2,0,2,94,2,2.8,2,,,,,,,41,2,,,0,2,
1493,26.01.1961,-6.2,2,-9.6,2,-13.1,2,0,2,82,2,2.4,2,,,,,,,41,2,,,0,2,
1493,27.01.1961,-5.2,2,-7.5,2,-12.4,2,0,2,84,2,2.9,2,,,,,,,41,2,,,0,2,
1493,28.01.1961,-2.8,2,-5.6,2,-10.3,2,1.4,2,91,2,3.5,2,,,,,,,41,2,,,1.8,2,
1493,29.01.1961,1.1,2,0.5,2,-4.7,2,4.6,2,95,2,5.9,2,,,,,,,40,2,,,5.3,2,
1493,30.01.1961,2.3,2,1.7,2,0,2,25.9,2,99,2,6.8,2,,,,,,,36,2,,,27.7,2,
1493,31.01.1961,4.7,2,1.7,2,0.7,2,8.6,2,98,2,7,2,,,,,,,32,2,,,9.6,2,
1493,01.02.1961,0.8,2,-1.2,2,-2.2,2,5.5,2,99,2,5.6,2,,,,,,,30,2,,,6.8,2,
1493,02.02.1961,-1.5,2,-2.3,2,-3,2,6.5,2,98,2,5.2,2,,,,,,,33,2,,,8,2,
1493,03.02.1961,-1.2,2,-3.3,2,-4.5,2,1.9,2,95,2,4.7,2,,,,,,,37,2,,,2.5,2,
1493,04.02.1961,-2.3,2,-3.1,2,-4.6,2,14.9,2,98,2,4.8,2,,,,,,,46,2,,,17.9,2,
1493,05.02.1961,-1.8,2,-4,2,-5.3,2,1.9,2,93,2,4.2,2,,,,,,,52,2,,,2.5,2,
1493,06.02.1961,2.1,2,0.8,2,-4.3,2,5.1,2,100,2,6.5,2,,,,,,,56,2,,,5.8,2,
1493,07.02.1961,1.1,2,-0.5,2,-1,2,5.4,2,99,2,5.8,2,,,,,,,50,2,,,6.2,2,
1493,08.02.1961,1.1,2,0.2,2,-1.2,2,13.5,2,98,2,6,2,,,,,,,47,2,,,14.8,2,
1493,09.02.1961,3.7,2,2.3,2,0.6,2,9.8,2,98,2,7.3,2,,,,,,,46,2,,,10.9,2,
1493,10.02.1961,1.6,2,0.5,2,-0.6,2,0,2,94,2,5.9,2,,,,,,,44,2,,,0,2,
1493,11.02.1961,1.8,2,0.9,2,-0.7,2,15.3,2,99,2,6.3,2,,,,,,,43,2,,,16.7,2,
1493,12.02.1961,2.3,2,0.7,2,-0.1,2,1.8,2,93,2,6,2,,,,,,,41,2,,,2.2,2,
1493,13.02.1961,2.5,2,1.5,2,-0.5,2,3.4,2,100,2,7,2,,,,,,,40,2,,,4,2,
1493,14.02.1961,7.1,2,3.9,2,0.5,2,0,2,90,2,7.2,2,,,,,,,38,2,,,0,2,
1493,15.02.1961,9.8,2,5.2,2,0.6,2,0,2,85,2,6.7,2,,,,,,,36,2,,,0,2,
1493,16.02.1961,9.4,2,3.7,2,-0.3,2,0,2,86,2,6.9,2,,,,,,,33,2,,,0,2,
1493,17.02.1961,10.2,2,4.1,2,-0.8,2,0,2,80,2,6.2,2,,,,,,,30,2,,,0,2,
1493,18.02.1961,6.5,2,1.1,2,-1.9,2,1.5,2,91,2,5.8,2,,,,,,,28,2,,,1.9,2,
1493,19.02.1961,3.1,2,1.6,2,-1.5,2,1.6,2,99,2,6.8,2,,,,,,,26,2,,,2,2,
1493,20.02.1961,5.5,2,1.1,2,-1.1,2,0,2,91,2,6.2,2,,,,,,,23,2,,,0,2,
1493,21.02.1961,2.3,2,0,2,-2.6,2,0,2,91,2,5.6,2,,,,,,,21,2,,,0,2,
1493,22.02.1961,8.4,2,2,2,-1.8,2,0,2,76,2,5.4,2,,,,,,,20,2,,,0,2,
1493,23.02.1961,5.1,2,0.6,2,-2.7,2,0,2,87,2,5.6,2,,,,,,,18,2,,,0,2,
1493,24.02.1961,9.1,2,4.4,2,-1.5,2,0,2,84,2,6.7,2,,,,,,,16,2,,,0,2,
1493,25.02.1961,10.6,2,4.9,2,1.8,2,0,2,62,2,4.9,2,,,,,,,13,2,,,0,2,
1493,26.02.1961,9,2,5.4,2,0.6,2,0.5,2,86,2,7.5,2,,,,,,,12,2,,,0.7,2,
1493,27.02.1961,8.8,2,7.2,2,3.8,2,7.2,2,97,2,9.4,2,,,,,,,9,2,,,7.8,2,
1493,28.02.1961,8.3,2,1.5,2,-0.7,2,4.7,2,96,2,7,2,,,,,,,8,2,,,5.4,2,
1493,01.03.1961,2.6,2,0.4,2,-1.4,2,0.6,2,96,2,6,2,,,,,,,7,2,,,0.8,2,
1493,02.03.1961,2.2,2,0.7,2,-1.9,2,5.6,2,95,2,5.9,2,,,,,,,8,2,,,6.4,2,
1493,03.03.1961,3.2,2,1.2,2,-0.5,2,0.6,2,97,2,6.6,2,,,,,,,7,2,,,0.8,2,
1493,04.03.1961,7.3,2,2.2,2,-3,2,0,2,76,2,5.3,2,,,,,,,7,2,,,0,2,
1493,05.03.1961,10,2,4.7,2,-1,2,0,2,65,2,5.5,2,,,,,,,5,2,,,0,2,
1493,06.03.1961,10.6,2,6,2,0.5,2,0,2,66,2,6,2,,,,,,,3,2,,,0,2,
1493,07.03.1961,11.7,2,7,2,1.3,2,0,2,61,2,5.9,2,,,,,,,2,2,,,0,2,
1493,08.03.1961,13.8,2,7.3,2,1,2,0,2,57,2,6.1,2,,,,,,,1,2,,,0,2,
1493,09.03.1961,16,2,8.7,2,1.3,2,0,2,47,2,5.2,2,,,,,,,1,2,,,0,2,
1493,10.03.1961,12.7,2,7.9,2,2.6,2,0,2,62,2,6.8,2,,,,,,,1,2,,,0,2,
1493,11.03.1961,7.4,2,4.6,2,2.5,2,0,2,84,2,7.2,2,,,,,,,1,2,,,0,2,
1493,12.03.1961,10.4,2,6.3,2,0.8,2,1.7,2,76,2,6.9,2,,,,,,,0,2,,,2,2,
1493,13.03.1961,7.1,2,5.4,2,4.8,2,3.7,2,99,2,9,2,,,,,,,0,2,,,4.1,2,
1493,14.03.1961,6.2,2,5,2,4.3,2,0.9,2,97,2,8.3,2,,,,,,,0,2,,,1.1,2,
1493,15.03.1961,8.1,2,5.3,2,3.9,2,0,2,97,2,8.7,2,,,,,,,0,2,,,0,2,
1493,16.03.1961,13.9,2,8.5,2,2.5,2,0,2,71,2,7.3,2,,,,,,,0,2,,,0,2,
1493,17.03.1961,15.1,2,10.1,2,3,2,0,2,53,2,6.4,2,,,,,,,0,2,,,0,2,
1493,18.03.1961,10.8,2,2.7,2,0.2,2,0.8,2,85,2,6.9,2,,,,,,,0,2,,,1.1,2,
1493,19.03.1961,3.1,2,-1.5,2,-3.1,2,1.8,2,81,2,4.6,2,,,,,,,1,2,,,2.3,2,
1493,20.03.1961,0,2,-2.6,2,-4.8,2,11.1,2,88,2,4.4,2,,,,,,,4,2,,,13.5,2,
1493,21.03.1961,-0.1,2,-2.8,2,-3.7,2,5,2,92,2,4.8,2,,,,,,,13,2,,,6.2,2,
1493,22.03.1961,-0.3,2,-2.7,2,-7,2,2.5,2,90,2,4.6,2,,,,,,,19,2,,,3.2,2,
1493,23.03.1961,2.7,2,1.7,2,-1.4,2,0.7,2,98,2,6.7,2,,,,,,,19,2,,,1,2,
1493,24.03.1961,6.9,2,3.4,2,0.5,2,0,2,86,2,6.5,2,,,,,,,12,2,,,0,2,
1493,25.03.1961,5.7,2,3.1,2,1.1,2,0,2,80,2,6.2,2,,,,,,,6,2,,,0,2,
1493,26.03.1961,9.1,2,4.4,2,-1,2,0.6,2,74,2,6.2,2,,,,,,,3,2,,,0.8,2,
1493,27.03.1961,4,2,-1.1,2,-3,2,3,2,82,2,5,2,,,,,,,3,2,,,3.8,2,
1493,28.03.1961,1,2,-1.1,2,-4.7,2,0.6,2,82,2,4.5,2,,,,,,,4,2,,,0.8,2,
1493,29.03.1961,2.5,2,1.2,2,-1.5,2,3.8,2,92,2,5.9,2,,,,,,,4,2,,,4.4,2,
1493,30.03.1961,5.4,2,4.4,2,1.5,2,34.7,2,100,2,8.3,2,,,,,,,2,2,,,35.9,2,
1493,31.03.1961,5.9,2,2,2,0.4,2,2.4,2,94,2,6.6,2,,,,,,,0,2,,,2.9,2,
1493,01.04.1961,6,2,4.2,2,0.3,2,9.5,2,97,2,7.9,2,,,,,,,0,2,,,10.2,2,
1493,02.04.1961,7.7,2,5.1,2,2.2,2,19.1,2,100,2,8.8,2,,,,,,,1,2,,,20,2,
1493,03.04.1961,5.4,2,3.7,2,1.9,2,14.5,2,97,2,7.6,2,,,,,,,0,2,,,15.3,2,
1493,04.04.1961,7.8,2,6.7,2,3.9,2,1.7,2,96,2,9.1,2,,,,,,,0,2,,,2,2,
1493,05.04.1961,16.8,2,12.3,2,6.3,2,3.4,2,70,2,9.3,2,,,,,,,0,2,,,3.8,2,
1493,06.04.1961,19.4,2,14.2,2,8.1,2,0,2,53,2,8.6,2,,,,,,,0,2,,,0,2,
1493,07.04.1961,18.5,2,13.4,2,9.7,2,4.7,2,63,2,9.5,2,,,,,,,0,2,,,5.2,2,
1493,08.04.1961,12.8,2,5.3,2,2.4,2,1,2,94,2,8.9,2,,,,,,,0,2,,,1.3,2,
1493,09.04.1961,8.6,2,3.5,2,0.3,2,0,2,76,2,5.9,2,,,,,,,0,2,,,0,2,
1493,10.04.1961,13.1,2,7.3,2,1.1,2,1.8,2,80,2,8,2,,,,,,,0,2,,,2.2,2,
1493,11.04.1961,13.1,2,8.7,2,5.7,2,5.3,2,90,2,10.3,2,,,,,,,0,2,,,5.8,2,
1493,12.04.1961,14,2,9.4,2,5.5,2,0,2,78,2,9.1,2,,,,,,,0,2,,,0,2,
1493,13.04.1961,16.8,2,11.8,2,5.6,2,0,2,73,2,9.9,2,,,,,,,0,2,,,0,2,
1493,14.04.1961,16.9,2,10.6,2,7.4,2,2.5,2,72,2,9.5,2,,,,,,,0,2,,,2.9,2,
1493,15.04.1961,11.4,2,8,2,6.3,2,14.2,2,98,2,10.5,2,,,,,,,0,2,,,15,2,
1493,16.04.1961,11.4,2,7.3,2,4.9,2,0,2,88,2,9,2,,,,,,,0,2,,,0,2,
1493,17.04.1961,13.8,2,8.8,2,3.1,2,1.9,2,75,2,8.5,2,,,,,,,0,2,,,2.3,2,
1493,18.04.1961,9.6,2,7.1,2,5.3,2,6.4,2,97,2,9.8,2,,,,,,,0,2,,,7,2,
1493,19.04.1961,9.3,2,6.8,2,5,2,0,2,90,2,9.1,2,,,,,,,0,2,,,0,2,
1493,20.04.1961,12.5,2,8.2,2,5.3,2,5.7,2,89,2,9.7,2,,,,,,,0,2,,,6.2,2,
1493,21.04.1961,13.6,2,9,2,5.4,2,0.6,2,81,2,9.5,2,,,,,,,0,2,,,0.8,2,
1493,22.04.1961,16.7,2,10.9,2,6.2,2,6.8,2,79,2,10.5,2,,,,,,,0,2,,,7.4,2,
1493,23.04.1961,14.7,2,9.2,2,7.1,2,6.9,2,85,2,10.5,2,,,,,,,0,2,,,7.5,2,
1493,24.04.1961,11.5,2,8.9,2,5.9,2,0,2,90,2,10,2,,,,,,,0,2,,,0,2,
1493,25.04.1961,13.6,2,9,2,6,2,3.1,2,88,2,9.9,2,,,,,,,0,2,,,3.5,2,
1493,26.04.1961,14.1,2,9.4,2,5.1,2,2.1,2,80,2,9.5,2,,,,,,,0,2,,,2.5,2,
1493,27.04.1961,9.7,2,6.1,2,5.3,2,1.3,2,96,2,8.9,2,,,,,,,0,2,,,1.6,2,
1493,28.04.1961,11.1,2,7.1,2,3.1,2,0,2,82,2,8.2,2,,,,,,,0,2,,,0,2,
1493,29.04.1961,10.8,2,6.8,2,4.8,2,31.9,2,96,2,9.6,2,,,,,,,0,2,,,32.9,2,
1493,30.04.1961,8.3,2,6.7,2,5,2,0.9,2,99,2,9.6,2,,,,,,,0,2,,,1.2,2,
1493,01.05.1961,9.3,2,6.9,2,5.7,2,2.6,2,99,2,10,2,,,,,,,0,2,,,3,2,
1493,02.05.1961,9.9,2,7.4,2,4.8,2,4.5,2,98,2,10,2,,,,,,,0,2,,,5,2,
1493,03.05.1961,12.4,2,7.6,2,5.7,2,0.8,2,81,2,8.6,2,,,,,,,0,2,,,1.1,2,
1493,04.05.1961,13.2,2,9.9,2,5.4,2,8.1,2,91,2,11,2,,,,,,,0,2,,,8.7,2,
1493,05.05.1961,16.9,2,13,2,9.4,2,21.9,2,92,2,13.5,2,,,,,,,0,2,,,22.8,2,
1493,06.05.1961,13.8,2,9.6,2,8.2,2,5.8,2,90,2,11.1,2,,,,,,,0,2,,,6.3,2,
1493,07.05.1961,9.9,2,6.6,2,5.2,2,9.5,2,98,2,9.7,2,,,,,,,0,2,,,10.2,2,
1493,08.05.1961,8.8,2,4.9,2,3,2,7.3,2,90,2,7.8,2,,,,,,,0,2,,,7.9,2,
1493,09.05.1961,6.1,2,3.7,2,2.5,2,17,2,97,2,7.8,2,,,,,,,0,2,,,17.8,2,
1493,10.05.1961,5.6,2,3.4,2,2.3,2,6,2,94,2,7.3,2,,,,,,,0,2,,,6.6,2,
1493,11.05.1961,7,2,3.3,2,1.2,2,5.6,2,93,2,7.2,2,,,,,,,0,2,,,6.1,2,
1493,12.05.1961,5,2,3.6,2,1.7,2,12.8,2,99,2,7.9,2,,,,,,,0,2,,,13.5,2,
1493,13.05.1961,12.7,2,7.5,2,3.9,2,0,2,82,2,8.4,2,,,,,,,0,2,,,0,2,
1493,14.05.1961,11.5,2,6,2,2.9,2,0,2,75,2,7.3,2,,,,,,,0,2,,,0,2,
1493,15.05.1961,10.1,2,5.3,2,0.9,2,0.7,2,82,2,7.7,2,,,,,,,0,2,,,0.9,2,
1493,16.05.1961,9.3,2,5.6,2,2.2,2,1.5,2,86,2,8,2,,,,,,,0,2,,,1.8,2,
1493,17.05.1961,9.5,2,5.8,2,3.3,2,0,2,86,2,8,2,,,,,,,0,2,,,0,2,
1493,18.05.1961,11.5,2,7,2,2.7,2,0,2,74,2,7.5,2,,,,,,,0,2,,,0,2,
1493,19.05.1961,11.3,2,7.2,2,3.1,2,0,2,72,2,7.6,2,,,,,,,0,2,,,0,2,
1493,20.05.1961,8,2,4.8,2,3,2,9.2,2,94,2,8.2,2,,,,,,,0,2,,,9.9,2,
1493,21.05.1961,9,2,5.2,2,2.6,2,2.4,2,89,2,7.9,2,,,,,,,0,2,,,2.8,2,
1493,22.05.1961,12.6,2,8,2,3.6,2,0,2,85,2,9.2,2,,,,,,,0,2,,,0,2,
1493,23.05.1961,14.8,2,9.4,2,3.1,2,0,2,68,2,8.2,2,,,,,,,0,2,,,0,2,
1493,24.05.1961,15,2,9.8,2,3.8,2,0,2,71,2,8.7,2,,,,,,,0,2,,,0,2,
1493,25.05.1961,17.5,2,12.8,2,5.1,2,0,2,60,2,9.1,2,,,,,,,0,2,,,0,2,
1493,26.05.1961,15,2,11.1,2,7.1,2,14.2,2,84,2,11.3,2,,,,,,,0,2,,,15,2,
1493,27.05.1961,9.4,2,2.8,2,1.3,2,7.7,2,100,2,7.7,2,,,,,,,0,2,,,8.6,2,
1493,28.05.1961,6.3,2,3.3,2,0.3,2,9.4,2,95,2,7.3,2,,,,,,,0,2,,,10.1,2,
1493,29.05.1961,3.4,2,1.9,2,1.3,2,12.1,2,100,2,7.1,2,,,,,,,0,2,,,13.3,2,
1493,30.05.1961,5,2,3.4,2,1.4,2,3.3,2,99,2,7.8,2,,,,,,,0,2,,,3.7,2,
1493,31.05.1961,14.4,2,8.5,2,3.4,2,0,2,82,2,9,2,,,,,,,0,2,,,0,2,
1493,01.06.1961,20.6,2,13.1,2,7.2,2,12.7,2,75,2,11.7,2,,,,,,,0,2,,,13.4,2,
1493,02.06.1961,11.9,2,8.6,2,7.4,2,8.4,2,93,2,10.6,2,,,,,,,0,2,,,9,2,
1493,03.06.1961,11.4,2,8.7,2,6.9,2,6.3,2,98,2,10.7,2,,,,,,,0,2,,,6.9,2,
1493,04.06.1961,16.5,2,12.3,2,7.7,2,7.8,2,99,2,13.5,2,,,,,,,0,2,,,8.4,2,
1493,05.06.1961,18.3,2,13.1,2,10.3,2,7.7,2,96,2,14.2,2,,,,,,,0,2,,,8.3,2,
1493,06.06.1961,17.6,2,13.1,2,9.8,2,14.5,2,93,2,14.4,2,,,,,,,0,2,,,15.3,2,
1493,07.06.1961,18.1,2,13.5,2,9.9,2,4.9,2,96,2,14.4,2,,,,,,,0,2,,,5.4,2,
1493,08.06.1961,17,2,12.9,2,10.4,2,0,2,85,2,12.6,2,,,,,,,0,2,,,0,2,
1493,09.06.1961,19.2,2,13.5,2,8.8,2,28.7,2,81,2,12.8,2,,,,,,,0,2,,,29.7,2,
1493,10.06.1961,11,2,7.8,2,6.4,2,1.6,2,98,2,10.4,2,,,,,,,0,2,,,1.9,2,
1493,11.06.1961,13.9,2,10,2,7,2,4.3,2,89,2,10.8,2,,,,,,,0,2,,,4.8,2,
1493,12.06.1961,12.5,2,9,2,6.8,2,7.7,2,89,2,10.1,2,,,,,,,0,2,,,8.3,2,
1493,13.06.1961,12.2,2,9.1,2,6.8,2,20.3,2,97,2,11.4,2,,,,,,,0,2,,,21.2,2,
1493,14.06.1961,10.7,2,8,2,6.9,2,2.3,2,97,2,10.3,2,,,,,,,0,2,,,2.7,2,
1493,15.06.1961,15,2,9.6,2,4.9,2,0,2,75,2,9,2,,,,,,,0,2,,,0,2,
1493,16.06.1961,16.8,2,11.5,2,4.5,2,0,2,68,2,9.4,2,,,,,,,0,2,,,0,2,
1493,17.06.1961,19.6,2,14.8,2,7.6,2,0,2,60,2,10.6,2,,,,,,,0,2,,,0,2,
1493,18.06.1961,21.7,2,17.3,2,11.2,2,1.1,2,66,2,13.4,2,,,,,,,0,2,,,1.4,2,
1493,19.06.1961,18.9,2,11.3,2,9.3,2,0.5,2,83,2,11.6,2,,,,,,,0,2,,,0.7,2,
1493,20.06.1961,18.3,2,12,2,5.8,2,0,2,70,2,9.7,2,,,,,,,0,2,,,0,2,
1493,21.06.1961,17.8,2,12.4,2,7.8,2,0,2,65,2,9.9,2,,,,,,,0,2,,,0,2,
1493,22.06.1961,21.2,2,15.9,2,7.5,2,0,2,65,2,11.8,2,,,,,,,0,2,,,0,2,
1493,23.06.1961,19.3,2,14.4,2,9.4,2,0,2,68,2,11.2,2,,,,,,,0,2,,,0,2,
1493,24.06.1961,22.2,2,17,2,9.4,2,0,2,59,2,11.4,2,,,,,,,0,2,,,0,2,
1493,25.06.1961,24.7,2,19.5,2,11.7,2,0,2,51,2,13.1,2,,,,,,,0,2,,,0,2,
1493,26.06.1961,24.7,2,19.5,2,13.8,2,4.5,2,72,2,16,2,,,,,,,0,2,,,5,2,
1493,27.06.1961,19.3,2,13.1,2,10.7,2,4.7,2,90,2,14.5,2,,,,,,,0,2,,,5.2,2,
1493,28.06.1961,13.9,2,9.8,2,6.3,2,0,2,71,2,8.8,2,,,,,,,0,2,,,0,2,
1493,29.06.1961,19.6,2,14.4,2,6.3,2,0,2,62,2,10.3,2,,,,,,,0,2,,,0,2,
1493,30.06.1961,22.7,2,17.3,2,10.4,2,0,2,54,2,11.5,2,,,,,,,0,2,,,0,2,
1493,01.07.1961,25.8,2,20.3,2,12.9,2,0,2,53,2,13.3,2,,,,,,,0,2,,,0,2,
1493,02.07.1961,26.7,2,21.6,2,14.9,2,0,2,45,2,13.4,2,,,,,,,0,2,,,0,2,
1493,03.07.1961,26.1,2,18,2,14,2,5.7,2,72,2,15.1,2,,,,,,,0,2,,,6.2,2,
1493,04.07.1961,16,2,10.1,2,8.7,2,7.7,2,90,2,11.7,2,,,,,,,0,2,,,8.3,2,
1493,05.07.1961,10,2,6.2,2,5,2,4.7,2,91,2,8.6,2,,,,,,,0,2,,,5.2,2,
1493,06.07.1961,10.1,2,7.1,2,3.6,2,0,2,88,2,8.8,2,,,,,,,0,2,,,0,2,
1493,07.07.1961,14.2,2,10.3,2,3.6,2,0,2,70,2,8.8,2,,,,,,,0,2,,,0,2,
1493,08.07.1961,16.8,2,11.8,2,7,2,17.5,2,74,2,10.5,2,,,,,,,0,2,,,18.3,2,
1493,09.07.1961,13.6,2,10.2,2,8.4,2,1.8,2,89,2,10.9,2,,,,,,,0,2,,,2.2,2,
1493,10.07.1961,13.9,2,10.9,2,8.7,2,0,2,89,2,11.5,2,,,,,,,0,2,,,0,2,
1493,11.07.1961,20.5,2,16.1,2,9.8,2,0,2,76,2,13.6,2,,,,,,,0,2,,,0,2,
1493,12.07.1961,23.5,2,19.1,2,11.6,2,6.3,2,68,2,14.9,2,,,,,,,0,2,,,6.9,2,
1493,13.07.1961,19.2,2,10.4,2,8.8,2,7.6,2,89,2,11.5,2,,,,,,,0,2,,,8.2,2,
1493,14.07.1961,12.1,2,10.1,2,6.3,2,8.2,2,93,2,11.3,2,,,,,,,0,2,,,8.8,2,
1493,15.07.1961,15.5,2,11.1,2,8.2,2,0,2,78,2,10.3,2,,,,,,,0,2,,,0,2,
1493,16.07.1961,12.4,2,9.1,2,6.9,2,20.4,2,90,2,10.3,2,,,,,,,0,2,,,21.3,2,
1493,17.07.1961,12.3,2,8.8,2,6.6,2,5.3,2,94,2,10.5,2,,,,,,,0,2,,,5.8,2,
1493,18.07.1961,11.3,2,8.9,2,8.1,2,4.9,2,99,2,11.4,2,,,,,,,0,2,,,5.4,2,
1493,19.07.1961,13.7,2,9.5,2,7.8,2,2.9,2,92,2,11,2,,,,,,,0,2,,,3.3,2,
1493,20.07.1961,11.5,2,9.2,2,7.2,2,1.2,2,97,2,11.2,2,,,,,,,0,2,,,1.5,2,
1493,21.07.1961,11.5,2,9.2,2,7.9,2,0.6,2,97,2,11,2,,,,,,,0,2,,,0.8,2,
1493,22.07.1961,11.4,2,9.1,2,7.9,2,0,2,96,2,10.7,2,,,,,,,0,2,,,0,2,
1493,23.07.1961,12.1,2,9.6,2,7.5,2,0,2,89,2,10.5,2,,,,,,,0,2,,,0,2,
1493,24.07.1961,12.8,2,8.9,2,6.4,2,0,2,83,2,9.5,2,,,,,,,0,2,,,0,2,
1493,25.07.1961,16.3,2,11.8,2,5.9,2,0,2,70,2,9.8,2,,,,,,,0,2,,,0,2,
1493,26.07.1961,20.4,2,15.6,2,8.8,2,0,2,66,2,11.3,2,,,,,,,0,2,,,0,2,
1493,27.07.1961,16.3,2,12.1,2,10.4,2,31.9,2,93,2,13.1,2,,,,,,,0,2,,,32.9,2,
1493,28.07.1961,10.9,2,9.1,2,8.2,2,17.8,2,100,2,12.1,2,,,,,,,0,2,,,18.6,2,
1493,29.07.1961,11.2,2,7.6,2,6.3,2,5.4,2,96,2,10,2,,,,,,,0,2,,,5.9,2,
1493,30.07.1961,11.5,2,8.3,2,5.7,2,0.2,2,90,2,9.8,2,,,,,,,0,2,,,0.4,2,
1493,31.07.1961,13.5,2,9.9,2,5.6,2,0,2,79,2,9.7,2,,,,,,,0,2,,,0,2,
1493,01.08.1961,18.5,2,13,2,6,2,1.9,2,67,2,10.4,2,,,,,,,0,2,,,2.3,2,
1493,02.08.1961,16.1,2,11.6,2,9.1,2,14.5,2,93,2,12.8,2,,,,,,,0,2,,,15.3,2,
1493,03.08.1961,14.1,2,9.6,2,7.4,2,0,2,79,2,9.7,2,,,,,,,0,2,,,0,2,
1493,04.08.1961,16.9,2,13,2,7.3,2,1.3,2,80,2,11.6,2,,,,,,,0,2,,,1.6,2,
1493,05.08.1961,22.2,2,17.9,2,12.5,2,0,2,72,2,14.7,2,,,,,,,0,2,,,0,2,
1493,06.08.1961,23.7,2,17,2,13.2,2,7.8,2,71,2,14.3,2,,,,,,,0,2,,,8.4,2,
1493,07.08.1961,16.6,2,13,2,11.3,2,0.7,2,88,2,13.3,2,,,,,,,0,2,,,0.9,2,
1493,08.08.1961,20.1,2,15.6,2,10.8,2,0,2,89,2,15.4,2,,,,,,,0,2,,,0,2,
1493,09.08.1961,19.1,2,15.4,2,11.4,2,0,2,79,2,14.1,2,,,,,,,0,2,,,0,2,
1493,10.08.1961,19.2,2,14.7,2,12,2,15.8,2,95,2,16.2,2,,,,,,,0,2,,,16.6,2,
1493,11.08.1961,17.9,2,13.8,2,12,2,0.3,2,90,2,14.5,2,,,,,,,0,2,,,0.5,2,
1493,12.08.1961,14.2,2,10.9,2,8.5,2,0,2,85,2,11.3,2,,,,,,,0,2,,,0,2,
1493,13.08.1961,15.5,2,10.7,2,6.7,2,0,2,73,2,9.5,2,,,,,,,0,2,,,0,2,
1493,14.08.1961,15.7,2,10.8,2,7.9,2,6.3,2,88,2,11.1,2,,,,,,,0,2,,,6.9,2,
1493,15.08.1961,10.1,2,7.9,2,7.1,2,16.5,2,100,2,10.9,2,,,,,,,0,2,,,17.3,2,
1493,16.08.1961,10.6,2,7,2,5.4,2,5.4,2,95,2,9.2,2,,,,,,,0,2,,,5.9,2,
1493,17.08.1961,10.7,2,7.6,2,5.9,2,6.6,2,99,2,10.2,2,,,,,,,0,2,,,7.2,2,
1493,18.08.1961,12.7,2,9.7,2,7.2,2,4.7,2,90,2,10.5,2,,,,,,,0,2,,,5.2,2,
1493,19.08.1961,13.2,2,9.8,2,8.5,2,3.3,2,90,2,10.8,2,,,,,,,0,2,,,3.7,2,
1493,20.08.1961,13.2,2,10,2,7.9,2,1.2,2,94,2,11.1,2,,,,,,,0,2,,,1.5,2,
1493,21.08.1961,15.3,2,12.2,2,8.7,2,2.9,2,84,2,11.7,2,,,,,,,0,2,,,3.3,2,
1493,22.08.1961,13.2,2,9.9,2,8.7,2,9.6,2,94,2,11.4,2,,,,,,,0,2,,,10.3,2,
1493,23.08.1961,13.6,2,9.8,2,7.9,2,0.5,2,90,2,10.7,2,,,,,,,0,2,,,0.7,2,
1493,24.08.1961,13,2,9.9,2,7.7,2,1.1,2,93,2,10.9,2,,,,,,,0,2,,,1.4,2,
1493,25.08.1961,15.6,2,11.7,2,8.8,2,0,2,95,2,13,2,,,,,,,0,2,,,0,2,
1493,26.08.1961,19.5,2,15,2,9.4,2,0,2,80,2,13.3,2,,,,,,,0,2,,,0,2,
1493,27.08.1961,21.5,2,15.9,2,12.5,2,0,2,76,2,14.5,2,,,,,,,0,2,,,0,2,
1493,28.08.1961,21.5,2,16,2,10.6,2,0,2,74,2,13.7,2,,,,,,,0,2,,,0,2,
1493,29.08.1961,23.2,2,17.3,2,11.5,2,0,2,68,2,13.4,2,,,,,,,0,2,,,0,2,
1493,30.08.1961,24.4,2,18.1,2,12.6,2,0,2,54,2,12.1,2,,,,,,,0,2,,,0,2,
1493,31.08.1961,25.4,2,19.6,2,11.9,2,0,2,51,2,12.1,2,,,,,,,0,2,,,0,2,
1493,01.09.1961,24.7,2,19.6,2,13.7,2,0,2,57,2,13.1,2,,,,,,,0,2,,,0,2,
1493,02.09.1961,24.5,2,19.7,2,14,2,0,2,58,2,13.6,2,,,,,,,0,2,,,0,2,
1493,03.09.1961,24.3,2,18.6,2,13.9,2,0,2,66,2,14.6,2,,,,,,,0,2,,,0,2,
1493,04.09.1961,22.3,2,17.1,2,12.8,2,0.8,2,75,2,15,2,,,,,,,0,2,,,1.1,2,
1493,05.09.1961,18.1,2,14.1,2,12.2,2,4.2,2,90,2,14.7,2,,,,,,,0,2,,,4.7,2,
1493,06.09.1961,15.5,2,11.8,2,10.3,2,7.6,2,92,2,12.4,2,,,,,,,0,2,,,8.2,2,
1493,07.09.1961,11.3,2,7.6,2,6.6,2,11,2,90,2,9.5,2,,,,,,,0,2,,,11.7,2,
1493,08.09.1961,9.3,2,8.2,2,5.8,2,5.6,2,100,2,10.5,2,,,,,,,0,2,,,6.1,2,
1493,09.09.1961,10,2,8.5,2,7.9,2,0.2,2,98,2,10.6,2,,,,,,,0,2,,,0.4,2,
1493,10.09.1961,13,2,9.7,2,7,2,0,2,84,2,10,2,,,,,,,0,2,,,0,2,
1493,11.09.1961,16,2,11.4,2,6.4,2,4,2,81,2,11,2,,,,,,,0,2,,,4.5,2,
1493,12.09.1961,14.5,2,10.9,2,9,2,4.7,2,90,2,11.3,2,,,,,,,0,2,,,5.2,2,
1493,13.09.1961,16.9,2,13.1,2,7.6,2,1.8,2,81,2,11.7,2,,,,,,,0,2,,,2.2,2,
1493,14.09.1961,14.7,2,12.4,2,10.8,2,17,2,99,2,14.5,2,,,,,,,0,2,,,17.8,2,
1493,15.09.1961,17.2,2,13,2,7.3,2,0,2,88,2,12.7,2,,,,,,,0,2,,,0,2,
1493,16.09.1961,22.9,2,18.1,2,12.1,2,0,2,74,2,14.8,2,,,,,,,0,2,,,0,2,
1493,17.09.1961,25.2,2,19.6,2,14.8,2,0,2,69,2,15.3,2,,,,,,,0,2,,,0,2,
1493,18.09.1961,26,2,19.3,2,14.3,2,0,2,70,2,16.1,2,,,,,,,0,2,,,0,2,
1493,19.09.1961,22.5,2,17.1,2,13.6,2,0,2,84,2,16.7,2,,,,,,,0,2,,,0,2,
1493,20.09.1961,22.8,2,16.6,2,12.6,2,0,2,78,2,14.6,2,,,,,,,0,2,,,0,2,
1493,21.09.1961,22.2,2,16,2,11.3,2,0,2,78,2,14.4,2,,,,,,,0,2,,,0,2,
1493,22.09.1961,19.5,2,14.2,2,11.3,2,0,2,71,2,12.1,2,,,,,,,0,2,,,0,2,
1493,23.09.1961,21,2,14.4,2,9,2,0,2,62,2,10.2,2,,,,,,,0,2,,,0,2,
1493,24.09.1961,20.9,2,15.5,2,8.9,2,0,2,65,2,10.9,2,,,,,,,0,2,,,0,2,
1493,25.09.1961,16.1,2,12.2,2,9.7,2,1.6,2,90,2,13.2,2,,,,,,,0,2,,,1.9,2,
1493,26.09.1961,15.8,2,11.9,2,8.9,2,3.8,2,95,2,13,2,,,,,,,0,2,,,4.3,2,
1493,27.09.1961,17.6,2,13.3,2,8.6,2,0,2,90,2,13.4,2,,,,,,,0,2,,,0,2,
1493,28.09.1961,21.3,2,16.3,2,11.8,2,0,2,80,2,14.9,2,,,,,,,0,2,,,0,2,
1493,29.09.1961,20.5,2,16.4,2,13.4,2,0,2,69,2,12.6,2,,,,,,,0,2,,,0,2,
1493,30.09.1961,20.9,2,17.1,2,13.3,2,1.4,2,69,2,14.4,2,,,,,,,0,2,,,1.7,2,
1493,01.10.1961,16.8,2,13,2,11.4,2,2,2,94,2,13.9,2,,,,,,,0,2,,,2.3,2,
1493,02.10.1961,16.3,2,11.6,2,8.7,2,0,2,74,2,10.2,2,,,,,,,0,2,,,0,2,
1493,03.10.1961,15.6,2,11,2,6.7,2,0,2,76,2,10.1,2,,,,,,,0,2,,,0,2,
1493,04.10.1961,14.5,2,10.7,2,7.7,2,0,2,88,2,11.2,2,,,,,,,0,2,,,0,2,
1493,05.10.1961,16.8,2,12.7,2,8.4,2,0,2,83,2,12.1,2,,,,,,,0,2,,,0,2,
1493,06.10.1961,18.9,2,13.8,2,10,2,0,2,70,2,11.3,2,,,,,,,0,2,,,0,2,
1493,07.10.1961,13.8,2,9.9,2,7.4,2,2.7,2,84,2,10.2,2,,,,,,,0,2,,,3.1,2,
1493,08.10.1961,8.8,2,6.7,2,5.5,2,2.1,2,99,2,9.9,2,,,,,,,0,2,,,2.4,2,
1493,09.10.1961,13.9,2,9.6,2,5.5,2,0,2,89,2,10.5,2,,,,,,,0,2,,,0,2,
1493,10.10.1961,17.2,2,12.6,2,6.9,2,0,2,74,2,10.6,2,,,,,,,0,2,,,0,2,
1493,11.10.1961,16.1,2,11.7,2,7.8,2,0,2,78,2,10.7,2,,,,,,,0,2,,,0,2,
1493,12.10.1961,13.5,2,9.9,2,7.1,2,0,2,93,2,11.3,2,,,,,,,0,2,,,0,2,
1493,13.10.1961,10.2,2,6,2,3.9,2,0,2,88,2,8.5,2,,,,,,,0,2,,,0,2,
1493,14.10.1961,10.6,2,6,2,1.7,2,0,2,80,2,7.6,2,,,,,,,0,2,,,0,2,
1493,15.10.1961,14.1,2,9.2,2,3.4,2,0,2,69,2,7.9,2,,,,,,,0,2,,,0,2,
1493,16.10.1961,9.2,2,6.3,2,3.5,2,0.5,2,98,2,9.3,2,,,,,,,0,2,,,0.7,2,
1493,17.10.1961,6.5,2,4.8,2,4.1,2,29.7,2,100,2,8.7,2,,,,,,,0,2,,,30.8,2,
1493,18.10.1961,4.1,2,1.8,2,1.2,2,3.8,2,99,2,7,2,,,,,,,0,2,,,4.4,2,
1493,19.10.1961,5.4,2,2.5,2,-0.8,2,1.9,2,91,2,6.4,2,,,,,,,0,2,,,2.3,2,
1493,20.10.1961,7.1,2,3.5,2,1.7,2,0,2,90,2,7.3,2,,,,,,,0,2,,,0,2,
1493,21.10.1961,5.4,2,3.4,2,1,2,1.2,2,92,2,7.3,2,,,,,,,0,2,,,1.5,2,
1493,22.10.1961,9.4,2,4.6,2,1,2,0,2,88,2,7.6,2,,,,,,,0,2,,,0,2,
1493,23.10.1961,8.6,2,6.4,2,2.1,2,5,2,95,2,8.8,2,,,,,,,0,2,,,5.5,2,
1493,24.10.1961,13.3,2,9.8,2,4.9,2,9.6,2,86,2,10.4,2,,,,,,,0,2,,,10.3,2,
1493,25.10.1961,11.2,2,9.4,2,7.4,2,15.8,2,99,2,11.7,2,,,,,,,0,2,,,16.7,2,
1493,26.10.1961,10.4,2,9.6,2,8.1,2,5.2,2,99,2,11.8,2,,,,,,,0,2,,,5.7,2,
1493,27.10.1961,12.3,2,8,2,6.1,2,0.9,2,93,2,9.9,2,,,,,,,0,2,,,1.1,2,
1493,28.10.1961,7.5,2,6.1,2,4.1,2,0.5,2,98,2,9.1,2,,,,,,,0,2,,,0.7,2,
1493,29.10.1961,8.5,2,5.7,2,4.1,2,0,2,94,2,8.7,2,,,,,,,0,2,,,0,2,
1493,30.10.1961,9.8,2,5.2,2,2.4,2,0,2,90,2,8.1,2,,,,,,,0,2,,,0,2,
1493,31.10.1961,5.5,2,3.4,2,1.2,2,0,2,99,2,7.9,2,,,,,,,0,2,,,0,2,
1493,01.11.1961,4.5,2,3.8,2,2.1,2,1.4,2,100,2,8.1,2,,,,,,,0,2,,,1.7,2,
1493,02.11.1961,7.9,2,5.1,2,3.7,2,0.9,2,98,2,8.8,2,,,,,,,0,2,,,1.1,2,
1493,03.11.1961,4.5,2,1.6,2,0,2,9.3,2,100,2,7.2,2,,,,,,,0,2,,,10.3,2,
1493,04.11.1961,-0.1,2,-1.8,2,-2.4,2,1.8,2,99,2,5.3,2,,,,,,,1,2,,,2.3,2,
1493,05.11.1961,-0.1,2,-1.5,2,-2.3,2,0.7,2,93,2,5.3,2,,,,,,,3,2,,,0.9,2,
1493,06.11.1961,-0.5,2,-1.2,2,-3.3,2,6.4,2,99,2,5.6,2,,,,,,,3,2,,,7.9,2,
1493,07.11.1961,1.7,2,-0.4,2,-1.6,2,5.4,2,100,2,6.2,2,,,,,,,4,2,,,6.2,2,
1493,08.11.1961,1.4,2,0.4,2,-2,2,6.9,2,100,2,6.1,2,,,,,,,4,2,,,7.8,2,
1493,09.11.1961,5.9,2,4.4,2,1,2,10.8,2,99,2,8.3,2,,,,,,,2,2,,,11.5,2,
1493,10.11.1961,4.7,2,1.2,2,-1,2,0,2,98,2,6.7,2,,,,,,,0,2,,,0,2,
1493,11.11.1961,4.3,2,0.7,2,-1.8,2,0,2,97,2,6.3,2,,,,,,,0,2,,,0,2,
1493,12.11.1961,4.7,2,3.5,2,-0.2,2,2.7,2,95,2,7.2,2,,,,,,,0,2,,,3.1,2,
1493,13.11.1961,5.6,2,3,2,1.4,2,7.3,2,100,2,7.9,2,,,,,,,0,2,,,8.2,2,
1493,14.11.1961,1.9,2,-1.2,2,-2,2,0.2,2,100,2,5.8,2,,,,,,,1,2,,,0.3,2,
1493,15.11.1961,-0.8,2,-1.5,2,-2.1,2,0,2,100,2,5.6,2,,,,,,,1,2,,,0,2,
1493,16.11.1961,0.8,2,-1.4,2,-2.7,2,0.2,2,98,2,5.5,2,,,,,,,1,2,,,0.3,2,
1493,17.11.1961,1.6,2,0.7,2,-2.2,2,0.1,2,98,2,6.2,2,,,,,,,1,2,,,0.2,2,
1493,18.11.1961,1.5,2,0.5,2,-0.4,2,2.2,2,93,2,5.9,2,,,,,,,0,2,,,2.7,2,
1493,19.11.1961,1.6,2,-1,2,-2.7,2,0,2,93,2,5.4,2,,,,,,,1,2,,,0,2,
1493,20.11.1961,0,2,-3.5,2,-5.3,2,0,2,82,2,4,2,,,,,,,1,2,,,0,2,
1493,21.11.1961,6.1,2,0.1,2,-5.5,2,0,2,58,2,3.4,2,,,,,,,2,2,,,0,2,
1493,22.11.1961,7.7,2,1.1,2,-4.5,2,0,2,56,2,3.6,2,,,,,,,2,2,,,0,2,
1493,23.11.1961,7.6,2,2.2,2,-3.6,2,0,2,68,2,4.6,2,,,,,,,1,2,,,0,2,
1493,24.11.1961,6,2,2.3,2,0.2,2,0.4,2,85,2,5.8,2,,,,,,,1,2,,,0.6,2,
1493,25.11.1961,2.9,2,1.3,2,-0.7,2,0.3,2,99,2,6.7,2,,,,,,,1,2,,,0.5,2,
1493,26.11.1961,6.3,2,3.4,2,0.5,2,1.7,2,90,2,6.7,2,,,,,,,1,2,,,2,2,
1493,27.11.1961,6.8,2,3.6,2,1,2,2.3,2,88,2,7,2,,,,,,,0,2,,,2.7,2,
1493,28.11.1961,3.6,2,1.8,2,0.2,2,4,2,99,2,7,2,,,,,,,0,2,,,4.7,2,
1493,29.11.1961,1.5,2,-0.5,2,-2,2,0.6,2,97,2,5.8,2,,,,,,,0,2,,,0.8,2,
1493,30.11.1961,2.3,2,1.3,2,-2.1,2,13.5,2,97,2,6.3,2,,,,,,,0,2,,,14.8,2,
1493,01.12.1961,6.1,2,5.9,2,2.4,2,22.8,2,100,2,9.2,2,,,,,,,0,2,,,23.8,2,
1493,02.12.1961,6.5,2,1.8,2,-0.9,2,6.8,2,92,2,7,2,,,,,,,0,2,,,7.7,2,
1493,03.12.1961,0.8,2,-0.5,2,-3.3,2,14.3,2,98,2,5.6,2,,,,,,,0,2,,,15.6,2,