STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3557,01.01.1961,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
3557,02.01.1961,,,,,,,16.1,2,,,,,,,,,,,36,2,,,19.3,2,
3557,03.01.1961,,,,,,,7.6,2,,,,,,,,,,,33,2,,,8.5,2,
3557,04.01.1961,,,,,,,3.2,2,,,,,,,,,,,33,2,,,3.8,2,
3557,05.01.1961,,,,,,,5.8,2,,,,,,,,,,,33,2,,,7.2,2,
3557,06.01.1961,,,,,,,9.5,2,,,,,,,,,,,39,2,,,11.6,2,
3557,07.01.1961,,,,,,,8.1,2,,,,,,,,,,,47,2,,,9.1,2,
3557,08.01.1961,,,,,,,2.7,2,,,,,,,,,,,50,2,,,3.2,2,
3557,09.01.1961,,,,,,,4.6,2,,,,,,,,,,,50,2,,,5.3,2,
3557,10.01.1961,,,,,,,4.8,2,,,,,,,,,,,52,2,,,6,2,
3557,11.01.1961,,,,,,,1.4,2,,,,,,,,,,,53,2,,,1.8,2,
3557,12.01.1961,,,,,,,0,2,,,,,,,,,,,53,2,,,0,2,
3557,13.01.1961,,,,,,,3.2,2,,,,,,,,,,,52,2,,,4.1,2,
3557,14.01.1961,,,,,,,6.8,2,,,,,,,,,,,53,2,,,8.4,2,
3557,15.01.1961,,,,,,,0,2,,,,,,,,,,,55,2,,,0,2,
3557,16.01.1961,,,,,,,0,2,,,,,,,,,,,54,2,,,0,2,
3557,17.01.1961,,,,,,,0,2,,,,,,,,,,,54,2,,,0,2,
3557,18.01.1961,,,,,,,0,2,,,,,,,,,,,53,2,,,0,2,
3557,19.01.1961,,,,,,,0,2,,,,,,,,,,,52,2,,,0,2,
3557,20.01.1961,,,,,,,1.4,2,,,,,,,,,,,53,2,,,1.8,2,
3557,21.01.1961,,,,,,,0,2,,,,,,,,,,,52,2,,,0,2,
3557,22.01.1961,,,,,,,3.3,2,,,,,,,,,,,53,2,,,4.2,2,
3557,23.01.1961,,,,,,,1.9,2,,,,,,,,,,,55,2,,,2.5,2,
3557,24.01.1961,,,,,,,1.6,2,,,,,,,,,,,58,2,,,2.1,2,
3557,25.01.1961,,,,,,,0,2,,,,,,,,,,,59,2,,,0,2,
3557,26.01.1961,,,,,,,0,2,,,,,,,,,,,58,2,,,0,2,
3557,27.01.1961,,,,,,,0,2,,,,,,,,,,,56,2,,,0,2,
3557,28.01.1961,,,,,,,1.9,2,,,,,,,,,,,53,2,,,2.5,2,
3557,29.01.1961,,,,,,,6.3,2,,,,,,,,,,,48,2,,,7.1,2,
3557,30.01.1961,,,,,,,24,2,,,,,,,,,,,42,2,,,25.8,2,
3557,31.01.1961,,,,,,,8.8,2,,,,,,,,,,,37,2,,,9.8,2,
3557,01.02.1961,,,,,,,6.3,2,,,,,,,,,,,34,2,,,7.1,2,
3557,02.02.1961,,,,,,,5.3,2,,,,,,,,,,,38,2,,,6.6,2,
3557,03.02.1961,,,,,,,3.9,2,,,,,,,,,,,43,2,,,4.9,2,
3557,04.02.1961,,,,,,,14.5,2,,,,,,,,,,,48,2,,,17.5,2,
3557,05.02.1961,,,,,,,2.8,2,,,,,,,,,,,56,2,,,3.6,2,
3557,06.02.1961,,,,,,,5.3,2,,,,,,,,,,,59,2,,,6.1,2,
3557,07.02.1961,,,,,,,5.8,2,,,,,,,,,,,52,2,,,6.6,2,
3557,08.02.1961,,,,,,,13.7,2,,,,,,,,,,,43,2,,,15,2,
3557,09.02.1961,,,,,,,7.9,2,,,,,,,,,,,37,2,,,8.5,2,
3557,10.02.1961,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
3557,11.02.1961,,,,,,,17.3,2,,,,,,,,,,,28,2,,,18.8,2,
3557,12.02.1961,,,,,,,2.3,2,,,,,,,,,,,22,2,,,2.8,2,
3557,13.02.1961,,,,,,,3.2,2,,,,,,,,,,,19,2,,,3.8,2,
3557,14.02.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
3557,15.02.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3557,16.02.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3557,17.02.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3557,18.02.1961,,,,,,,2,2,,,,,,,,,,,9,2,,,2.4,2,
3557,19.02.1961,,,,,,,2,2,,,,,,,,,,,8,2,,,2.4,2,
3557,20.02.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3557,21.02.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3557,22.02.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3557,23.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3557,24.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3557,25.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3557,26.02.1961,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.5,2,
3557,27.02.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3557,28.02.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
3557,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,02.03.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
3557,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,12.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3557,13.03.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3557,14.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3557,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,18.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3557,19.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
3557,20.03.1961,,,,,,,13.1,2,,,,,,,,,,,2,2,,,15.8,2,
3557,21.03.1961,,,,,,,7.1,2,,,,,,,,,,,12,2,,,8.7,2,
3557,22.03.1961,,,,,,,3.1,2,,,,,,,,,,,13,2,,,3.9,2,
3557,23.03.1961,,,,,,,1.2,2,,,,,,,,,,,7,2,,,1.5,2,
3557,24.03.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3557,25.03.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3557,26.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3557,27.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
3557,28.03.1961,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2,2,
3557,29.03.1961,,,,,,,6.9,2,,,,,,,,,,,1,2,,,7.8,2,
3557,30.03.1961,,,,,,,34.4,2,,,,,,,,,,,0,2,,,35.6,2,
3557,31.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
3557,01.04.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3557,02.04.1961,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
3557,03.04.1961,,,,,,,14.8,2,,,,,,,,,,,1,2,,,15.6,2,
3557,04.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3557,05.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3557,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,07.04.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3557,08.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,14.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3557,15.04.1961,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
3557,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,18.04.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
3557,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,20.04.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
3557,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,22.04.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3557,23.04.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
3557,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,25.04.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
3557,26.04.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3557,27.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3557,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,29.04.1961,,,,,,,35.4,2,,,,,,,,,,,0,2,,,36.5,2,
3557,30.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3557,01.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3557,02.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3557,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,04.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3557,05.05.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
3557,06.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3557,07.05.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3557,08.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3557,09.05.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
3557,10.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3557,11.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3557,12.05.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
3557,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,15.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3557,16.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3557,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,20.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3557,21.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3557,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,26.05.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
3557,27.05.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
3557,28.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3557,29.05.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13.4,2,
3557,30.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3557,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,01.06.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
3557,02.06.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
3557,03.06.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3557,04.06.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3557,05.06.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
3557,06.06.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
3557,07.06.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3557,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,09.06.1961,,,,,,,24.4,2,,,,,,,,,,,0,2,,,25.3,2,
3557,10.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3557,11.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3557,12.06.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3557,13.06.1961,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
3557,14.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3557,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,18.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3557,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,27.06.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3557,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,03.07.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3557,04.07.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3557,05.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3557,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,08.07.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
3557,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,12.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3557,13.07.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
3557,14.07.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
3557,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,16.07.1961,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
3557,17.07.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
3557,18.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3557,19.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3557,20.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3557,21.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3557,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,27.07.1961,,,,,,,24,2,,,,,,,,,,,0,2,,,24.9,2,
3557,28.07.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
3557,29.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3557,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,01.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3557,02.08.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
3557,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,04.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3557,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,06.08.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3557,07.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3557,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,10.08.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
3557,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,14.08.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3557,15.08.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
3557,16.08.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3557,17.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3557,18.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3557,19.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3557,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,21.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3557,22.08.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
3557,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,24.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3557,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,05.09.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3557,06.09.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3557,07.09.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
3557,08.09.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3557,09.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3557,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,11.09.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3557,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,13.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3557,14.09.1961,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
3557,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,25.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3557,26.09.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3557,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,30.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3557,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,07.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3557,08.10.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3557,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,16.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3557,17.10.1961,,,,,,,26.7,2,,,,,,,,,,,0,2,,,27.8,2,
3557,18.10.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3557,19.10.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3557,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,21.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,23.10.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3557,24.10.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
3557,25.10.1961,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18.1,2,
3557,26.10.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3557,27.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3557,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,01.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3557,02.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3557,03.11.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
3557,04.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
3557,05.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3557,06.11.1961,,,,,,,6.4,2,,,,,,,,,,,2,2,,,7.2,2,
3557,07.11.1961,,,,,,,5.4,2,,,,,,,,,,,2,2,,,6.2,2,
3557,08.11.1961,,,,,,,4.4,2,,,,,,,,,,,1,2,,,5.1,2,
3557,09.11.1961,,,,,,,7.5,2,,,,,,,,,,,1,2,,,8.1,2,
3557,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,12.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3557,13.11.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
3557,14.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
3557,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,18.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
3557,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,20.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3557,21.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3557,22.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3557,23.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3557,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,26.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3557,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,28.11.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
3557,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,30.11.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,12.4,2,
3557,01.12.1961,,,,,,,22.5,2,,,,,,,,,,,0,2,,,23.5,2,
3557,02.12.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,9,2,
3557,03.12.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.7,2,
3557,04.12.1961,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.8,2,
3557,05.12.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3557,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3557,08.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3557,09.12.1961,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.4,2,
3557,10.12.1961,,,,,,,18.9,2,,,,,,,,,,,1,2,,,20.4,2,
3557,11.12.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
3557,12.12.1961,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
3557,13.12.1961,,,,,,,8.8,2,,,,,,,,,,,1,2,,,9.5,2,
3557,14.12.1961,,,,,,,5.4,2,,,,,,,,,,,3,2,,,6.7,2,
3557,15.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3557,16.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3557,17.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3557,18.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3557,19.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3557,20.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3557,21.12.1961,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.7,2,
3557,22.12.1961,,,,,,,4.6,2,,,,,,,,,,,6,2,,,5.8,2,
3557,23.12.1961,,,,,,,1.9,2,,,,,,,,,,,10,2,,,2.5,2,
3557,24.12.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3557,25.12.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3557,26.12.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3557,27.12.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3557,28.12.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3557,29.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3557,30.12.1961,,,,,,,2.2,2,,,,,,,,,,,7,2,,,2.7,2,
3557,31.12.1961,,,,,,,4.7,2,,,,,,,,,,,3,2,,,5.4,2,
3557,01.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3557,02.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3557,03.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3557,04.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3557,05.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3557,06.01.1962,,,,,,,3.9,2,,,,,,,,,,,3,2,,,4.9,2,
3557,07.01.1962,,,,,,,1.8,2,,,,,,,,,,,5,2,,,2.3,2,
3557,08.01.1962,,,,,,,3.2,2,,,,,,,,,,,4,2,,,3.8,2,
3557,09.01.1962,,,,,,,4.7,2,,,,,,,,,,,3,2,,,5.4,2,
3557,10.01.1962,,,,,,,4.7,2,,,,,,,,,,,3,2,,,5.4,2,
3557,11.01.1962,,,,,,,5.5,2,,,,,,,,,,,2,2,,,6,2,
3557,12.01.1962,,,,,,,17.7,2,,,,,,,,,,,3,2,,,19.2,2,
3557,13.01.1962,,,,,,,2.8,2,,,,,,,,,,,8,2,,,3.3,2,
3557,14.01.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3557,15.01.1962,,,,,,,2.1,2,,,,,,,,,,,11,2,,,2.7,2,
3557,16.01.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3557,17.01.1962,,,,,,,2,2,,,,,,,,,,,10,2,,,2.4,2,
3557,18.01.1962,,,,,,,2,2,,,,,,,,,,,8,2,,,2.4,2,
3557,19.01.1962,,,,,,,4.8,2,,,,,,,,,,,4,2,,,5.5,2,
3557,20.01.1962,,,,,,,7.1,2,,,,,,,,,,,1,2,,,7.7,2,
3557,21.01.1962,,,,,,,3.4,2,,,,,,,,,,,1,2,,,3.8,2,
3557,22.01.1962,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5,2,
3557,23.01.1962,,,,,,,5.6,2,,,,,,,,,,,4,2,,,6.4,2,
3557,24.01.1962,,,,,,,23.3,2,,,,,,,,,,,6,2,,,25,2,
3557,25.01.1962,,,,,,,12,2,,,,,,,,,,,3,2,,,12.8,2,
3557,26.01.1962,,,,,,,9,2,,,,,,,,,,,1,2,,,9.7,2,
3557,27.01.1962,,,,,,,3.2,2,,,,,,,,,,,1,2,,,4.1,2,
3557,28.01.1962,,,,,,,6.1,2,,,,,,,,,,,5,2,,,7.6,2,
3557,29.01.1962,,,,,,,3.3,2,,,,,,,,,,,13,2,,,4.2,2,
3557,30.01.1962,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
3557,31.01.1962,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
3557,01.02.1962,,,,,,,3.6,2,,,,,,,,,,,15,2,,,4.5,2,
3557,02.02.1962,,,,,,,2.2,2,,,,,,,,,,,16,2,,,2.8,2,
3557,03.02.1962,,,,,,,4.5,2,,,,,,,,,,,17,2,,,5.6,2,
3557,04.02.1962,,,,,,,10.5,2,,,,,,,,,,,18,2,,,12.8,2,
3557,05.02.1962,,,,,,,8.5,2,,,,,,,,,,,19,2,,,9.5,2,
3557,06.02.1962,,,,,,,5.2,2,,,,,,,,,,,17,2,,,6,2,
3557,07.02.1962,,,,,,,2.1,2,,,,,,,,,,,13,2,,,2.6,2,
3557,08.02.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3557,09.02.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3557,10.02.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3557,11.02.1962,,,,,,,7.3,2,,,,,,,,,,,7,2,,,9,2,
3557,12.02.1962,,,,,,,30.6,2,,,,,,,,,,,9,2,,,32.6,2,
3557,13.02.1962,,,,,,,12.2,2,,,,,,,,,,,23,2,,,14.8,2,
3557,14.02.1962,,,,,,,5.4,2,,,,,,,,,,,42,2,,,6.7,2,
3557,15.02.1962,,,,,,,10.6,2,,,,,,,,,,,51,2,,,12.9,2,
3557,16.02.1962,,,,,,,13.5,2,,,,,,,,,,,51,2,,,14.8,2,
3557,17.02.1962,,,,,,,5.4,2,,,,,,,,,,,51,2,,,6.7,2,
3557,18.02.1962,,,,,,,2.5,2,,,,,,,,,,,51,2,,,3.2,2,
3557,19.02.1962,,,,,,,0,2,,,,,,,,,,,51,2,,,0,2,
3557,20.02.1962,,,,,,,0,2,,,,,,,,,,,49,2,,,0,2,
3557,21.02.1962,,,,,,,0,2,,,,,,,,,,,47,2,,,0,2,
3557,22.02.1962,,,,,,,3.1,2,,,,,,,,,,,49,2,,,3.9,2,
3557,23.02.1962,,,,,,,1.7,2,,,,,,,,,,,47,2,,,2.2,2,
3557,24.02.1962,,,,,,,4.7,2,,,,,,,,,,,48,2,,,5.9,2,
3557,25.02.1962,,,,,,,3.3,2,,,,,,,,,,,49,2,,,4.2,2,
3557,26.02.1962,,,,,,,0,2,,,,,,,,,,,48,2,,,0,2,
3557,27.02.1962,,,,,,,0,2,,,,,,,,,,,48,2,,,0,2,
3557,28.02.1962,,,,,,,0,2,,,,,,,,,,,48,2,,,0,2,
3557,01.03.1962,,,,,,,0,2,,,,,,,,,,,46,2,,,0,2,
3557,02.03.1962,,,,,,,2.8,2,,,,,,,,,,,45,2,,,3.6,2,
3557,03.03.1962,,,,,,,3.1,2,,,,,,,,,,,44,2,,,3.9,2,
3557,04.03.1962,,,,,,,9,2,,,,,,,,,,,42,2,,,11,2,
3557,05.03.1962,,,,,,,9.9,2,,,,,,,,,,,44,2,,,12.1,2,
3557,06.03.1962,,,,,,,1.1,2,,,,,,,,,,,42,2,,,1.5,2,
3557,07.03.1962,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
3557,08.03.1962,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
3557,09.03.1962,,,,,,,4.4,2,,,,,,,,,,,38,2,,,5.1,2,
3557,10.03.1962,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
3557,11.03.1962,,,,,,,2.2,2,,,,,,,,,,,30,2,,,2.7,2,
3557,12.03.1962,,,,,,,6.8,2,,,,,,,,,,,30,2,,,8.4,2,
3557,13.03.1962,,,,,,,2.1,2,,,,,,,,,,,34,2,,,2.7,2,
3557,14.03.1962,,,,,,,2.1,2,,,,,,,,,,,34,2,,,2.7,2,
3557,15.03.1962,,,,,,,2.8,2,,,,,,,,,,,34,2,,,3.6,2,
3557,16.03.1962,,,,,,,2.1,2,,,,,,,,,,,37,2,,,2.7,2,
3557,17.03.1962,,,,,,,1.8,2,,,,,,,,,,,39,2,,,2.3,2,
3557,18.03.1962,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
3557,19.03.1962,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
3557,20.03.1962,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
3557,21.03.1962,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
3557,22.03.1962,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
3557,23.03.1962,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
3557,24.03.1962,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
3557,25.03.1962,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
3557,26.03.1962,,,,,,,2.3,2,,,,,,,,,,,26,2,,,2.8,2,
3557,27.03.1962,,,,,,,8.3,2,,,,,,,,,,,29,2,,,9.3,2,
3557,28.03.1962,,,,,,,6.4,2,,,,,,,,,,,33,2,,,7.9,2,
3557,29.03.1962,,,,,,,22.1,2,,,,,,,,,,,29,2,,,23.8,2,
3557,30.03.1962,,,,,,,29.3,2,,,,,,,,,,,18,2,,,30.4,2,
3557,31.03.1962,,,,,,,4.1,2,,,,,,,,,,,9,2,,,4.8,2,
3557,01.04.1962,,,,,,,3.6,2,,,,,,,,,,,6,2,,,4.2,2,
3557,02.04.1962,,,,,,,4.7,2,,,,,,,,,,,6,2,,,5.4,2,
3557,03.04.1962,,,,,,,7.3,2,,,,,,,,,,,5,2,,,7.9,2,
3557,04.04.1962,,,,,,,10.8,2,,,,,,,,,,,4,2,,,11.5,2,
3557,05.04.1962,,,,,,,12.1,2,,,,,,,,,,,4,2,,,13.3,2,
3557,06.04.1962,,,,,,,6.5,2,,,,,,,,,,,5,2,,,7.4,2,
3557,07.04.1962,,,,,,,16.6,2,,,,,,,,,,,7,2,,,18,2,
3557,08.04.1962,,,,,,,6,2,,,,,,,,,,,6,2,,,6.6,2,
3557,09.04.1962,,,,,,,3.1,2,,,,,,,,,,,2,2,,,3.7,2,
3557,10.04.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3557,11.04.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3557,12.04.1962,,,,,,,3,2,,,,,,,,,,,1,2,,,3.4,2,
3557,13.04.1962,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
3557,14.04.1962,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.4,2,
3557,15.04.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3557,16.04.1962,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.5,2,
3557,17.04.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3557,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,