STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2347,01.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,02.01.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,6,0,
2347,03.01.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
2347,04.01.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2347,05.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2347,06.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
2347,07.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,08.01.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,4,0,
2347,09.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2347,10.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5.2,0,
2347,11.01.1961,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
2347,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,13.01.1961,,,,,,,7.8,0,,,,,,,,,,,1,2,,,8.7,0,
2347,14.01.1961,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1.1,0,
2347,15.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,16.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,17.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2347,18.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2347,19.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2347,20.01.1961,,,,,,,0.5,0,,,,,,,,,,,2,2,,,0.7,0,
2347,21.01.1961,,,,,,,14.5,0,,,,,,,,,,,1,2,,,15.8,0,
2347,22.01.1961,,,,,,,5,0,,,,,,,,,,,1,2,,,5.7,0,
2347,23.01.1961,,,,,,,5.6,0,,,,,,,,,,,2,2,,,7,0,
2347,24.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
2347,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
2347,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
2347,27.01.1961,,,,,,,0.3,0,,,,,,,,,,,6,2,,,0.4,0,
2347,28.01.1961,,,,,,,1.2,0,,,,,,,,,,,6,2,,,1.5,0,
2347,29.01.1961,,,,,,,10,0,,,,,,,,,,,2,2,,,10.7,0,
2347,30.01.1961,,,,,,,9.1,0,,,,,,,,,,,1,2,,,9.8,0,
2347,31.01.1961,,,,,,,3.1,0,,,,,,,,,,,1,2,,,3.5,0,
2347,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,02.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,03.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2347,04.02.1961,,,,,,,9.8,0,,,,,,,,,,,1,2,,,10.9,0,
2347,05.02.1961,,,,,,,0.9,0,,,,,,,,,,,7,2,,,1.2,0,
2347,06.02.1961,,,,,,,1.4,0,,,,,,,,,,,4,2,,,1.7,0,
2347,07.02.1961,,,,,,,4.4,0,,,,,,,,,,,1,2,,,4.9,0,
2347,08.02.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
2347,09.02.1961,,,,,,,3.6,0,,,,,,,,,,,1,2,,,4,0,
2347,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2347,11.02.1961,,,,,,,13.7,0,,,,,,,,,,,0,2,,,14.5,0,
2347,12.02.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
2347,13.02.1961,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
2347,14.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,15.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,16.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,19.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,20.02.1961,,,,,,,1.4,0,,,,,,,,,,,1,2,,,1.7,0,
2347,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,26.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2347,27.02.1961,,,,,,,21.4,0,,,,,,,,,,,0,2,,,22.4,0,
2347,28.02.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
2347,01.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,02.03.1961,,,,,,,4.9,0,,,,,,,,,,,1,2,,,5.4,0,
2347,03.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,04.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,05.03.1961,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1,0,
2347,06.03.1961,,,,,,,1.4,0,,,,,,,,,,,1,2,,,1.7,0,
2347,07.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,08.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,10.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,12.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,13.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2347,14.03.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
2347,15.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,16.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,18.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
2347,19.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2347,20.03.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,12.1,0,
2347,21.03.1961,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
2347,22.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
2347,23.03.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
2347,24.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,25.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,26.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
2347,27.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
2347,28.03.1961,,,,,,,3.5,0,,,,,,,,,,,2,2,,,3.9,0,
2347,29.03.1961,,,,,,,1.4,0,,,,,,,,,,,1,2,,,1.7,0,
2347,30.03.1961,,,,,,,22.7,0,,,,,,,,,,,1,2,,,23.7,0,
2347,31.03.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.6,0,
2347,01.04.1961,,,,,,,3.2,0,,,,,,,,,,,1,2,,,3.6,0,
2347,02.04.1961,,,,,,,11.9,0,,,,,,,,,,,0,2,,,13.1,0,
2347,03.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2347,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,05.04.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
2347,06.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2347,07.04.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
2347,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,09.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2347,10.04.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,15.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2347,16.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
2347,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,18.04.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,23.04.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,11.7,0,
2347,24.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2347,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,26.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
2347,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,29.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2347,30.04.1961,,,,,,,9.9,0,,,,,,,,,,,0,2,,,10.6,0,
2347,01.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
2347,02.05.1961,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
2347,03.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2347,04.05.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
2347,05.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,06.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
2347,07.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
2347,08.05.1961,,,,,,,15.3,0,,,,,,,,,,,0,2,,,16.1,0,
2347,09.05.1961,,,,,,,1.2,0,,,,,,,,,,,1,2,,,1.5,0,
2347,10.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
2347,11.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
2347,12.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
2347,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,14.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2347,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,16.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2347,17.05.1961,,,,,,,6.6,0,,,,,,,,,,,1,2,,,7.2,0,
2347,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,19.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2347,20.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
2347,21.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2347,22.05.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,24.05.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,26.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
2347,27.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,28.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
2347,29.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
2347,30.05.1961,,,,,,,23.2,0,,,,,,,,,,,0,2,,,24.1,0,
2347,31.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
2347,01.06.1961,,,,,,,9.2,0,,,,,,,,,,,1,2,,,9.9,0,
2347,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,05.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2347,06.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2347,07.06.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
2347,08.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2347,09.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
2347,10.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2347,11.06.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
2347,12.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2347,13.06.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
2347,14.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
2347,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,18.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
2347,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,26.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
2347,27.06.1961,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.2,0,
2347,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,04.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
2347,05.07.1961,,,,,,,17.8,0,,,,,,,,,,,0,2,,,18.6,0,
2347,06.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
2347,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,08.07.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
2347,09.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2347,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,12.07.1961,,,,,,,20.2,0,,,,,,,,,,,0,2,,,21.1,0,
2347,13.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
2347,14.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2347,15.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2347,16.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
2347,17.07.1961,,,,,,,15.4,0,,,,,,,,,,,0,2,,,16.2,0,
2347,18.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
2347,19.07.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
2347,20.07.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
2347,21.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2347,22.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
2347,23.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2347,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,26.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2347,27.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
2347,28.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2347,29.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2347,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,02.08.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
2347,03.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
2347,04.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
2347,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,06.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2347,07.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2347,08.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
2347,09.08.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,11.08.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
2347,12.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2347,13.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
2347,14.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
2347,15.08.1961,,,,,,,30.7,0,,,,,,,,,,,0,2,,,31.7,0,
2347,16.08.1961,,,,,,,21.5,0,,,,,,,,,,,0,2,,,22.4,0,
2347,17.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
2347,18.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
2347,19.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2347,20.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2347,21.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
2347,22.08.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
2347,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,24.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2347,25.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2347,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,05.09.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
2347,06.09.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
2347,07.09.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
2347,08.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
2347,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,11.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
2347,12.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2347,13.09.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
2347,14.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2347,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,27.09.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,29.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2347,30.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2347,01.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2347,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,07.10.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
2347,08.10.1961,,,,,,,6.5,0,,,,,,,,,,,1,2,,,7.1,0,
2347,09.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,15.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,16.10.1961,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
2347,17.10.1961,,,,,,,8.5,0,,,,,,,,,,,1,2,,,9.1,0,
2347,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,19.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,20.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,21.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,22.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,23.10.1961,,,,,,,3.7,0,,,,,,,,,,,1,2,,,4.1,0,
2347,24.10.1961,,,,,,,2.9,0,,,,,,,,,,,1,2,,,3.3,0,
2347,25.10.1961,,,,,,,6.7,0,,,,,,,,,,,1,2,,,7.3,0,
2347,26.10.1961,,,,,,,1.3,0,,,,,,,,,,,1,2,,,1.6,0,
2347,27.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,28.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,29.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,31.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,01.11.1961,,,,,,,1.2,0,,,,,,,,,,,1,2,,,1.5,0,
2347,02.11.1961,,,,,,,4.2,0,,,,,,,,,,,1,2,,,4.7,0,
2347,03.11.1961,,,,,,,4.8,0,,,,,,,,,,,1,2,,,5.3,0,
2347,04.11.1961,,,,,,,5.4,0,,,,,,,,,,,1,2,,,6.2,0,
2347,05.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,06.11.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,6.1,0,
2347,07.11.1961,,,,,,,11.9,0,,,,,,,,,,,1,2,,,12.6,0,
2347,08.11.1961,,,,,,,3.4,0,,,,,,,,,,,1,2,,,3.8,0,
2347,09.11.1961,,,,,,,10,0,,,,,,,,,,,1,2,,,10.7,0,
2347,10.11.1961,,,,,,,2.8,0,,,,,,,,,,,1,2,,,3.2,0,
2347,11.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,12.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,13.11.1961,,,,,,,6.9,0,,,,,,,,,,,1,2,,,7.5,0,
2347,14.11.1961,,,,,,,0.9,0,,,,,,,,,,,1,2,,,1.1,0,
2347,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,16.11.1961,,,,,,,1.2,0,,,,,,,,,,,1,2,,,1.5,0,
2347,17.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,18.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2347,19.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,20.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,21.11.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2347,22.11.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2347,23.11.1961,,,,,,,1.8,0,,,,,,,,,,,1,2,,,2.2,0,
2347,24.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,25.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,26.11.1961,,,,,,,8.7,0,,,,,,,,,,,1,2,,,9.7,0,
2347,27.11.1961,,,,,,,12.6,0,,,,,,,,,,,1,2,,,13.4,0,
2347,28.11.1961,,,,,,,7.3,0,,,,,,,,,,,1,2,,,7.9,0,
2347,29.11.1961,,,,,,,6.9,0,,,,,,,,,,,1,2,,,7.5,0,
2347,30.11.1961,,,,,,,9.5,0,,,,,,,,,,,1,2,,,10.2,0,
2347,01.12.1961,,,,,,,18.2,0,,,,,,,,,,,1,2,,,19.1,0,
2347,02.12.1961,,,,,,,9.4,0,,,,,,,,,,,1,2,,,10.1,0,
2347,03.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,04.12.1961,,,,,,,14.3,0,,,,,,,,,,,1,2,,,15.1,0,
2347,05.12.1961,,,,,,,7.4,0,,,,,,,,,,,1,2,,,8,0,
2347,06.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,07.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2347,08.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,09.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
2347,10.12.1961,,,,,,,14.3,0,,,,,,,,,,,1,2,,,15.1,0,
2347,11.12.1961,,,,,,,26.2,0,,,,,,,,,,,1,2,,,27.3,0,
2347,12.12.1961,,,,,,,15.3,0,,,,,,,,,,,1,2,,,16.1,0,
2347,13.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,14.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,15.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2347,16.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2347,17.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2347,18.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2347,19.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2347,20.12.1961,,,,,,,1.4,0,,,,,,,,,,,3,2,,,1.8,0,
2347,21.12.1961,,,,,,,0.9,0,,,,,,,,,,,1,2,,,1.2,0,
2347,22.12.1961,,,,,,,2.2,0,,,,,,,,,,,2,2,,,2.8,0,
2347,23.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2347,24.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2347,25.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2347,26.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2347,27.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2347,28.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2347,29.12.1961,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
2347,30.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,31.12.1961,,,,,,,4.7,0,,,,,,,,,,,1,2,,,5.2,0,
2347,01.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,02.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2347,03.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2347,04.01.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
2347,05.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2347,06.01.1962,,,,,,,6.3,0,,,,,,,,,,,2,2,,,7.1,0,
2347,07.01.1962,,,,,,,0.7,0,,,,,,,,,,,1,2,,,1,0,
2347,08.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,09.01.1962,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
2347,10.01.1962,,,,,,,1.2,0,,,,,,,,,,,1,2,,,1.5,0,
2347,11.01.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
2347,12.01.1962,,,,,,,1.5,0,,,,,,,,,,,1,2,,,1.8,0,
2347,13.01.1962,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
2347,14.01.1962,,,,,,,7.3,0,,,,,,,,,,,1,2,,,7.9,0,
2347,15.01.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
2347,16.01.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
2347,17.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,18.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,19.01.1962,,,,,,,8.4,0,,,,,,,,,,,1,2,,,9,0,
2347,20.01.1962,,,,,,,1.2,0,,,,,,,,,,,1,2,,,1.5,0,
2347,21.01.1962,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
2347,22.01.1962,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1,0,
2347,23.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,24.01.1962,,,,,,,16.9,0,,,,,,,,,,,1,2,,,17.8,0,
2347,25.01.1962,,,,,,,3.9,0,,,,,,,,,,,1,2,,,4.3,0,
2347,26.01.1962,,,,,,,8.4,0,,,,,,,,,,,1,2,,,9,0,
2347,27.01.1962,,,,,,,3.6,0,,,,,,,,,,,1,2,,,4,0,
2347,28.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,29.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2347,30.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2347,31.01.1962,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
2347,01.02.1962,,,,,,,2,0,,,,,,,,,,,3,2,,,2.6,0,
2347,02.02.1962,,,,,,,0.4,0,,,,,,,,,,,5,2,,,0.6,0,
2347,03.02.1962,,,,,,,1.1,0,,,,,,,,,,,4,2,,,1.4,0,
2347,04.02.1962,,,,,,,11.6,0,,,,,,,,,,,3,2,,,12.8,0,
2347,05.02.1962,,,,,,,7.3,0,,,,,,,,,,,2,2,,,7.9,0,
2347,06.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
2347,07.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,08.02.1962,,,,,,,2.2,0,,,,,,,,,,,1,2,,,2.5,0,
2347,09.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,10.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,11.02.1962,,,,,,,7.1,0,,,,,,,,,,,1,2,,,7.7,0,
2347,12.02.1962,,,,,,,21.3,0,,,,,,,,,,,1,2,,,22.3,0,
2347,13.02.1962,,,,,,,1.8,0,,,,,,,,,,,1,2,,,2.2,0,
2347,14.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
2347,15.02.1962,,,,,,,5.5,0,,,,,,,,,,,2,2,,,6.8,0,
2347,16.02.1962,,,,,,,9.1,0,,,,,,,,,,,2,2,,,9.8,0,
2347,17.02.1962,,,,,,,1.8,0,,,,,,,,,,,1,2,,,2.1,0,
2347,18.02.1962,,,,,,,1.3,0,,,,,,,,,,,1,2,,,1.6,0,
2347,19.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2347,20.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,21.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,22.02.1962,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
2347,23.02.1962,,,,,,,0.4,0,,,,,,,,,,,2,2,,,0.6,0,
2347,24.02.1962,,,,,,,0.4,0,,,,,,,,,,,2,2,,,0.6,0,
2347,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
2347,26.02.1962,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
2347,27.02.1962,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
2347,28.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
2347,01.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,02.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
2347,03.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,04.03.1962,,,,,,,3.7,0,,,,,,,,,,,2,2,,,4.7,0,
2347,05.03.1962,,,,,,,4.5,0,,,,,,,,,,,9,2,,,5.6,0,
2347,06.03.1962,,,,,,,0.1,0,,,,,,,,,,,13,2,,,0.1,0,
2347,07.03.1962,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
2347,08.03.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
2347,09.03.1962,,,,,,,0.4,0,,,,,,,,,,,6,2,,,0.6,0,
2347,10.03.1962,,,,,,,2.3,0,,,,,,,,,,,3,2,,,2.7,0,
2347,11.03.1962,,,,,,,4.7,0,,,,,,,,,,,1,2,,,5.2,0,
2347,12.03.1962,,,,,,,1.2,0,,,,,,,,,,,4,2,,,1.6,0,
2347,13.03.1962,,,,,,,0.2,0,,,,,,,,,,,5,2,,,0.3,0,
2347,14.03.1962,,,,,,,2.7,0,,,,,,,,,,,5,2,,,3.4,0,
2347,15.03.1962,,,,,,,1.3,0,,,,,,,,,,,5,2,,,1.7,0,
2347,16.03.1962,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.1,0,
2347,17.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2347,18.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2347,19.03.1962,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
2347,20.03.1962,,,,,,,0.5,0,,,,,,,,,,,2,2,,,0.7,0,
2347,21.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2347,22.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,23.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2347,24.03.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
2347,25.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,26.03.1962,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
2347,27.03.1962,,,,,,,6.4,0,,,,,,,,,,,1,2,,,7,0,
2347,28.03.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
2347,29.03.1962,,,,,,,3.7,0,,,,,,,,,,,1,2,,,4.1,0,
2347,30.03.1962,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
2347,31.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,01.04.1962,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.4,0,
2347,02.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2347,03.04.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2347,04.04.1962,,,,,,,2.6,0,,,,,,,,,,,1,2,,,3,0,
2347,05.04.1962,,,,,,,2.5,0,,,,,,,,,,,1,2,,,2.9,0,
2347,06.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2347,07.04.1962,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
2347,08.04.1962,,,,,,,2.3,0,,,,,,,,,,,1,2,,,2.7,0,
2347,09.04.1962,,,,,,,2.1,0,,,,,,,,,,,1,2,,,2.5,0,
2347,10.04.1962,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
2347,11.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2347,12.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2347,13.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2347,14.04.1962,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
2347,15.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
2347,16.04.1962,,,,,,,18.3,0,,,,,,,,,,,1,2,,,19.1,0,
2347,17.04.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,18.04.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2347,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2347,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,