STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1233,01.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1233,02.01.1961,,,,,,,3.7,2,,,,,,,,,,,3,2,,,4.3,2,
1233,03.01.1961,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.7,2,
1233,04.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1233,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1233,06.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1233,07.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1233,08.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1233,09.01.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
1233,10.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
1233,11.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1233,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,13.01.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,8,2,
1233,14.01.1961,,,,,,,3.9,2,,,,,,,,,,,4,2,,,4.5,2,
1233,15.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1233,16.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1233,17.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1233,18.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1233,19.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1233,20.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1233,21.01.1961,,,,,,,2.9,2,,,,,,,,,,,4,2,,,3.4,2,
1233,22.01.1961,,,,,,,1,2,,,,,,,,,,,4,2,,,1.3,2,
1233,23.01.1961,,,,,,,1.7,2,,,,,,,,,,,4,2,,,2.2,2,
1233,24.01.1961,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
1233,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1233,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1233,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1233,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1233,29.01.1961,,,,,,,2.3,2,,,,,,,,,,,2,2,,,2.7,2,
1233,30.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1233,31.01.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1233,01.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1233,02.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1233,03.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1233,04.02.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
1233,05.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1233,06.02.1961,,,,,,,1,2,,,,,,,,,,,2,2,,,1.2,2,
1233,07.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1233,08.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1233,09.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1233,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,11.02.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
1233,12.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1233,13.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1233,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,18.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1233,19.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1233,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,27.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1233,28.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1233,01.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1233,02.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1233,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,12.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1233,13.03.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1233,14.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1233,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,19.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1233,20.03.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
1233,21.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
1233,22.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1233,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,26.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1233,27.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1233,28.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1233,29.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1233,30.03.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1233,31.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1233,01.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1233,02.04.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1233,03.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1233,04.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1233,05.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1233,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,07.04.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1233,08.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1233,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,14.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1233,15.04.1961,,,,,,,25.7,2,,,,,,,,,,,0,2,,,26.7,2,
1233,16.04.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
1233,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,20.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1233,21.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1233,22.04.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
1233,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,28.04.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
1233,29.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1233,30.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1233,01.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1233,02.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1233,03.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1233,04.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1233,05.05.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1233,06.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1233,07.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1233,08.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1233,09.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1233,10.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1233,11.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1233,12.05.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
1233,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,15.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1233,16.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1233,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,19.05.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1233,20.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1233,21.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1233,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,26.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1233,27.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1233,28.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1233,29.05.1961,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
1233,30.05.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
1233,31.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1233,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,04.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1233,05.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1233,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,07.06.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
1233,08.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1233,09.06.1961,,,,,,,22.3,2,,,,,,,,,,,0,2,,,23.2,2,
1233,10.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1233,11.06.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1233,12.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1233,13.06.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1233,14.06.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1233,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,18.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1233,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,26.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1233,27.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1233,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,04.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1233,05.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1233,06.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1233,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,08.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1233,09.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1233,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,12.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1233,13.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1233,14.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1233,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,16.07.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1233,17.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1233,18.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1233,19.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1233,20.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1233,21.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1233,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,27.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1233,28.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1233,29.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1233,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,02.08.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1233,03.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1233,04.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1233,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,06.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1233,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,08.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1233,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,10.08.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
1233,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,13.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1233,14.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1233,15.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1233,16.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1233,17.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1233,18.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,19.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1233,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,21.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1233,22.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1233,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,24.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1233,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,05.09.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1233,06.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1233,07.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1233,08.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1233,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,11.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1233,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,13.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1233,14.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1233,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,08.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1233,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,16.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1233,17.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1233,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,21.10.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1233,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,23.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1233,24.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1233,25.10.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1233,26.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1233,27.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1233,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,01.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1233,02.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1233,03.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1233,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,06.11.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1233,07.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1233,08.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1233,09.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1233,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,12.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1233,13.11.1961,,,,,,,35.9,2,,,,,,,,,,,0,2,,,37.1,2,
1233,14.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1233,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1233,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,23.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1233,24.11.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1233,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,26.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1233,27.11.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1233,28.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1233,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,30.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1233,01.12.1961,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.2,2,
1233,02.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1233,03.12.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1233,04.12.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1233,05.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1233,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,09.12.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1233,10.12.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
1233,11.12.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1233,12.12.1961,,,,,,,16,2,,,,,,,,,,,0,2,,,16.9,2,
1233,13.12.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
1233,14.12.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
1233,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1233,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1233,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1233,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1233,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1233,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1233,21.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1233,22.12.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
1233,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1233,24.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1233,25.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1233,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1233,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1233,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1233,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1233,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,31.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1233,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,06.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1233,07.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1233,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,09.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1233,10.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1233,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,12.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1233,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,14.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1233,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,19.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1233,20.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1233,21.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1233,22.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1233,23.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1233,24.01.1962,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1233,25.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1233,26.01.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1233,27.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1233,28.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1233,29.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1233,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1233,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1233,01.02.1962,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.7,2,
1233,02.02.1962,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
1233,03.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1233,04.02.1962,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
1233,05.02.1962,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
1233,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,07.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1233,08.02.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1233,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,12.02.1962,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
1233,13.02.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
1233,14.02.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
1233,15.02.1962,,,,,,,2.3,2,,,,,,,,,,,2,2,,,3,2,
1233,16.02.1962,,,,,,,5.9,2,,,,,,,,,,,2,2,,,6.4,2,
1233,17.02.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1233,18.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1233,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,21.02.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1233,22.02.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
1233,23.02.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1233,24.02.1962,,,,,,,2,2,,,,,,,,,,,1,2,,,2.6,2,
1233,25.02.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
1233,26.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1233,27.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1233,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1233,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1233,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,03.03.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1233,04.03.1962,,,,,,,7.9,2,,,,,,,,,,,1,2,,,9.7,2,
1233,05.03.1962,,,,,,,5.2,2,,,,,,,,,,,7,2,,,6.5,2,
1233,06.03.1962,,,,,,,0.4,2,,,,,,,,,,,10,2,,,0.6,2,
1233,07.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1233,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1233,09.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1233,10.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1233,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,12.03.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
1233,13.03.1962,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
1233,14.03.1962,,,,,,,0.1,2,,,,,,,,,,,2,2,,,0.1,2,
1233,15.03.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
1233,16.03.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1233,17.03.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1233,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,27.03.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1233,28.03.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1233,29.03.1962,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1233,30.03.1962,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
1233,31.03.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1233,01.04.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1233,02.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1233,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,04.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1233,05.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1233,06.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1233,07.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1233,08.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1233,09.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1233,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,12.04.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1233,13.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1233,14.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1233,15.04.1962,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1233,16.04.1962,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
1233,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,20.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1233,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1233,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,