STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4229,01.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4229,02.01.1961,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
4229,03.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4229,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,05.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4229,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,07.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4229,08.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4229,09.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
4229,10.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4229,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,13.01.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
4229,14.01.1961,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.6,2,
4229,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4229,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4229,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4229,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4229,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4229,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4229,21.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
4229,22.01.1961,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
4229,23.01.1961,,,,,,,6,2,,,,,,,,,,,2,2,,,7.4,2,
4229,24.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4229,25.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4229,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4229,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4229,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4229,29.01.1961,,,,,,,3,2,,,,,,,,,,,2,2,,,3.4,2,
4229,30.01.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4229,31.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4229,01.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4229,02.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4229,03.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4229,04.02.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.8,2,
4229,05.02.1961,,,,,,,0.7,2,,,,,,,,,,,3,2,,,1,2,
4229,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4229,07.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4229,08.02.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4229,09.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4229,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,11.02.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
4229,12.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4229,13.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4229,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,18.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4229,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,27.02.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4229,28.02.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4229,01.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4229,02.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4229,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,12.03.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4229,13.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4229,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,19.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
4229,20.03.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
4229,21.03.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
4229,22.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4229,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,27.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4229,28.03.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.1,2,
4229,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,30.03.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4229,31.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4229,01.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4229,02.04.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
4229,03.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4229,04.04.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4229,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,07.04.1961,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
4229,08.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4229,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,10.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4229,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,14.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4229,15.04.1961,,,,,,,20.5,2,,,,,,,,,,,0,2,,,21.4,2,
4229,16.04.1961,,,,,,,24.4,2,,,,,,,,,,,0,2,,,25.3,2,
4229,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,22.04.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
4229,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,26.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4229,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,28.04.1961,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
4229,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,30.04.1961,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
4229,01.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4229,02.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4229,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,04.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4229,05.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4229,06.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4229,07.05.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
4229,08.05.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4229,09.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4229,10.05.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
4229,11.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4229,12.05.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
4229,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,15.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4229,16.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4229,17.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4229,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,19.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4229,20.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4229,21.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4229,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,26.05.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4229,27.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4229,28.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4229,29.05.1961,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
4229,30.05.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
4229,31.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4229,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,05.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4229,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,07.06.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
4229,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,09.06.1961,,,,,,,22,2,,,,,,,,,,,0,2,,,22.9,2,
4229,10.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4229,11.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4229,12.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4229,13.06.1961,,,,,,,20,2,,,,,,,,,,,0,2,,,20.9,2,
4229,14.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4229,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,18.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4229,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,26.06.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4229,27.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4229,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,04.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4229,05.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4229,06.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4229,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,08.07.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
4229,09.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4229,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,12.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4229,13.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4229,14.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4229,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,16.07.1961,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
4229,17.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4229,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,19.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4229,20.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4229,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,27.07.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4229,28.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4229,29.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4229,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,02.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4229,03.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4229,04.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4229,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,06.08.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4229,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,08.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4229,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,10.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4229,11.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4229,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,13.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4229,14.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4229,15.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4229,16.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4229,17.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4229,18.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,19.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4229,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,21.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4229,22.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4229,23.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4229,24.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4229,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,05.09.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4229,06.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4229,07.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4229,08.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4229,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,13.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4229,14.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,07.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4229,08.10.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4229,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,16.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4229,17.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4229,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,21.10.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4229,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,23.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4229,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,25.10.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4229,26.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4229,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,03.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4229,04.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4229,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,06.11.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4229,07.11.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4229,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,09.11.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4229,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,13.11.1961,,,,,,,44,2,,,,,,,,,,,0,2,,,45.4,2,
4229,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,23.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4229,24.11.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4229,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,26.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4229,27.11.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4229,28.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4229,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,30.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4229,01.12.1961,,,,,,,19.9,2,,,,,,,,,,,0,2,,,20.8,2,
4229,02.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,03.12.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4229,04.12.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4229,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,10.12.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
4229,11.12.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
4229,12.12.1961,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.2,2,
4229,13.12.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
4229,14.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4229,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4229,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4229,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4229,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4229,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,21.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4229,22.12.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,3,2,
4229,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4229,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4229,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4229,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4229,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4229,28.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,29.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,31.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,06.01.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
4229,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,11.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4229,12.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4229,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,19.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4229,20.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4229,21.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4229,22.01.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4229,23.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,24.01.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4229,25.01.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4229,26.01.1962,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4229,27.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4229,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,30.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,31.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,01.02.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.6,2,
4229,02.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4229,03.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4229,04.02.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
4229,05.02.1962,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4229,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,12.02.1962,,,,,,,22.5,2,,,,,,,,,,,0,2,,,23.5,2,
4229,13.02.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
4229,14.02.1962,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.3,2,
4229,15.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4229,16.02.1962,,,,,,,6.7,2,,,,,,,,,,,1,2,,,7.3,2,
4229,17.02.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4229,18.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4229,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,22.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4229,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4229,24.02.1962,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.8,2,
4229,25.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4229,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4229,27.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4229,28.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4229,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4229,02.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4229,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4229,04.03.1962,,,,,,,11.1,2,,,,,,,,,,,3,2,,,13.5,2,
4229,05.03.1962,,,,,,,9.2,2,,,,,,,,,,,14,2,,,11.2,2,
4229,06.03.1962,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4229,07.03.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4229,08.03.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4229,09.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4229,10.03.1962,,,,,,,3.7,2,,,,,,,,,,,5,2,,,4.1,2,
4229,11.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4229,12.03.1962,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
4229,13.03.1962,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
4229,14.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4229,15.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4229,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4229,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4229,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,27.03.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4229,28.03.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4229,29.03.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4229,30.03.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4229,31.03.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4229,01.04.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4229,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,04.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4229,05.04.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4229,06.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4229,07.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4229,08.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4229,09.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4229,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,13.04.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4229,14.04.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4229,15.04.1962,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4229,16.04.1962,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4229,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4229,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,