STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2108,01.01.1961,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
2108,02.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2108,03.01.1961,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
2108,04.01.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2108,05.01.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
2108,06.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2108,07.01.1961,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
2108,08.01.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2108,09.01.1961,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
2108,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,11.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2108,12.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2108,13.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2108,14.01.1961,,,,,,,5.1,2,,,,,,,,,,,2,2,,,5.8,2,
2108,15.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2108,16.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2108,17.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2108,18.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2108,19.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2108,20.01.1961,,,,,,,0.3,2,,,,,,,,,,,8,2,,,0.4,2,
2108,21.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2108,22.01.1961,,,,,,,4.6,2,,,,,,,,,,,6,2,,,5.3,2,
2108,23.01.1961,,,,,,,1.2,2,,,,,,,,,,,9,2,,,1.6,2,
2108,24.01.1961,,,,,,,0.6,2,,,,,,,,,,,10,2,,,0.8,2,
2108,25.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2108,26.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2108,27.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2108,28.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2108,29.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2108,30.01.1961,,,,,,,3,2,,,,,,,,,,,1,2,,,3.4,2,
2108,31.01.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2108,01.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2108,02.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
2108,03.02.1961,,,,,,,3.8,2,,,,,,,,,,,3,2,,,4.4,2,
2108,04.02.1961,,,,,,,4.3,2,,,,,,,,,,,6,2,,,5,2,
2108,05.02.1961,,,,,,,0.2,2,,,,,,,,,,,11,2,,,0.3,2,
2108,06.02.1961,,,,,,,0.5,2,,,,,,,,,,,7,2,,,0.7,2,
2108,07.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2108,08.02.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.9,2,
2108,09.02.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.8,2,
2108,10.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2108,11.02.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2108,12.02.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
2108,13.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2108,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,19.02.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
2108,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,26.02.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2108,27.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2108,28.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2108,01.03.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2108,02.03.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2108,03.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2108,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,12.03.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
2108,13.03.1961,,,,,,,22.7,2,,,,,,,,,,,0,2,,,23.7,2,
2108,14.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2108,15.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2108,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,18.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2108,19.03.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
2108,20.03.1961,,,,,,,1.8,2,,,,,,,,,,,4,2,,,2.2,2,
2108,21.03.1961,,,,,,,9,2,,,,,,,,,,,4,2,,,10,2,
2108,22.03.1961,,,,,,,1.4,2,,,,,,,,,,,7,2,,,1.8,2,
2108,23.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2108,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,26.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2108,27.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2108,28.03.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
2108,29.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2108,30.03.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
2108,31.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2108,01.04.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2108,02.04.1961,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
2108,03.04.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2108,04.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2108,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,07.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2108,08.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2108,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,10.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2108,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,14.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2108,15.04.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
2108,16.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2108,17.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2108,18.04.1961,,,,,,,22.1,2,,,,,,,,,,,0,2,,,23,2,
2108,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,20.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2108,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,26.04.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2108,27.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2108,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,29.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2108,30.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2108,01.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2108,02.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2108,03.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2108,04.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2108,05.05.1961,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
2108,06.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2108,07.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2108,08.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2108,09.05.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2108,10.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2108,11.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2108,12.05.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
2108,13.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2108,14.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2108,15.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2108,16.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2108,17.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2108,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,20.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2108,21.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2108,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,26.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2108,27.05.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
2108,28.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2108,29.05.1961,,,,,,,25.4,2,,,,,,,,,,,0,2,,,26.4,2,
2108,30.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2108,31.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2108,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,03.06.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2108,04.06.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2108,05.06.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
2108,06.06.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
2108,07.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2108,08.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2108,09.06.1961,,,,,,,46.2,2,,,,,,,,,,,0,2,,,47.4,2,
2108,10.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2108,11.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2108,12.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2108,13.06.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2108,14.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2108,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,18.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2108,19.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2108,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,22.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2108,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,26.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2108,27.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2108,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,03.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2108,04.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2108,05.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2108,06.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2108,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,08.07.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2108,09.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2108,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,13.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2108,14.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2108,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,16.07.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2108,17.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2108,18.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2108,19.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2108,20.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2108,21.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2108,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,27.07.1961,,,,,,,31.8,2,,,,,,,,,,,0,2,,,32.8,2,
2108,28.07.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2108,29.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2108,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,01.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2108,02.08.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2108,03.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2108,04.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2108,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,06.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2108,07.08.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2108,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,09.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2108,10.08.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
2108,11.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2108,12.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2108,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,14.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2108,15.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2108,16.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2108,17.08.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2108,18.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2108,19.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2108,20.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2108,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,22.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2108,23.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2108,24.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2108,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,06.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2108,07.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2108,08.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2108,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,12.09.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2108,13.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2108,14.09.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2108,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,25.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2108,26.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2108,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,07.10.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2108,08.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2108,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,17.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2108,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,20.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2108,21.10.1961,,,,,,,18.1,2,,,,,,,,,,,0,2,,,19,2,
2108,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,23.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2108,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,25.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2108,26.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2108,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,28.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2108,29.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2108,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,01.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2108,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,03.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2108,04.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
2108,05.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2108,06.11.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,14.3,2,
2108,07.11.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2108,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,09.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2108,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,13.11.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2108,14.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2108,15.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2108,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2108,17.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2108,18.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2108,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,28.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2108,29.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2108,30.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2108,01.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,02.12.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2108,03.12.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2108,04.12.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2108,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,07.12.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2108,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,09.12.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
2108,10.12.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.6,2,
2108,11.12.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2108,12.12.1961,,,,,,,17.1,2,,,,,,,,,,,0,2,,,18,2,
2108,13.12.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2108,14.12.1961,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
2108,15.12.1961,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
2108,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2108,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2108,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2108,19.12.1961,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
2108,20.12.1961,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
2108,21.12.1961,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
2108,22.12.1961,,,,,,,4.4,2,,,,,,,,,,,2,2,,,5.5,2,
2108,23.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2108,24.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2108,25.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2108,26.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2108,27.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2108,28.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2108,29.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2108,30.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2108,31.12.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
2108,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,02.01.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.1,2,
2108,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2108,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,06.01.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
2108,07.01.1962,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
2108,08.01.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
2108,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,11.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2108,12.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2108,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,18.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2108,19.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2108,20.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2108,21.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2108,22.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,23.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2108,24.01.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2108,25.01.1962,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2108,26.01.1962,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2108,27.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2108,28.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.6,2,
2108,29.01.1962,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.6,2,
2108,30.01.1962,,,,,,,0.2,2,,,,,,,,,,,7,2,,,0.3,2,
2108,31.01.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2108,01.02.1962,,,,,,,1.7,2,,,,,,,,,,,5,2,,,2.2,2,
2108,02.02.1962,,,,,,,2,2,,,,,,,,,,,6,2,,,2.6,2,
2108,03.02.1962,,,,,,,0.3,2,,,,,,,,,,,8,2,,,0.4,2,
2108,04.02.1962,,,,,,,2.9,2,,,,,,,,,,,6,2,,,3.4,2,
2108,05.02.1962,,,,,,,3.9,2,,,,,,,,,,,4,2,,,4.3,2,
2108,06.02.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
2108,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,08.02.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2108,09.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2108,10.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2108,11.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2108,12.02.1962,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
2108,13.02.1962,,,,,,,13.3,2,,,,,,,,,,,6,2,,,14.6,2,
2108,14.02.1962,,,,,,,5,2,,,,,,,,,,,15,2,,,6.2,2,
2108,15.02.1962,,,,,,,1.9,2,,,,,,,,,,,22,2,,,2.5,2,
2108,16.02.1962,,,,,,,2.6,2,,,,,,,,,,,21,2,,,3.1,2,
2108,17.02.1962,,,,,,,1.3,2,,,,,,,,,,,11,2,,,1.7,2,
2108,18.02.1962,,,,,,,2.4,2,,,,,,,,,,,12,2,,,2.9,2,
2108,19.02.1962,,,,,,,0.2,2,,,,,,,,,,,9,2,,,0.3,2,
2108,20.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2108,21.02.1962,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
2108,22.02.1962,,,,,,,1.3,2,,,,,,,,,,,4,2,,,1.7,2,
2108,23.02.1962,,,,,,,0.8,2,,,,,,,,,,,6,2,,,1.1,2,
2108,24.02.1962,,,,,,,3.1,2,,,,,,,,,,,7,2,,,3.9,2,
2108,25.02.1962,,,,,,,0.2,2,,,,,,,,,,,12,2,,,0.3,2,
2108,26.02.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2108,27.02.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2108,28.02.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2108,01.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2108,02.03.1962,,,,,,,0.4,2,,,,,,,,,,,5,2,,,0.6,2,
2108,03.03.1962,,,,,,,0.2,2,,,,,,,,,,,5,2,,,0.3,2,
2108,04.03.1962,,,,,,,6.4,2,,,,,,,,,,,4,2,,,7.2,2,
2108,05.03.1962,,,,,,,7.6,2,,,,,,,,,,,8,2,,,8.5,2,
2108,06.03.1962,,,,,,,2.5,2,,,,,,,,,,,13,2,,,3.2,2,
2108,07.03.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2108,08.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2108,09.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2108,10.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2108,11.03.1962,,,,,,,9.9,2,,,,,,,,,,,2,2,,,10.6,2,
2108,12.03.1962,,,,,,,11.2,2,,,,,,,,,,,1,2,,,12.4,2,
2108,13.03.1962,,,,,,,1.3,2,,,,,,,,,,,12,2,,,1.7,2,
2108,14.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2108,15.03.1962,,,,,,,1.2,2,,,,,,,,,,,9,2,,,1.6,2,
2108,16.03.1962,,,,,,,0.6,2,,,,,,,,,,,8,2,,,0.8,2,
2108,17.03.1962,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.4,2,
2108,18.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2108,19.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2108,20.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2108,21.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2108,22.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2108,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,25.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2108,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,27.03.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2108,28.03.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2108,29.03.1962,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
2108,30.03.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2108,31.03.1962,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2108,01.04.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2108,02.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2108,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,04.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2108,05.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2108,06.04.1962,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
2108,07.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2108,08.04.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2108,09.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2108,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,12.04.1962,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2108,13.04.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2108,14.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,15.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2108,16.04.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2108,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2108,20.04.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,