STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2262,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,02.01.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.8,0,
2262,03.01.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.5,0,
2262,04.01.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
2262,05.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
2262,06.01.1961,,,,,,,1.3,0,,,,,,,,,,,4,0,,,1.7,0,
2262,07.01.1961,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
2262,08.01.1961,,,,,,,3.6,0,,,,,,,,,,,5,0,,,4.2,0,
2262,09.01.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
2262,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,13.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2262,14.01.1961,,,,,,,3.5,0,,,,,,,,,,,1,0,,,4.4,0,
2262,15.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2262,16.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2262,17.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2262,18.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2262,19.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2262,20.01.1961,,,,,,,2.3,0,,,,,,,,,,,3,0,,,3,0,
2262,21.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2262,22.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2262,23.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2262,24.01.1961,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
2262,25.01.1961,,,,,,,1,0,,,,,,,,,,,5,0,,,1.3,0,
2262,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2262,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2262,28.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
2262,29.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2262,30.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2262,31.01.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
2262,01.02.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
2262,02.02.1961,,,,,,,2.3,0,,,,,,,,,,,1,0,,,3,0,
2262,03.02.1961,,,,,,,4.2,0,,,,,,,,,,,3,0,,,5.3,0,
2262,04.02.1961,,,,,,,6.9,0,,,,,,,,,,,5,0,,,8.5,0,
2262,05.02.1961,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
2262,06.02.1961,,,,,,,3,0,,,,,,,,,,,6,0,,,3.6,0,
2262,07.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
2262,08.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2262,09.02.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2262,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,11.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2262,12.02.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
2262,13.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2262,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,18.02.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
2262,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,25.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2262,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,27.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2262,28.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
2262,01.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2262,02.03.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
2262,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,13.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,16.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2262,17.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2262,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,19.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2262,20.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.9,0,
2262,21.03.1961,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
2262,22.03.1961,,,,,,,0.7,0,,,,,,,,,,,1,0,,,0.9,0,
2262,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,27.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,29.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2262,30.03.1961,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.8,0,
2262,31.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
2262,01.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2262,02.04.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
2262,03.04.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2262,04.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2262,05.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2262,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,07.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2262,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,11.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2262,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,14.04.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
2262,15.04.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
2262,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,17.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2262,18.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2262,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,21.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2262,22.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2262,23.04.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
2262,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,27.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2262,28.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2262,29.04.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2262,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,02.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2262,03.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2262,04.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2262,05.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2262,06.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2262,07.05.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
2262,08.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2262,09.05.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2262,10.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2262,11.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2262,12.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2262,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,19.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2262,20.05.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
2262,21.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2262,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,26.05.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2262,27.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,9.2,0,
2262,28.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2262,29.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.9,0,
2262,30.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2262,31.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2262,01.06.1961,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.7,0,
2262,02.06.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2262,03.06.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
2262,04.06.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2262,05.06.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2262,06.06.1961,,,,,,,38.4,0,,,,,,,,,,,0,0,,,39.5,0,
2262,07.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2262,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,09.06.1961,,,,,,,23.1,0,,,,,,,,,,,0,0,,,24,0,
2262,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,11.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2262,12.06.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2262,13.06.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
2262,14.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2262,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,26.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2262,27.06.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2262,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,03.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2262,04.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2262,05.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2262,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,08.07.1961,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.7,0,
2262,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,11.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2262,12.07.1961,,,,,,,25.6,0,,,,,,,,,,,0,0,,,26.6,0,
2262,13.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,14.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2262,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,16.07.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
2262,17.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2262,18.07.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
2262,19.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2262,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,21.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2262,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,27.07.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
2262,28.07.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
2262,29.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2262,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,02.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2262,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,04.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2262,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,06.08.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
2262,07.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2262,08.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2262,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,10.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2262,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,13.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2262,14.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2262,15.08.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2262,16.08.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2262,17.08.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2262,18.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2262,19.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2262,20.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2262,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,22.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2262,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,25.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2262,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,03.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2262,04.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2262,05.09.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
2262,06.09.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
2262,07.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2262,08.09.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2262,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,11.09.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
2262,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,13.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2262,14.09.1961,,,,,,,26.6,0,,,,,,,,,,,0,0,,,27.6,0,
2262,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,24.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2262,25.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2262,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,30.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2262,01.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2262,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,07.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2262,08.10.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2262,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,17.10.1961,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.8,0,
2262,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,19.10.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
2262,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,23.10.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2262,24.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2262,25.10.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
2262,26.10.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2262,27.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2262,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,01.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2262,02.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2262,03.11.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
2262,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,06.11.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,6.4,0,
2262,07.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2262,08.11.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,9.2,0,
2262,09.11.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2262,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,12.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2262,13.11.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
2262,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,16.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2262,17.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2262,18.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2262,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,23.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2262,24.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2262,25.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2262,26.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2262,27.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2262,28.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
2262,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,30.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
2262,01.12.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2262,02.12.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
2262,03.12.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.7,0,
2262,04.12.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2262,05.12.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2262,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,07.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2262,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,09.12.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,6.2,0,
2262,10.12.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2262,11.12.1961,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.2,0,
2262,12.12.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2262,13.12.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
2262,14.12.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8.7,0,
2262,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,20.12.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.8,0,
2262,21.12.1961,,,,,,,2,0,,,,,,,,,,,2,0,,,2.6,0,
2262,22.12.1961,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
2262,23.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2262,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2262,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2262,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2262,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2262,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2262,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2262,30.12.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2262,31.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2262,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,06.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,08.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
2262,09.01.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
2262,10.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2262,11.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2262,12.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2262,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,15.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
2262,16.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2262,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,18.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2262,19.01.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
2262,20.01.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2262,21.01.1962,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2262,22.01.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
2262,23.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
2262,24.01.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2262,25.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2262,26.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2262,27.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2262,28.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
2262,29.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,30.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.9,0,
2262,31.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2262,01.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2262,02.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2262,03.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,04.02.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.7,0,
2262,05.02.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
2262,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,07.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2262,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,11.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2262,12.02.1962,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
2262,13.02.1962,,,,,,,11.1,0,,,,,,,,,,,4,0,,,13.5,0,
2262,14.02.1962,,,,,,,1.4,0,,,,,,,,,,,12,0,,,1.8,0,
2262,15.02.1962,,,,,,,5.9,0,,,,,,,,,,,13,0,,,7.3,0,
2262,16.02.1962,,,,,,,3.1,0,,,,,,,,,,,17,0,,,3.7,0,
2262,17.02.1962,,,,,,,1.4,0,,,,,,,,,,,19,0,,,1.8,0,
2262,18.02.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2262,19.02.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2262,20.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2262,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,22.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,24.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,25.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,01.03.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2262,02.03.1962,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
2262,03.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2262,04.03.1962,,,,,,,2.4,0,,,,,,,,,,,2,0,,,3.1,0,
2262,05.03.1962,,,,,,,3.1,0,,,,,,,,,,,4,0,,,3.9,0,
2262,06.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2262,07.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2262,08.03.1962,,,,,,,0.8,0,,,,,,,,,,,5,0,,,1.1,0,
2262,09.03.1962,,,,,,,0.7,0,,,,,,,,,,,4,0,,,0.9,0,
2262,10.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2262,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,12.03.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.6,0,
2262,13.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2262,14.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2262,15.03.1962,,,,,,,4.7,0,,,,,,,,,,,3,0,,,5.9,0,
2262,16.03.1962,,,,,,,2.4,0,,,,,,,,,,,5,0,,,3.1,0,
2262,17.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2262,18.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2262,19.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2262,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,26.03.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
2262,27.03.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
2262,28.03.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.7,0,
2262,29.03.1962,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
2262,30.03.1962,,,,,,,8.3,0,,,,,,,,,,,1,0,,,8.9,0,
2262,31.03.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2262,01.04.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
2262,02.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
2262,03.04.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2262,04.04.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
2262,05.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2262,06.04.1962,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
2262,07.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2262,08.04.1962,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
2262,09.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2262,10.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2262,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,12.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2262,13.04.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
2262,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,16.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,17.04.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2262,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,