STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
141,01.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
141,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,03.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
141,04.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
141,05.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
141,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,07.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
141,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,09.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,11.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
141,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,13.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
141,14.01.1961,,,,,,,10.9,0,,,,,,,,,,,2,0,,,12,0,
141,15.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
141,16.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
141,17.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
141,18.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
141,19.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
141,20.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
141,21.01.1961,,,,,,,1.2,0,,,,,,,,,,,6,0,,,1.5,0,
141,22.01.1961,,,,,,,6.2,0,,,,,,,,,,,7,0,,,7,0,
141,23.01.1961,,,,,,,0.6,0,,,,,,,,,,,13,0,,,0.8,0,
141,24.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
141,25.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
141,26.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
141,27.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
141,28.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
141,29.01.1961,,,,,,,3.8,0,,,,,,,,,,,5,0,,,4.2,0,
141,30.01.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
141,31.01.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
141,01.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
141,02.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
141,03.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
141,04.02.1961,,,,,,,2,0,,,,,,,,,,,1,0,,,2.4,0,
141,05.02.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
141,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,07.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
141,08.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
141,09.02.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
141,10.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
141,11.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
141,12.02.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
141,13.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
141,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,18.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
141,19.02.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
141,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,26.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
141,27.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
141,28.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
141,01.03.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
141,02.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
141,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,12.03.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.6,0,
141,13.03.1961,,,,,,,18.9,0,,,,,,,,,,,0,0,,,19.8,0,
141,14.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
141,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,19.03.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.4,0,
141,20.03.1961,,,,,,,2.5,0,,,,,,,,,,,8,0,,,3,0,
141,21.03.1961,,,,,,,3.6,0,,,,,,,,,,,2,0,,,4.2,0,
141,22.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
141,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,25.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
141,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,27.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
141,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,29.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
141,30.03.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
141,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,01.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
141,02.04.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
141,03.04.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
141,04.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
141,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,08.04.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
141,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,15.04.1961,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
141,16.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
141,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,18.04.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
141,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,20.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
141,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,26.04.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
141,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,30.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
141,01.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
141,02.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
141,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,04.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
141,05.05.1961,,,,,,,25,0,,,,,,,,,,,0,0,,,26,0,
141,06.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
141,07.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
141,08.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
141,09.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
141,10.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
141,11.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
141,12.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
141,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,16.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
141,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,20.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
141,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,22.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
141,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,26.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
141,27.05.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
141,28.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
141,29.05.1961,,,,,,,23.4,0,,,,,,,,,,,0,0,,,24.3,0,
141,30.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
141,31.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
141,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,03.06.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
141,04.06.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
141,05.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
141,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,07.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
141,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,09.06.1961,,,,,,,31.4,0,,,,,,,,,,,0,0,,,32.4,0,
141,10.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
141,11.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
141,12.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
141,13.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
141,14.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
141,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,18.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
141,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,27.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
141,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,04.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
141,05.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
141,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,08.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
141,09.07.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
141,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,11.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
141,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,13.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
141,14.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
141,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,16.07.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
141,17.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
141,18.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
141,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,20.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
141,21.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
141,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
141,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,27.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
141,28.07.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
141,29.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
141,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,02.08.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
141,03.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
141,04.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
141,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,06.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
141,07.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
141,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,10.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
141,11.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
141,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,14.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
141,15.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
141,16.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
141,17.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
141,18.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
141,19.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
141,20.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
141,21.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
141,22.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
141,23.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
141,24.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
141,25.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
141,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,06.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
141,07.09.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
141,08.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
141,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,10.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
141,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,12.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
141,13.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
141,14.09.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
141,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,25.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
141,26.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
141,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,29.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
141,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,08.10.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
141,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,11.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
141,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,17.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
141,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,20.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
141,21.10.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
141,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,23.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
141,24.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
141,25.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
141,26.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
141,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,28.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
141,29.10.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
141,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,01.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
141,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,03.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
141,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,06.11.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
141,07.11.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
141,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,09.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
141,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,13.11.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
141,14.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
141,15.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
141,16.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
141,17.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
141,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,27.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
141,28.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
141,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,30.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,01.12.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
141,02.12.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
141,03.12.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
141,04.12.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
141,05.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
141,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,09.12.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
141,10.12.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
141,11.12.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
141,12.12.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
141,13.12.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
141,14.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
141,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,22.12.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
141,23.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
141,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
141,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
141,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
141,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
141,28.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
141,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
141,30.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
141,31.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
141,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,02.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
141,03.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
141,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,06.01.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
141,07.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
141,08.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
141,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,12.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,13.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
141,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,18.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
141,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,20.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
141,21.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
141,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,23.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
141,24.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
141,25.01.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
141,26.01.1962,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
141,27.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
141,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,29.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
141,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
141,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,01.02.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
141,02.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
141,03.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
141,04.02.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
141,05.02.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
141,06.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
141,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,11.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
141,12.02.1962,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
141,13.02.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
141,14.02.1962,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.6,0,
141,15.02.1962,,,,,,,2.4,0,,,,,,,,,,,2,0,,,3.1,0,
141,16.02.1962,,,,,,,6.1,0,,,,,,,,,,,4,0,,,6.9,0,
141,17.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,18.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,22.02.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
141,23.02.1962,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
141,24.02.1962,,,,,,,1.5,0,,,,,,,,,,,2,0,,,2,0,
141,25.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
141,26.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
141,27.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
141,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,04.03.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
141,05.03.1962,,,,,,,4.9,0,,,,,,,,,,,3,0,,,5.6,0,
141,06.03.1962,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.2,0,
141,07.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
141,08.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,09.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,11.03.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
141,12.03.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
141,13.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
141,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,15.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
141,16.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
141,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,18.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
141,19.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
141,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,27.03.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
141,28.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,29.03.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
141,30.03.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
141,31.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
141,01.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
141,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,05.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
141,06.04.1962,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
141,07.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
141,08.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
141,09.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
141,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,12.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
141,13.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
141,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,16.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
141,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,20.04.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
141,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,27.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
141,28.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
141,29.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
141,30.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
141,01.05.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
141,02.05.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
141,03.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,04.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
141,05.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,