STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
501,01.01.1961,,,,,,,1.1,0,,,,,,,,,,,31,0,,,1.5,0,
501,02.01.1961,,,,,,,6.7,0,,,,,,,,,,,32,0,,,8.3,0,
501,03.01.1961,,,,,,,7.1,0,,,,,,,,,,,20,0,,,8.7,0,
501,04.01.1961,,,,,,,1.2,0,,,,,,,,,,,15,0,,,1.6,0,
501,05.01.1961,,,,,,,1.7,0,,,,,,,,,,,17,0,,,2.2,0,
501,06.01.1961,,,,,,,1.9,0,,,,,,,,,,,20,0,,,2.5,0,
501,07.01.1961,,,,,,,0.9,0,,,,,,,,,,,25,0,,,1.2,0,
501,08.01.1961,,,,,,,2.1,0,,,,,,,,,,,27,0,,,2.7,0,
501,09.01.1961,,,,,,,4.7,0,,,,,,,,,,,30,0,,,5.9,0,
501,10.01.1961,,,,,,,0.6,0,,,,,,,,,,,35,0,,,0.8,0,
501,11.01.1961,,,,,,,0.1,0,,,,,,,,,,,35,0,,,0.1,0,
501,12.01.1961,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
501,13.01.1961,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
501,14.01.1961,,,,,,,0.9,0,,,,,,,,,,,35,0,,,1.2,0,
501,15.01.1961,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
501,16.01.1961,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
501,17.01.1961,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
501,18.01.1961,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
501,19.01.1961,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
501,20.01.1961,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
501,21.01.1961,,,,,,,0.1,0,,,,,,,,,,,37,0,,,0.1,0,
501,22.01.1961,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
501,23.01.1961,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
501,24.01.1961,,,,,,,0.2,0,,,,,,,,,,,35,0,,,0.3,0,
501,25.01.1961,,,,,,,0.3,0,,,,,,,,,,,36,0,,,0.4,0,
501,26.01.1961,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
501,27.01.1961,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
501,28.01.1961,,,,,,,1.3,0,,,,,,,,,,,36,0,,,1.7,0,
501,29.01.1961,,,,,,,2.5,0,,,,,,,,,,,25,0,,,3,0,
501,30.01.1961,,,,,,,0.2,0,,,,,,,,,,,20,0,,,0.3,0,
501,31.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
501,01.02.1961,,,,,,,2.7,0,,,,,,,,,,,20,0,,,3.4,0,
501,02.02.1961,,,,,,,1.9,0,,,,,,,,,,,25,0,,,2.5,0,
501,03.02.1961,,,,,,,1.2,0,,,,,,,,,,,27,0,,,1.6,0,
501,04.02.1961,,,,,,,3.4,0,,,,,,,,,,,28,0,,,4.3,0,
501,05.02.1961,,,,,,,0.6,0,,,,,,,,,,,32,0,,,0.8,0,
501,06.02.1961,,,,,,,1.5,0,,,,,,,,,,,28,0,,,1.8,0,
501,07.02.1961,,,,,,,2.9,0,,,,,,,,,,,10,0,,,3.4,0,
501,08.02.1961,,,,,,,5.1,0,,,,,,,,,,,5,0,,,5.8,0,
501,09.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
501,10.02.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
501,11.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
501,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,18.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
501,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,26.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
501,27.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
501,28.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
501,01.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
501,02.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,09.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
501,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,13.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,18.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
501,19.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
501,20.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
501,21.03.1961,,,,,,,1.4,0,,,,,,,,,,,10,0,,,1.8,0,
501,22.03.1961,,,,,,,0.9,0,,,,,,,,,,,10,0,,,1.2,0,
501,23.03.1961,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
501,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,26.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
501,27.03.1961,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.9,0,
501,28.03.1961,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
501,29.03.1961,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.5,0,
501,30.03.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
501,31.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
501,01.04.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
501,02.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
501,03.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
501,04.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
501,05.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
501,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,07.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
501,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,14.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
501,15.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
501,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,17.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
501,18.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
501,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,20.04.1961,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
501,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,23.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
501,24.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
501,25.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
501,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,28.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
501,29.04.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
501,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,02.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
501,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,04.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
501,05.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
501,06.05.1961,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
501,07.05.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
501,08.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
501,09.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
501,10.05.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
501,11.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
501,12.05.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
501,13.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
501,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,18.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
501,19.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
501,20.05.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
501,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,26.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
501,27.05.1961,,,,,,,22.6,0,,,,,,,,,,,0,0,,,24.3,0,
501,28.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
501,29.05.1961,,,,,,,16.8,0,,,,,,,,,,,0,0,,,18.2,0,
501,30.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,01.06.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
501,02.06.1961,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18,0,
501,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,04.06.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
501,05.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
501,06.06.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
501,07.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
501,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,09.06.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
501,10.06.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
501,11.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
501,12.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
501,13.06.1961,,,,,,,26.4,0,,,,,,,,,,,0,0,,,27.4,0,
501,14.06.1961,,,,,,,21.1,0,,,,,,,,,,,0,0,,,22,0,
501,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,18.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
501,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,26.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
501,27.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
501,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,03.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
501,04.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
501,05.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
501,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,07.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
501,08.07.1961,,,,,,,22.6,0,,,,,,,,,,,0,0,,,23.5,0,
501,09.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
501,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,11.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
501,12.07.1961,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.1,0,
501,13.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
501,14.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
501,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,16.07.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
501,17.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
501,18.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
501,19.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
501,20.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
501,21.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
501,22.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
501,23.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
501,24.07.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
501,25.07.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
501,26.07.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
501,27.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
501,28.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
501,29.07.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
501,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,02.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
501,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,04.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
501,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,06.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
501,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,08.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
501,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,10.08.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
501,11.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
501,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,14.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
501,15.08.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
501,16.08.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
501,17.08.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
501,18.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
501,19.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
501,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,22.08.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
501,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,04.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
501,05.09.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
501,06.09.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
501,07.09.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
501,08.09.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
501,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,12.09.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
501,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,14.09.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
501,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,24.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
501,25.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
501,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,07.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
501,08.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
501,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,17.10.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
501,18.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
501,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,23.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
501,24.10.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
501,25.10.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
501,26.10.1961,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.8,0,
501,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,31.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
501,01.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
501,02.11.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
501,03.11.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.8,0,
501,04.11.1961,,,,,,,5.3,0,,,,,,,,,,,1,0,,,6.6,0,
501,05.11.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
501,06.11.1961,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.4,0,
501,07.11.1961,,,,,,,2.9,0,,,,,,,,,,,1,0,,,3.4,0,
501,08.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
501,09.11.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
501,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,13.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,17.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
501,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,25.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
501,26.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
501,27.11.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
501,28.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
501,29.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
501,30.11.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
501,01.12.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
501,02.12.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
501,03.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,04.12.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
501,05.12.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
501,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,07.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
501,08.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
501,09.12.1961,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
501,10.12.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
501,11.12.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
501,12.12.1961,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
501,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,20.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
501,21.12.1961,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.7,0,
501,22.12.1961,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.6,0,
501,23.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
501,24.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
501,25.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
501,26.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
501,27.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
501,28.12.1961,,,,,,,1.7,0,,,,,,,,,,,5,0,,,2.2,0,
501,29.12.1961,,,,,,,2.1,0,,,,,,,,,,,6,0,,,2.7,0,
501,30.12.1961,,,,,,,1.9,0,,,,,,,,,,,5,0,,,2.3,0,
501,31.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
501,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,02.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
501,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,06.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
501,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,09.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
501,10.01.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
501,11.01.1962,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
501,12.01.1962,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
501,13.01.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
501,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,17.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
501,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,19.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
501,20.01.1962,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
501,21.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
501,22.01.1962,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.7,0,
501,23.01.1962,,,,,,,3.2,0,,,,,,,,,,,10,0,,,4.1,0,
501,24.01.1962,,,,,,,2.5,0,,,,,,,,,,,12,0,,,3,0,
501,25.01.1962,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
501,26.01.1962,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10.3,0,
501,27.01.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.6,0,
501,28.01.1962,,,,,,,2.1,0,,,,,,,,,,,10,0,,,2.7,0,
501,29.01.1962,,,,,,,3.2,0,,,,,,,,,,,12,0,,,4.1,0,
501,30.01.1962,,,,,,,1.3,0,,,,,,,,,,,15,0,,,1.7,0,
501,31.01.1962,,,,,,,0.6,0,,,,,,,,,,,16,0,,,0.8,0,
501,01.02.1962,,,,,,,0.2,0,,,,,,,,,,,17,0,,,0.3,0,
501,02.02.1962,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
501,03.02.1962,,,,,,,0.1,0,,,,,,,,,,,17,0,,,0.1,0,
501,04.02.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
501,05.02.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
501,06.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
501,07.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
501,08.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
501,09.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
501,10.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
501,11.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
501,12.02.1962,,,,,,,10.1,0,,,,,,,,,,,0,0,,,11.2,0,
501,13.02.1962,,,,,,,5.9,0,,,,,,,,,,,40,0,,,7.3,0,
501,14.02.1962,,,,,,,1.2,0,,,,,,,,,,,50,0,,,1.6,0,
501,15.02.1962,,,,,,,1.6,0,,,,,,,,,,,50,0,,,2.1,0,
501,16.02.1962,,,,,,,2.1,0,,,,,,,,,,,50,0,,,2.7,0,
501,17.02.1962,,,,,,,0,0,,,,,,,,,,,52,0,,,0,0,
501,18.02.1962,,,,,,,0,0,,,,,,,,,,,48,0,,,0,0,
501,19.02.1962,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
501,20.02.1962,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
501,21.02.1962,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
501,22.02.1962,,,,,,,1.1,0,,,,,,,,,,,20,0,,,1.5,0,
501,23.02.1962,,,,,,,2.2,0,,,,,,,,,,,22,0,,,2.8,0,
501,24.02.1962,,,,,,,1.9,0,,,,,,,,,,,25,0,,,2.5,0,
501,25.02.1962,,,,,,,0.6,0,,,,,,,,,,,27,0,,,0.8,0,
501,26.02.1962,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
501,27.02.1962,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
501,28.02.1962,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
501,01.03.1962,,,,,,,1.6,0,,,,,,,,,,,25,0,,,2.1,0,
501,02.03.1962,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
501,03.03.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
501,04.03.1962,,,,,,,2.9,0,,,,,,,,,,,20,0,,,3.7,0,
501,05.03.1962,,,,,,,0.8,0,,,,,,,,,,,23,0,,,1.1,0,
501,06.03.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
501,07.03.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
501,08.03.1962,,,,,,,2.1,0,,,,,,,,,,,20,0,,,2.7,0,
501,09.03.1962,,,,,,,1.6,0,,,,,,,,,,,20,0,,,2.1,0,
501,10.03.1962,,,,,,,0.4,0,,,,,,,,,,,20,0,,,0.6,0,
501,11.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
501,12.03.1962,,,,,,,1.1,0,,,,,,,,,,,10,0,,,1.5,0,
501,13.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
501,14.03.1962,,,,,,,0.3,0,,,,,,,,,,,15,0,,,0.4,0,
501,15.03.1962,,,,,,,2.2,0,,,,,,,,,,,17,0,,,2.8,0,
501,16.03.1962,,,,,,,1.9,0,,,,,,,,,,,20,0,,,2.5,0,
501,17.03.1962,,,,,,,2,0,,,,,,,,,,,21,0,,,2.6,0,
501,18.03.1962,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
501,19.03.1962,,,,,,,1.1,0,,,,,,,,,,,18,0,,,1.5,0,
501,20.03.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
501,21.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
501,22.03.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
501,23.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
501,24.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
501,25.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
501,26.03.1962,,,,,,,0.5,0,,,,,,,,,,,8,0,,,0.7,0,
501,27.03.1962,,,,,,,1.4,0,,,,,,,,,,,8,0,,,1.8,0,
501,28.03.1962,,,,,,,1.2,0,,,,,,,,,,,8,0,,,1.6,0,
501,29.03.1962,,,,,,,9.2,0,,,,,,,,,,,5,0,,,10.2,0,
501,30.03.1962,,,,,,,17.4,0,,,,,,,,,,,3,0,,,18.3,0,
501,31.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
501,01.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,02.04.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
501,03.04.1962,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
501,04.04.1962,,,,,,,8.1,0,,,,,,,,,,,5,0,,,9.1,0,
501,05.04.1962,,,,,,,3.2,0,,,,,,,,,,,3,0,,,3.8,0,
501,06.04.1962,,,,,,,9.2,0,,,,,,,,,,,10,0,,,11.2,0,
501,07.04.1962,,,,,,,10.4,0,,,,,,,,,,,20,0,,,11.5,0,
501,08.04.1962,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
501,09.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
501,10.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
501,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,12.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
501,13.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
501,14.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
501,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,16.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,25.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
501,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,27.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
501,28.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
501,29.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,