STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5450,01.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,02.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,03.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,04.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,05.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,06.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,07.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,08.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,09.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,10.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,11.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,12.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,13.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,14.01.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
5450,15.01.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
5450,16.01.1961,,,,,,,,,,,,,,,,,,,6,2,,,,,
5450,17.01.1961,,,,,,,,,,,,,,,,,,,6,2,,,,,
5450,18.01.1961,,,,,,,,,,,,,,,,,,,7,2,,,,,
5450,19.01.1961,,,,,,,,,,,,,,,,,,,7,2,,,,,
5450,20.01.1961,,,,,,,,,,,,,,,,,,,7,2,,,,,
5450,21.01.1961,,,,,,,,,,,,,,,,,,,6,2,,,,,
5450,22.01.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
5450,23.01.1961,,,,,,,,,,,,,,,,,,,6,2,,,,,
5450,24.01.1961,,,,,,,,,,,,,,,,,,,8,2,,,,,
5450,25.01.1961,,,,,,,,,,,,,,,,,,,8,2,,,,,
5450,26.01.1961,,,,,,,,,,,,,,,,,,,8,2,,,,,
5450,27.01.1961,,,,,,,,,,,,,,,,,,,7,2,,,,,
5450,28.01.1961,,,,,,,,,,,,,,,,,,,7,2,,,,,
5450,29.01.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
5450,30.01.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
5450,31.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,01.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,02.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,03.02.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,04.02.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,05.02.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
5450,06.02.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
5450,07.02.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
5450,08.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,09.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,10.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,11.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,12.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,13.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,14.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,15.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,16.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,17.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,18.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,19.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,20.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,21.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,22.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,23.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,24.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,25.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,26.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,27.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,28.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,01.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,02.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,03.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,04.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,05.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,06.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,07.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,08.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,09.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,10.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,11.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,12.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,13.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,14.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,15.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,16.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,17.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,18.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,19.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,20.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,21.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,22.03.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,23.03.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,24.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,25.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,26.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,27.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,28.03.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,29.03.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,30.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,31.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,01.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,02.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,03.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,04.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,05.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,06.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,07.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,08.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,09.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,10.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,11.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,12.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,13.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,14.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,15.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,16.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,17.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,18.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,19.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,20.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,21.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,22.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,23.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,24.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,25.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,26.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,27.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,28.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,29.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,30.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,01.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,02.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,03.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,04.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,05.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,06.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,07.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,08.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,09.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,10.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,11.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,12.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,13.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,14.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,15.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,16.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,17.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,18.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,19.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,20.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,21.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,22.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,23.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,24.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,25.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,26.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,27.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,28.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,29.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,30.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,31.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,01.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,02.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,03.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,04.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,05.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,06.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,07.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,08.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,09.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,10.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,11.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,12.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,13.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,14.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,15.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,16.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,17.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,18.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,19.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,20.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,21.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,22.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,23.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,24.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,25.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,26.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,27.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,28.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,29.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,30.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,01.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,02.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,03.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,04.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,05.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,06.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,07.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,08.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,09.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,10.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,11.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,12.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,13.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,14.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,15.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,16.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,17.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,18.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,19.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,20.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,21.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,22.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,23.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,24.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,25.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,26.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,27.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,28.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,29.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,30.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,31.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,01.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,02.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,03.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,04.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,05.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,06.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,07.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,08.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,09.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,10.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,11.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,12.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,13.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,14.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,15.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,16.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,17.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,18.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,19.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,20.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,21.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,22.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,23.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,24.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,25.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,26.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,27.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,28.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,29.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,30.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,31.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,01.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,02.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,03.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,04.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,05.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,06.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,07.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,08.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,09.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,10.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,11.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,12.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,13.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,14.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,15.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,16.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,17.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,18.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,19.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,20.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,21.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,22.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,23.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,24.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,25.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,26.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,27.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,28.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,29.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,30.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,01.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,02.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,03.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,04.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,05.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,06.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,07.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,08.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,09.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,10.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,11.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,12.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,13.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,14.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,15.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,16.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,17.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,18.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,19.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,20.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,21.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,22.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,23.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,24.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,25.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,26.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,27.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,28.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,29.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,30.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,31.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,01.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,02.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,03.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,04.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,05.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,06.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,07.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,08.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,09.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,10.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,11.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,12.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,13.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,14.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,15.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,16.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,17.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,18.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,19.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,20.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,21.11.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,22.11.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,23.11.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,24.11.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,25.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,26.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,27.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,28.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,29.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,30.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,01.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,02.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,03.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,04.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,05.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,06.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,07.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,08.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,09.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,10.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,11.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,12.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,13.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,14.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,15.12.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
5450,16.12.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
5450,17.12.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
5450,18.12.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
5450,19.12.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
5450,20.12.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
5450,21.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,22.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,23.12.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
5450,24.12.1961,,,,,,,,,,,,,,,,,,,7,2,,,,,
5450,25.12.1961,,,,,,,,,,,,,,,,,,,7,2,,,,,
5450,26.12.1961,,,,,,,,,,,,,,,,,,,7,2,,,,,
5450,27.12.1961,,,,,,,,,,,,,,,,,,,6,2,,,,,
5450,28.12.1961,,,,,,,,,,,,,,,,,,,6,2,,,,,
5450,29.12.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
5450,30.12.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
5450,31.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,01.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,02.01.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,03.01.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
5450,04.01.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,05.01.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,06.01.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
5450,07.01.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,08.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,09.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,10.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,11.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,12.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,13.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,14.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,15.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,16.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,17.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,18.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,19.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,20.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,21.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,22.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,23.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,24.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,25.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,26.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,27.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,28.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,29.01.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
5450,30.01.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
5450,31.01.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
5450,01.02.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
5450,02.02.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
5450,03.02.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
5450,04.02.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
5450,05.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,06.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,07.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,08.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,09.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,10.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,11.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,12.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,13.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,14.02.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
5450,15.02.1962,,,,,,,,,,,,,,,,,,,5,2,,,,,
5450,16.02.1962,,,,,,,,,,,,,,,,,,,5,2,,,,,
5450,17.02.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
5450,18.02.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
5450,19.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,20.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,21.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,22.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,23.02.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
5450,24.02.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
5450,25.02.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
5450,26.02.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
5450,27.02.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
5450,28.02.1962,,,,,,,,,,,,,,,,,,,5,2,,,,,
5450,01.03.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
5450,02.03.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
5450,03.03.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
5450,04.03.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
5450,05.03.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
5450,06.03.1962,,,,,,,,,,,,,,,,,,,5,2,,,,,
5450,07.03.1962,,,,,,,,,,,,,,,,,,,6,2,,,,,
5450,08.03.1962,,,,,,,,,,,,,,,,,,,5,2,,,,,
5450,09.03.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
5450,10.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,11.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,12.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,13.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,14.03.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
5450,15.03.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
5450,16.03.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
5450,17.03.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
5450,18.03.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
5450,19.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,20.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,21.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,22.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,23.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,24.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,25.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,26.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,27.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5450,28.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,29.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,30.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,31.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,01.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,02.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,03.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,04.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,05.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,06.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,07.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,08.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,09.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,10.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,11.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,12.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,13.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,14.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,15.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,16.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,17.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,18.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,19.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,20.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,21.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,22.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,23.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,24.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,25.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,26.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,27.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,28.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,29.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,30.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,01.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,02.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,03.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,04.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,05.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,06.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,07.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,08.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,09.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,10.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,11.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,12.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,13.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,14.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,15.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,16.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,17.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,18.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,19.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,20.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,21.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,22.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,23.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,24.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,25.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,26.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,27.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,28.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,29.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,30.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,31.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,01.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,02.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,03.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,04.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,05.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,06.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,07.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,08.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,09.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,10.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,11.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,12.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,13.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,14.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,15.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,16.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,17.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,18.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,19.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,20.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,21.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,22.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,23.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,24.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,25.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,26.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5450,27.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,