STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3910,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3910,02.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
3910,03.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3910,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,05.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,07.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3910,08.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
3910,09.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
3910,10.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3910,11.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3910,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,13.01.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
3910,14.01.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.8,2,
3910,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3910,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,21.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3910,22.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
3910,23.01.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,2.9,2,
3910,24.01.1961,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.6,2,
3910,25.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3910,26.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3910,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3910,28.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3910,29.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3910,30.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3910,31.01.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.6,2,
3910,01.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
3910,02.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
3910,03.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
3910,04.02.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3910,05.02.1961,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
3910,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3910,07.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
3910,08.02.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,5.9,2,
3910,09.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3910,10.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
3910,11.02.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.5,2,
3910,12.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
3910,13.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
3910,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,18.02.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.4,2,
3910,19.02.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
3910,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,26.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3910,27.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3910,28.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3910,01.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3910,02.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
3910,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,12.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
3910,13.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
3910,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,20.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
3910,21.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3910,22.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
3910,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,26.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3910,27.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
3910,28.03.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.3,2,
3910,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,30.03.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.5,2,
3910,31.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
3910,01.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3910,02.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
3910,03.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
3910,04.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3910,05.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3910,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,07.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
3910,08.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3910,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,10.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3910,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,14.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
3910,15.04.1961,,,,,,,25.9,2,,,,,,,,,,,0,2,,,26.7,2,
3910,16.04.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.5,2,
3910,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,24.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3910,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,28.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3910,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,01.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3910,02.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3910,03.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3910,04.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3910,05.05.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.2,2,
3910,06.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3910,07.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3910,08.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
3910,09.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3910,10.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3910,11.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
3910,12.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8,2,
3910,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,15.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3910,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,19.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3910,20.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3910,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,26.05.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.1,2,
3910,27.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.6,2,
3910,28.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3910,29.05.1961,,,,,,,25.1,2,,,,,,,,,,,0,2,,,25.9,2,
3910,30.05.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.8,2,
3910,31.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3910,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,04.06.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.2,2,
3910,05.06.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
3910,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,07.06.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3910,08.06.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3910,09.06.1961,,,,,,,25.3,2,,,,,,,,,,,0,2,,,26.1,2,
3910,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,12.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3910,13.06.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10,2,
3910,14.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3910,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,18.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3910,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,27.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3910,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,04.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3910,05.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3910,06.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3910,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,08.07.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.1,2,
3910,09.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3910,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,12.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
3910,13.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3910,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,16.07.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.1,2,
3910,17.07.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.1,2,
3910,18.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3910,19.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3910,20.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3910,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,27.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3910,28.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3910,29.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3910,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,02.08.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3910,03.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3910,04.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
3910,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,06.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3910,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,10.08.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.3,2,
3910,11.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3910,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,14.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
3910,15.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3910,16.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
3910,17.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3910,18.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3910,19.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,22.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
3910,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,24.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3910,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,05.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3910,06.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3910,07.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3910,08.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3910,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,11.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3910,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,13.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3910,14.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3910,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,08.10.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.5,2,
3910,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,17.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
3910,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,21.10.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.4,2,
3910,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,23.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
3910,24.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3910,25.10.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,3.9,2,
3910,26.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3910,27.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
3910,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,03.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3910,04.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3910,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,06.11.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8,2,
3910,07.11.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.8,2,
3910,08.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
3910,09.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
3910,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,13.11.1961,,,,,,,40.7,2,,,,,,,,,,,0,2,,,41.7,2,
3910,14.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
3910,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,23.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3910,24.11.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.1,2,
3910,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,26.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
3910,27.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
3910,28.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
3910,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,30.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,01.12.1961,,,,,,,19,2,,,,,,,,,,,0,2,,,19.7,2,
3910,02.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,03.12.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
3910,04.12.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
3910,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,09.12.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
3910,10.12.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.7,2,
3910,11.12.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
3910,12.12.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.5,2,
3910,13.12.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
3910,14.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3910,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3910,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3910,18.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,22.12.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3910,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3910,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3910,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3910,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3910,27.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,28.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,29.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,31.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,06.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
3910,07.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3910,08.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
3910,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,12.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3910,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,19.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3910,20.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
3910,21.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3910,22.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3910,23.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,24.01.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3910,25.01.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3910,26.01.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
3910,27.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,30.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,31.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,01.02.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3910,02.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3910,03.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,04.02.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
3910,05.02.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.6,2,
3910,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,08.02.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
3910,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,12.02.1962,,,,,,,12.3,2,,,,,,,,,,,0,2,,,12.9,2,
3910,13.02.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3910,14.02.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
3910,15.02.1962,,,,,,,2,2,,,,,,,,,,,2,2,,,2.4,2,
3910,16.02.1962,,,,,,,2.5,2,,,,,,,,,,,2,2,,,2.8,2,
3910,17.02.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
3910,18.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
3910,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,22.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3910,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3910,24.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
3910,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3910,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3910,27.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,28.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,04.03.1962,,,,,,,9.3,2,,,,,,,,,,,1,2,,,9.9,2,
3910,05.03.1962,,,,,,,6.5,2,,,,,,,,,,,7,2,,,7.5,2,
3910,06.03.1962,,,,,,,0.5,2,,,,,,,,,,,10,2,,,0.6,2,
3910,07.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3910,08.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3910,09.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3910,10.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3910,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,12.03.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3910,13.03.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
3910,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3910,15.03.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
3910,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,27.03.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
3910,28.03.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3910,29.03.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,3.9,2,
3910,30.03.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
3910,31.03.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3910,01.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3910,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,04.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3910,05.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3910,06.04.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3910,07.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3910,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,09.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3910,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,12.04.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3910,13.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3910,14.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3910,15.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3910,16.04.1962,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
3910,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,20.04.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
3910,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3910,27.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,