STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2196,01.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2196,02.01.1961,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
2196,03.01.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2196,04.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2196,05.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2196,06.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2196,07.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2196,08.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2196,09.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
2196,10.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2196,11.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2196,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,13.01.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
2196,14.01.1961,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.5,2,
2196,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2196,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2196,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2196,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2196,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2196,21.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2196,22.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
2196,23.01.1961,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5.6,2,
2196,24.01.1961,,,,,,,0.5,2,,,,,,,,,,,7,2,,,0.7,2,
2196,25.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2196,26.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2196,27.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2196,28.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2196,29.01.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.1,2,
2196,30.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2196,31.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2196,01.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2196,02.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2196,03.02.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
2196,04.02.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.7,2,
2196,05.02.1961,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
2196,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2196,07.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2196,08.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2196,09.02.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2196,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,11.02.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
2196,12.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2196,13.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2196,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,18.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2196,19.02.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2196,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,27.02.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2196,28.02.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2196,01.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2196,02.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2196,03.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2196,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,10.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2196,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,12.03.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2196,13.03.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2196,14.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2196,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,19.03.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
2196,20.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
2196,21.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
2196,22.03.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2196,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,26.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2196,27.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2196,28.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2196,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,30.03.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2196,31.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2196,01.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2196,02.04.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
2196,03.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2196,04.04.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2196,05.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2196,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,07.04.1961,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
2196,08.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2196,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,10.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2196,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,14.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2196,15.04.1961,,,,,,,28.6,2,,,,,,,,,,,0,2,,,29.6,2,
2196,16.04.1961,,,,,,,25,2,,,,,,,,,,,0,2,,,26,2,
2196,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,22.04.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
2196,23.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2196,24.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2196,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,26.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2196,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,28.04.1961,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
2196,29.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2196,30.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2196,01.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2196,02.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2196,03.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2196,04.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2196,05.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2196,06.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2196,07.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2196,08.05.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
2196,09.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2196,10.05.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2196,11.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2196,12.05.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
2196,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,14.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2196,15.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2196,16.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2196,17.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2196,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,19.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2196,20.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2196,21.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2196,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,26.05.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
2196,27.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2196,28.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2196,29.05.1961,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
2196,30.05.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
2196,31.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2196,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,05.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2196,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,07.06.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
2196,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,09.06.1961,,,,,,,27.2,2,,,,,,,,,,,0,2,,,28.2,2,
2196,10.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2196,11.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2196,12.06.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2196,13.06.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
2196,14.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2196,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,18.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2196,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,26.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2196,27.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2196,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,03.07.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2196,04.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2196,05.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2196,06.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2196,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,08.07.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
2196,09.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2196,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,12.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2196,13.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2196,14.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2196,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,16.07.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
2196,17.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2196,18.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2196,19.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2196,20.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2196,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,27.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2196,28.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2196,29.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2196,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,02.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2196,03.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2196,04.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2196,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,06.08.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2196,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,08.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2196,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,10.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2196,11.08.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2196,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,13.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2196,14.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2196,15.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2196,16.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2196,17.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2196,18.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,19.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2196,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,21.08.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2196,22.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2196,23.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2196,24.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2196,25.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2196,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,05.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2196,06.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2196,07.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2196,08.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2196,09.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2196,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,11.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2196,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,13.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2196,14.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,07.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2196,08.10.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2196,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,16.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2196,17.10.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2196,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,21.10.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2196,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,23.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2196,24.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2196,25.10.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2196,26.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2196,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,03.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2196,04.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2196,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,06.11.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
2196,07.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2196,08.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2196,09.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2196,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,12.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2196,13.11.1961,,,,,,,47,2,,,,,,,,,,,0,2,,,49.5,2,
2196,14.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2196,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2196,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2196,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,23.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2196,24.11.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2196,25.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2196,26.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2196,27.11.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,9.2,2,
2196,28.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2196,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,30.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2196,01.12.1961,,,,,,,21.2,2,,,,,,,,,,,0,2,,,22.2,2,
2196,02.12.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2196,03.12.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2196,04.12.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2196,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,09.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2196,10.12.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2196,11.12.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2196,12.12.1961,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.8,2,
2196,13.12.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
2196,14.12.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2196,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2196,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2196,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2196,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2196,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2196,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2196,21.12.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2196,22.12.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,4.2,2,
2196,23.12.1961,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
2196,24.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2196,25.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2196,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2196,27.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2196,28.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2196,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2196,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,31.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,06.01.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2196,07.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2196,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,09.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2196,10.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2196,11.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2196,12.01.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2196,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,14.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2196,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,19.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2196,20.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2196,21.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2196,22.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2196,23.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2196,24.01.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2196,25.01.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2196,26.01.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2196,27.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2196,28.01.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.1,2,
2196,29.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2196,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2196,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2196,01.02.1962,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.7,2,
2196,02.02.1962,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
2196,03.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2196,04.02.1962,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
2196,05.02.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2196,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,08.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2196,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,10.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2196,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,12.02.1962,,,,,,,25.5,2,,,,,,,,,,,0,2,,,26.6,2,
2196,13.02.1962,,,,,,,4,2,,,,,,,,,,,1,2,,,4.7,2,
2196,14.02.1962,,,,,,,1.8,2,,,,,,,,,,,3,2,,,2.3,2,
2196,15.02.1962,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
2196,16.02.1962,,,,,,,7.9,2,,,,,,,,,,,1,2,,,8.5,2,
2196,17.02.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2196,18.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2196,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,22.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2196,23.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2196,24.02.1962,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2.1,2,
2196,25.02.1962,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
2196,26.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2196,27.02.1962,,,,,,,1,2,,,,,,,,,,,4,2,,,1.3,2,
2196,28.02.1962,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
2196,01.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2196,02.03.1962,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
2196,03.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2196,04.03.1962,,,,,,,11.9,2,,,,,,,,,,,1,2,,,14.4,2,
2196,05.03.1962,,,,,,,11.8,2,,,,,,,,,,,13,2,,,14.3,2,
2196,06.03.1962,,,,,,,0.3,2,,,,,,,,,,,18,2,,,0.4,2,
2196,07.03.1962,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2196,08.03.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2196,09.03.1962,,,,,,,0.6,2,,,,,,,,,,,11,2,,,0.8,2,
2196,10.03.1962,,,,,,,1.6,2,,,,,,,,,,,7,2,,,1.9,2,
2196,11.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2196,12.03.1962,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.7,2,
2196,13.03.1962,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
2196,14.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2196,15.03.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
2196,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2196,17.03.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2196,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2196,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,27.03.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2196,28.03.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2196,29.03.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2196,30.03.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2196,31.03.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2196,01.04.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2196,02.04.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2196,03.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2196,04.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2196,05.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2196,06.04.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2196,07.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2196,08.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2196,09.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2196,10.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2196,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,13.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2196,14.04.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2196,15.04.1962,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2196,16.04.1962,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2196,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,20.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2196,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2196,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,