STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
848,01.01.1961,3.8,0,2.6,0,0.7,0,0.2,0,86,0,6.4,0,0.6,2,,,0.2,131.3,0,0,,,0.3,0,
848,02.01.1961,3.2,0,2.3,0,-1,0,0,0,84,0,5.9,0,0.8,2,,,0.2,145.1,0,0,,,0,0,
848,03.01.1961,7.5,0,3.7,0,1.6,0,0,0,85,0,6.9,0,0.9,2,,,0.3,155.1,0,0,,,0,0,
848,04.01.1961,5.7,0,2.6,0,-1.2,0,6.4,0,79,0,5.9,0,1.8,2,,,0.3,190.7,0,0,,,7.2,0,
848,05.01.1961,4.4,0,2.2,0,0.3,0,0,0,91,0,6.5,0,0.6,2,,,0.3,141.8,0,0,,,0,0,
848,06.01.1961,2.5,0,2.1,0,0.5,0,1.3,0,75,0,5.3,0,0.3,2,,,0.2,130.8,0,0,,,1.7,0,
848,07.01.1961,3.1,0,1.8,0,0.6,0,0.5,0,94,0,6.7,0,0,2,,,0.2,119.6,0,0,,,0.7,0,
848,08.01.1961,4.7,0,2.8,0,-0.7,0,7.1,0,95,0,6.9,0,0,2,,,0.2,121.4,0,0,,,8,0,
848,09.01.1961,4,0,2.9,0,2.1,0,1.8,0,91,0,6.9,0,0.1,2,,,0.2,127.7,0,0,,,2.2,0,
848,10.01.1961,4.1,0,3.2,0,0.8,0,3.8,0,93,0,7.1,0,0.1,2,,,0.2,129.8,0,0,,,4.2,0,
848,11.01.1961,4.4,0,-0.2,0,-2.6,0,0,0,84,0,5.2,0,5.5,2,,,0.5,388.6,0,0,,,0,0,
848,12.01.1961,-1.5,0,-3.6,0,-6,0,1.5,0,96,0,4.5,0,2.2,2,,,0.3,236.4,0,0,,,2,0,
848,13.01.1961,3.2,0,2.2,0,-3.4,0,7,0,85,0,6,0,0,2,,,0.2,136.5,0,0,,,7.9,0,
848,14.01.1961,3.6,0,2.7,0,1.2,0,1.1,0,93,0,6.9,0,0,2,,,0.3,138.9,0,0,,,1.4,0,
848,15.01.1961,2.4,0,0.2,0,-1.6,0,0,0,96,0,6.1,0,0,2,,,0.2,136.6,0,0,,,0,0,
848,16.01.1961,-0.1,0,-0.5,0,-2.4,0,0,0,94,0,5.5,0,0.1,2,,,0.2,139.2,0,0,,,0,0,
848,17.01.1961,1.2,0,-0.8,0,-2.8,0,0,0,86,0,5.2,0,5.1,2,,,0.5,401.1,0,0,,,0,0,
848,18.01.1961,-2.4,0,-6.1,0,-7.4,0,0,0,76,0,3.1,0,6.9,2,,,0.5,493.7,0,0,,,0,0,
848,19.01.1961,-1.2,0,-5.4,0,-9.6,0,0,0,78,0,3.2,0,6.6,2,,,0.5,491.4,0,0,,,0,0,
848,20.01.1961,2.1,0,-2.4,0,-5.5,0,0,0,85,0,4.3,0,2.4,2,,,0.4,280.6,0,0,,,0,0,
848,21.01.1961,2.1,0,1.2,0,-2,0,16.4,0,90,0,6,0,0,2,,,0.3,158.6,0,0,,,17.8,0,
848,22.01.1961,3.1,0,1.7,0,0.1,0,5.4,0,92,0,6.5,0,0,2,,,0.3,156.4,0,0,,,6.2,0,
848,23.01.1961,1,0,-1.9,0,-5.4,0,8.6,0,87,0,5.1,0,0.1,2,,,0.2,159.5,4,0,,,10.5,0,
848,24.01.1961,-4.4,0,-5.4,0,-8.1,0,0,0,85,0,3.5,0,1.9,2,,,0.3,268,8,0,,,0,0,
848,25.01.1961,-4.5,0,-6.5,0,-8.4,0,0,0,72,0,2.8,0,4.8,2,,,0.4,430.3,3,0,,,0,0,
848,26.01.1961,-7.2,0,-11.4,0,-13.5,0,0,0,79,0,2.1,0,7.3,2,,,0.5,597.5,2,0,,,0,0,
848,27.01.1961,-4,0,-7.6,0,-17,0,0,0,85,0,2.9,0,5.5,2,,,0.4,497.5,2,0,,,0,0,
848,28.01.1961,3,0,1,0,-6.8,0,1.2,0,81,0,5.2,0,0.2,2,,,0.3,194.3,2,0,,,1.5,0,
848,29.01.1961,7.2,0,5.9,0,1.6,0,10.5,0,81,0,7.6,0,0,2,,,0.3,180.3,2,0,,,11.2,0,
848,30.01.1961,7.5,0,6.1,0,5,0,8.2,0,89,0,8.4,0,0,2,,,0.3,184.1,1,0,,,8.8,0,
848,31.01.1961,6.3,0,4.6,0,3.5,0,0.1,0,89,0,7.7,0,0.1,2,,,0.3,187.9,0,0,,,0.2,0,
848,01.02.1961,5.1,0,4.2,0,1.8,0,2.9,0,85,0,7.1,0,0.4,2,,,0.4,216.8,0,0,,,3.3,0,
848,02.02.1961,4,0,1.7,0,-0.3,0,1,0,88,0,6.1,0,0.2,2,,,0.3,208.5,0,0,,,1.3,0,
848,03.02.1961,3.8,0,2,0,-0.2,0,0,0,86,0,6.1,0,1.3,2,,,0.4,283.4,0,0,,,0,0,
848,04.02.1961,2.1,0,0.2,0,-0.4,0,8.1,0,96,0,6,0,0,2,,,0.3,210.5,0,0,,,9.1,0,
848,05.02.1961,2.5,0,0.2,0,-3.5,0,3.5,0,87,0,5.3,0,4.5,2,,,0.7,505.6,8,0,,,4.1,0,
848,06.02.1961,8,0,5.8,0,1,0,0.7,0,85,0,7.6,0,0.2,2,,,0.4,232.6,4,0,,,0.9,0,
848,07.02.1961,7,0,5.3,0,4.2,0,3.5,0,83,0,7.5,0,0.3,2,,,0.4,230.4,0,0,,,3.9,0,
848,08.02.1961,6.5,0,5.5,0,3.7,0,7.6,0,87,0,7.9,0,0.9,2,,,0.5,276.3,0,0,,,8.2,0,
848,09.02.1961,9.7,0,7.6,0,5.1,0,6.6,0,94,0,10.1,0,0,2,,,0.4,225.7,0,0,,,7.2,0,
848,10.02.1961,7,0,6.1,0,3.7,0,0,0,82,0,7.6,0,0.1,2,,,0.4,244.4,0,0,,,0,0,
848,11.02.1961,8.2,0,7.5,0,5.5,0,15,0,88,0,8.9,0,0,2,,,0.4,234.8,0,0,,,15.8,0,
848,12.02.1961,8.2,0,5,0,3.4,0,3.5,0,88,0,7.9,0,0.8,2,,,0.5,304.9,0,0,,,3.9,0,
848,13.02.1961,8.6,0,7.2,0,3.5,0,1.1,0,90,0,9.1,0,0,2,,,0.5,258.9,0,0,,,1.4,0,
848,14.02.1961,10.1,0,6.3,0,3.5,0,0,0,85,0,8.5,0,3.9,2,,,0.9,547.4,0,0,,,0,0,
848,15.02.1961,14.5,0,9,0,2,0,0,0,73,0,8.5,0,6.2,2,,,1.2,729.9,0,0,,,0,0,
848,16.02.1961,8.5,0,5.2,0,2.4,0,0.2,0,86,0,7.9,0,1.8,2,,,0.6,388.8,0,0,,,0.3,0,
848,17.02.1961,12,0,4.3,0,-0.8,0,0,0,93,0,8,0,6.1,2,,,1.1,736.1,0,0,,,0,0,
848,18.02.1961,11.7,0,6.3,0,-0.6,0,1.4,0,81,0,7.6,0,7.2,2,,,1.3,833.1,0,0,,,1.7,0,
848,19.02.1961,7.7,0,6.1,0,4.9,0,0.2,0,90,0,8.7,0,0.7,2,,,0.6,337.2,0,0,,,0.3,0,
848,20.02.1961,6.2,0,5.2,0,3,0,0,0,93,0,8.1,0,0,2,,,0.5,278.9,0,0,,,0,0,
848,21.02.1961,5.3,0,3.8,0,2.6,0,0,0,90,0,7.3,0,0.1,2,,,0.5,292.2,0,0,,,0,0,
848,22.02.1961,9.5,0,4.4,0,-0.6,0,0,0,83,0,6.9,0,6.8,2,,,1.3,864.2,0,0,,,0,0,
848,23.02.1961,5.5,0,2.5,0,-0.2,0,0,0,87,0,6.4,0,1.5,2,,,0.6,402.5,0,0,,,0,0,
848,24.02.1961,10.1,0,7.2,0,0.2,0,0,0,79,0,7.7,0,0.5,2,,,0.5,333.4,0,0,,,0,0,
848,25.02.1961,15.3,0,8.1,0,2.2,0,0,0,74,0,8,0,5.3,2,,,1.3,763.6,0,0,,,0,0,
848,26.02.1961,15.2,0,10.3,0,4.5,0,0,0,68,0,8.5,0,7.1,2,,,1.6,919.7,0,0,,,0,0,
848,27.02.1961,13,0,9.1,0,6.1,0,21.5,0,88,0,10.8,0,0.7,2,,,0.7,376.7,0,0,,,22.5,0,
848,28.02.1961,12,0,6.1,0,1.8,0,5.8,0,89,0,8.9,0,0.1,2,,,0.6,321.5,0,0,,,6.3,0,
848,01.03.1961,7.6,0,4.6,0,2.6,0,1.3,0,90,0,7.9,0,1.2,2,,,0.7,433.2,0,0,,,1.6,0,
848,02.03.1961,9.3,0,5.9,0,1.7,0,3.6,0,87,0,8,0,0.7,2,,,0.6,386.2,0,0,,,4,0,
848,03.03.1961,10.5,0,5.3,0,2.3,0,0,0,81,0,7.6,0,6.3,2,,,1.4,897.6,0,0,,,0,0,
848,04.03.1961,12.1,0,6.1,0,-1.5,0,0,0,80,0,7.3,0,6.8,2,,,1.5,972.4,0,0,,,0,0,
848,05.03.1961,7.8,0,6.6,0,1.6,0,0,0,88,0,8.4,0,0.6,2,,,0.6,395.4,0,0,,,0,0,
848,06.03.1961,13.3,0,7,0,0.7,0,0,0,82,0,8.1,0,6.8,2,,,1.5,977,0,0,,,0,0,
848,07.03.1961,15,0,6.9,0,-1,0,0,0,79,0,7.7,0,8,2,,,1.7,1100.8,0,0,,,0,0,
848,08.03.1961,15.5,0,7,0,-2,0,0,0,65,0,6.3,0,7.8,2,,,1.7,1113.1,0,0,,,0,0,
848,09.03.1961,17,0,7.6,0,-1,0,0,0,74,0,7.7,0,8.8,2,,,1.9,1211.3,0,0,,,0,0,
848,10.03.1961,18,0,9.9,0,0.4,0,0,0,71,0,8.1,0,8,2,,,1.9,1147.4,0,0,,,0,0,
848,11.03.1961,11.2,0,9.6,0,6.5,0,0,0,80,0,9.6,0,0.7,2,,,0.8,451.7,0,0,,,0,0,
848,12.03.1961,14.7,0,10.8,0,6,0,2.3,0,72,0,9.2,0,2.4,2,,,1.1,634.1,0,0,,,2.7,0,
848,13.03.1961,10.2,0,9,0,6.5,0,1.9,0,88,0,10,0,0.1,2,,,0.7,405.3,0,0,,,2.2,0,
848,14.03.1961,11.5,0,9.8,0,8.5,0,0.6,0,87,0,10.5,0,0.9,2,,,0.8,470.8,0,0,,,0.8,0,
848,15.03.1961,11.8,0,9.9,0,8.5,0,0,0,88,0,10.8,0,0,2,,,0.7,407.1,0,0,,,0,0,
848,16.03.1961,15,0,8.9,0,4.5,0,0,0,79,0,9.1,0,8.6,2,,,2.1,1291.2,0,0,,,0,0,
848,17.03.1961,20,0,12.5,0,-0.4,0,0,0,59,0,7.3,0,9.1,2,,,2.2,1334.2,0,0,,,0,0,
848,18.03.1961,14.6,0,5.4,0,3.6,0,2,0,73,0,6.7,0,5.6,2,,,1.7,1019,0,0,,,2.3,0,
848,19.03.1961,7.5,0,2.4,0,0.3,0,0,0,83,0,6.1,0,4.4,2,,,1.3,884.8,0,0,,,0,0,
848,20.03.1961,4.2,0,1.1,0,-2.6,0,11.5,0,86,0,5.6,0,1.1,2,,,0.7,540.5,0,0,,,12.7,0,
848,21.03.1961,5,0,2.1,0,-0.5,0,0.8,0,74,0,5.5,0,1.9,2,,,0.9,641.3,0,0,,,1.1,0,
848,22.03.1961,5.6,0,3.2,0,-4.1,0,3.7,0,97,0,7.2,0,1.8,2,,,0.9,638.1,0,0,,,4.1,0,
848,23.03.1961,10,0,7.9,0,4.8,0,0,0,83,0,8.8,0,0.4,2,,,0.8,486.1,0,0,,,0,0,
848,24.03.1961,9.5,0,7.9,0,4.8,0,0,0,81,0,8.7,0,0.5,2,,,0.9,513.6,0,0,,,0,0,
848,25.03.1961,10.6,0,7.8,0,3.8,0,0,0,82,0,8.7,0,0.2,2,,,0.8,487.5,0,0,,,0,0,
848,26.03.1961,9.7,0,7.6,0,4,0,3.1,0,83,0,8.7,0,1.2,2,,,0.9,580.1,0,0,,,3.5,0,
848,27.03.1961,7.5,0,2.2,0,-1.3,0,6.5,0,85,0,6.4,0,7.2,2,,,1.7,1250.7,0,0,,,7.4,0,
848,28.03.1961,6.2,0,4,0,-0.6,0,5.4,0,82,0,6.7,0,1.2,2,,,0.9,604.2,0,0,,,5.9,0,
848,29.03.1961,9.6,0,7.4,0,3.4,0,2.8,0,87,0,8.8,0,0.3,2,,,0.8,511.6,0,0,,,3.2,0,
848,30.03.1961,10,0,6.4,0,3.7,0,24.5,0,93,0,9.5,0,0.1,2,,,0.8,495.4,0,0,,,25.5,0,
848,31.03.1961,8,0,2.9,0,-0.2,0,7.1,0,80,0,6.1,0,6.7,2,,,1.8,1259.1,0,0,,,8,0,
848,01.04.1961,9.8,0,7.2,0,-0.2,0,2.5,0,72,0,7.6,0,1.6,2,,,1,686.4,0,0,,,2.9,0,
848,02.04.1961,6,0,2.6,0,1.2,0,11.9,0,90,0,6.7,0,0.3,2,,,0.8,546.7,0,0,,,13.1,0,
848,03.04.1961,8,0,4.4,0,1.6,0,1.4,0,83,0,6.8,0,1.8,2,,,1.1,699.9,0,0,,,1.7,0,
848,04.04.1961,9.4,0,5.9,0,3.1,0,2.5,0,71,0,6.4,0,5.2,2,,,1.7,1116.7,0,0,,,2.9,0,
848,05.04.1961,18.4,0,13,0,5.1,0,4.7,0,83,0,12.1,0,1.4,2,,,1.3,701.9,0,0,,,5.2,0,
848,06.04.1961,21.5,0,17.1,0,9.4,0,0,0,66,0,12.5,0,7.8,2,,,2.7,1433.4,0,0,,,0,0,
848,07.04.1961,17.7,0,12.3,0,8.5,0,6.7,0,84,0,12.4,0,2.3,2,,,1.5,819.1,0,0,,,7.3,0,
848,08.04.1961,11.1,0,5.9,0,3.3,0,1.2,0,76,0,7.2,0,4.4,2,,,1.7,1070.2,0,0,,,1.5,0,
848,09.04.1961,10.4,0,6,0,-0.5,0,0.5,0,69,0,6.4,0,10.9,2,,,2.7,1848.9,0,0,,,0.7,0,
848,10.04.1961,9.2,0,7.2,0,3.5,0,0,0,73,0,7.3,0,1.4,2,,,1.1,722.7,0,0,,,0,0,
848,11.04.1961,15.5,0,10.5,0,2.2,0,0,0,61,0,7.6,0,9.2,2,,,2.6,1612.8,0,0,,,0,0,
848,12.04.1961,17.2,0,11,0,4,0,0,0,75,0,10,0,8.8,2,,,2.7,1599.4,0,0,,,0,0,
848,13.04.1961,20.2,0,14.4,0,5.6,0,0,0,71,0,11.5,0,8,2,,,2.7,1514.2,0,0,,,0,0,
848,14.04.1961,19.6,0,14.4,0,9.7,0,0.7,0,75,0,12.4,0,6.3,2,,,2.4,1320.8,0,0,,,0.9,0,
848,15.04.1961,13.3,0,10.8,0,9.3,0,3.7,0,83,0,10.8,0,0,2,,,1.1,585.9,0,0,,,4.2,0,
848,16.04.1961,14.5,0,10.6,0,8.1,0,5,0,81,0,10.5,0,1.6,2,,,1.4,783.9,0,0,,,5.5,0,
848,17.04.1961,18,0,11.9,0,7.5,0,0,0,75,0,10.4,0,7.9,2,,,2.7,1539.4,0,0,,,0,0,
848,18.04.1961,16.9,0,11.5,0,7.1,0,0,0,72,0,9.6,0,3.3,2,,,1.8,1014.5,0,0,,,0,0,
848,19.04.1961,16.1,0,10.1,0,2.2,0,0,0,69,0,8.4,0,11.2,2,,,3.2,1983.6,0,0,,,0,0,
848,20.04.1961,17.6,0,13.1,0,7.3,0,0,0,67,0,10,0,4.8,2,,,2.1,1199.2,0,0,,,0,0,
848,21.04.1961,16.8,0,12.8,0,6.5,0,0,0,70,0,10.5,0,3,2,,,1.7,961.1,0,0,,,0,0,
848,22.04.1961,21.4,0,15.6,0,8.9,0,1,0,68,0,11.7,0,7,2,,,2.7,1472.4,0,0,,,1.3,0,
848,23.04.1961,17.2,0,13.2,0,10,0,23.7,0,89,0,13.9,0,1,2,,,1.4,776,0,0,,,24.6,0,
848,24.04.1961,16.6,0,13.4,0,9.5,0,0.2,0,81,0,12.3,0,3.5,2,,,1.9,1066.7,0,0,,,0.4,0,
848,25.04.1961,17.5,0,12.4,0,9.6,0,0,0,79,0,11.5,0,4.1,2,,,2.1,1160.1,0,0,,,0,0,
848,26.04.1961,18.6,0,13.1,0,5.2,0,6.5,0,77,0,11.6,0,8.6,2,,,2.9,1678.5,0,0,,,7.1,0,
848,27.04.1961,17.5,0,12.2,0,9.5,0,0,0,80,0,11.7,0,1.8,2,,,1.5,835.1,0,0,,,0,0,
848,28.04.1961,16.8,0,12.7,0,6.2,0,0,0,67,0,9.7,0,4.1,2,,,2,1167.1,0,0,,,0,0,
848,29.04.1961,13.8,0,12,0,8,0,1,0,81,0,11.1,0,0.1,2,,,1.2,656.8,0,0,,,1.3,0,
848,30.04.1961,16,0,11.8,0,6.9,0,1.4,0,83,0,11.5,0,1.3,2,,,1.5,825.7,0,0,,,1.7,0,
848,01.05.1961,12,0,8.6,0,7.4,0,6.9,0,92,0,10.4,0,0.6,2,,,1.2,716.7,0,0,,,7.5,0,
848,02.05.1961,15.2,0,12.6,0,6.1,0,0.3,0,84,0,12.1,0,2.1,2,,,1.6,937.4,0,0,,,0.5,0,
848,03.05.1961,16,0,11.5,0,9,0,0,0,71,0,9.9,0,6.7,2,,,2.7,1516,0,0,,,0,0,
848,04.05.1961,19.3,0,14.8,0,6.2,0,1.7,0,57,0,9.7,0,3.3,2,,,2,1088.2,0,0,,,2,0,
848,05.05.1961,21.6,0,16.5,0,11.1,0,0.3,0,72,0,13.9,0,4.8,2,,,2.4,1273,0,0,,,0.5,0,
848,06.05.1961,19,0,14.6,0,11.7,0,4.4,0,71,0,12,0,6.5,2,,,2.9,1574.1,0,0,,,4.9,0,
848,07.05.1961,16,0,11.5,0,8.3,0,10,0,74,0,10.4,0,4,2,,,2.1,1220,0,0,,,10.7,0,
848,08.05.1961,14.1,0,9.8,0,6.2,0,23.8,0,77,0,9.5,0,5.6,2,,,2.3,1380.2,0,0,,,24.7,0,
848,09.05.1961,12.4,0,9.7,0,6.8,0,3.4,0,82,0,9.9,0,2.9,2,,,1.8,1075.3,0,0,,,3.8,0,
848,10.05.1961,14,0,8.5,0,6.9,0,10.8,0,85,0,9.6,0,3.3,2,,,1.9,1119.1,0,0,,,11.5,0,
848,11.05.1961,13.5,0,9.2,0,5.2,0,4.7,0,78,0,9.2,0,6.5,2,,,2.6,1565.7,0,0,,,5.2,0,
848,12.05.1961,10.7,0,9.4,0,6.4,0,4,0,92,0,10.8,0,0.2,2,,,1.2,711.8,0,0,,,4.5,0,
848,13.05.1961,13.6,0,9.4,0,6.2,0,0,0,72,0,8.8,0,3.8,2,,,2,1198.4,0,0,,,0,0,
848,14.05.1961,13.5,0,10,0,6.1,0,0.2,0,69,0,8.5,0,3.6,2,,,1.9,1163.8,0,0,,,0.4,0,
848,15.05.1961,14.6,0,10,0,7.8,0,1.4,0,86,0,10.8,0,3.3,2,,,2,1155.1,0,0,,,1.7,0,
848,16.05.1961,15.5,0,11.2,0,6.9,0,0,0,75,0,10.1,0,5.7,2,,,2.5,1474.4,0,0,,,0,0,
848,17.05.1961,17,0,11.5,0,6.5,0,0,0,77,0,10.5,0,5.3,2,,,2.5,1452.9,0,0,,,0,0,
848,18.05.1961,18.3,0,12.2,0,3.8,0,0,0,62,0,8.9,0,10.5,2,,,3.6,2142.6,0,0,,,0,0,
848,19.05.1961,12.3,0,10.2,0,4.1,0,1.2,0,81,0,10,0,0.4,2,,,1.3,802.1,0,0,,,1.5,0,
848,20.05.1961,13,0,9.4,0,7.4,0,6,0,82,0,9.9,0,2.6,2,,,1.8,1083,0,0,,,6.6,0,
848,21.05.1961,15.3,0,10.6,0,3.7,0,2.5,0,87,0,10.9,0,3.8,2,,,2,1232.3,0,0,,,2.9,0,
848,22.05.1961,18.2,0,13,0,4.7,0,0,0,70,0,10.4,0,10.6,2,,,3.7,2204.1,0,0,,,0,0,
848,23.05.1961,14,0,11,0,5.5,0,0,0,70,0,9.2,0,5.2,2,,,2.3,1399,0,0,,,0,0,
848,24.05.1961,15.5,0,11.4,0,8.5,0,0,0,71,0,9.6,0,4.5,2,,,2.3,1322.9,0,0,,,0,0,
848,25.05.1961,20,0,14.8,0,6.5,0,0,0,65,0,10.7,0,7.7,2,,,3.2,1805.9,0,0,,,0,0,
848,26.05.1961,16,0,11,0,7.1,0,5.3,0,85,0,12,0,3.2,2,,,2.1,1209.8,0,0,,,5.8,0,
848,27.05.1961,12.2,0,8.5,0,5.5,0,1.1,0,67,0,7.5,0,0.6,2,,,1.4,852.3,0,0,,,1.4,0,
848,28.05.1961,13.5,0,9.5,0,4.5,0,0.9,0,68,0,8.1,0,5.6,2,,,2.4,1496.6,0,0,,,1.2,0,
848,29.05.1961,10.4,0,8.1,0,6.2,0,5.1,0,79,0,8.7,0,0.2,2,,,1.3,777,0,0,,,5.6,0,
848,30.05.1961,8.6,0,8.1,0,6.1,0,22.4,0,94,0,10.1,0,0,2,,,1.2,765.8,0,0,,,23.3,0,
848,31.05.1961,11,0,10.2,0,8.2,0,0.5,0,97,0,12,0,0.1,2,,,1.4,808.2,0,0,,,0.7,0,
848,01.06.1961,22.6,0,16.3,0,9.2,0,4.5,0,79,0,14.7,0,8.7,0,,,3.6,1938.4,0,0,,,5,0,
848,02.06.1961,20.4,0,16.5,0,13.5,0,0,0,76,0,14.9,0,5.6,0,,,2.9,1524.8,0,0,,,0,0,
848,03.06.1961,20.6,0,16,0,12.5,0,0,0,78,0,14.4,0,6.4,0,,,3.1,1634.9,0,0,,,0,0,
848,04.06.1961,25.5,0,20.7,0,11.2,0,0,0,66,0,15.9,0,12.6,0,,,4.8,2472.4,0,0,,,0,0,
848,05.06.1961,26.8,0,20.2,0,12.9,0,0.7,0,75,0,17.9,0,9.8,0,,,4.2,2098.1,0,0,,,0.9,0,
848,06.06.1961,26.3,0,20.3,0,13.6,0,0.8,0,71,0,17.3,0,11.1,0,,,4.6,2276,0,0,,,1.1,0,
848,07.06.1961,25.5,0,18.2,0,12.1,0,6.1,0,80,0,17.5,0,8.3,0,,,3.8,1900.6,0,0,,,6.7,0,
848,08.06.1961,21.1,0,16.9,0,13.1,0,0,0,75,0,14.5,0,7.1,0,,,3.3,1740.6,0,0,,,0,0,
848,09.06.1961,20.5,0,16.2,0,10.4,0,3.5,0,76,0,14.4,0,1.7,0,,,1.9,1012.7,0,0,,,4,0,
848,10.06.1961,17.5,0,13.6,0,11.3,0,0.6,0,79,0,12.4,0,0.9,0,,,1.7,905.8,0,0,,,0.8,0,
848,11.06.1961,21,0,14.7,0,6.7,0,4.7,0,79,0,13.1,0,8.5,0,,,3.5,1935.2,0,0,,,5.2,0,
848,12.06.1961,19.3,0,14.5,0,11.2,0,0.8,0,77,0,12.9,0,4.9,0,,,2.7,1449.4,0,0,,,1.1,0,
848,13.06.1961,15,0,13.4,0,11.1,0,7.2,0,90,0,14,0,0,0,,,1.4,787,0,0,,,7.8,0,
848,14.06.1961,15.8,0,12.2,0,9.7,0,0.7,0,81,0,11.9,0,1.9,0,,,1.9,1045.2,0,0,,,0.9,0,
848,15.06.1961,16.1,0,12,0,5.4,0,0,0,68,0,9.5,0,4.7,0,,,2.4,1425.4,0,0,,,0,0,
848,16.06.1961,21.7,0,16.4,0,3.8,0,0,0,64,0,11.7,0,10.8,0,,,3.9,2253,0,0,,,0,0,
848,17.06.1961,23.6,0,19.2,0,11,0,0,0,65,0,14.4,0,5.4,0,,,2.9,1521.6,0,0,,,0,0,
848,18.06.1961,21.5,0,16.6,0,14,0,5.4,0,82,0,16.1,0,2.6,0,,,2.3,1142.5,0,0,,,5.9,0,
848,19.06.1961,19.5,0,14.3,0,7.6,0,0,0,68,0,11.2,0,11.5,0,,,4.2,2349.8,0,0,,,0,0,
848,20.06.1961,20.4,0,14.6,0,5.7,0,0,0,68,0,11.5,0,13.5,0,,,4.6,2621.3,0,0,,,0,0,
848,21.06.1961,20.2,0,14.6,0,10.5,0,0,0,66,0,11.3,0,8.4,0,,,3.6,1929.7,0,0,,,0,0,
848,22.06.1961,23.5,0,18.6,0,5.9,0,0,0,59,0,12.4,0,9.7,0,,,3.8,2106,0,0,,,0,0,
848,23.06.1961,22,0,17.8,0,11.5,0,0,0,68,0,13.9,0,10.6,0,,,4.2,2227.8,0,0,,,0,0,
848,24.06.1961,25.2,0,19.4,0,11.2,0,0,0,71,0,15.9,0,10,0,,,4.2,2146,0,0,,,0,0,
848,25.06.1961,27.6,0,21.8,0,12.4,0,0,0,59,0,15.7,0,14.1,0,,,5.4,2701.4,0,0,,,0,0,
848,26.06.1961,29.5,0,23.2,0,10.5,0,1,0,62,0,17.2,0,2.9,0,,,2.4,1182.3,0,0,,,1.3,0,
848,27.06.1961,22.5,0,15,0,12.6,0,3.5,0,87,0,15.5,0,2.3,0,,,2.2,1100.4,0,0,,,4,0,
848,28.06.1961,18.4,0,15,0,8.2,0,0,0,71,0,12.1,0,6.5,0,,,3,1668.6,0,0,,,0,0,
848,29.06.1961,24.8,0,19.4,0,6,0,0,0,59,0,13.1,0,14.6,0,,,5.1,2764.5,0,0,,,0,0,
848,30.06.1961,27.7,0,21.7,0,10,0,0,0,56,0,14.1,0,14.4,0,,,5.4,2735.8,0,0,,,0,0,
848,01.07.1961,30.2,0,22.7,0,12.2,0,0,0,57,0,15.5,0,13.5,1,,,5.4,2639.3,0,0,,,0,0,
848,02.07.1961,32.4,0,24.1,0,12.3,0,0,0,59,0,16.7,0,12.8,1,,,5.2,2515.6,0,0,,,0,0,
848,03.07.1961,22.6,0,17.2,0,14.6,0,0.5,0,79,0,16.3,0,7.1,1,,,3.4,1702.4,0,0,,,0.7,0,
848,04.07.1961,18.1,0,13.6,0,10.8,0,2,0,80,0,13.1,0,1.4,1,,,1.8,944.1,0,0,,,2.4,0,
848,05.07.1961,13.8,0,9.7,0,7.8,0,25.4,0,91,0,11.2,0,4.8,1,,,2.4,1415.2,0,0,,,26.4,0,
848,06.07.1961,16.5,0,11.8,0,7.9,0,2,0,82,0,11.5,0,3,1,,,2.1,1170.5,0,0,,,2.4,0,
848,07.07.1961,21,0,16,0,6.4,0,0,0,68,0,12.1,0,8.6,1,,,3.5,1964,0,0,,,0,0,
848,08.07.1961,18.7,0,15.8,0,12.1,0,20.6,0,82,0,15.2,0,0.4,1,,,1.6,843.4,0,0,,,21.5,0,
848,09.07.1961,18.5,0,14,0,12.2,0,0.2,0,82,0,13.3,0,4.2,1,,,2.5,1339.6,0,0,,,0.4,0,
848,10.07.1961,19.2,0,15.4,0,9.2,0,0.5,0,65,0,11.3,0,4.1,1,,,2.5,1350.7,0,0,,,0.7,0,
848,11.07.1961,22.7,0,17.7,0,11.5,0,0,0,80,0,16,0,2,1,,,2,1039.2,0,0,,,0,0,
848,12.07.1961,26,0,21.6,0,9.9,0,14.6,0,72,0,18.3,0,8.5,1,,,3.8,1936.1,0,0,,,15.4,0,
848,13.07.1961,21.2,0,16.2,0,14.1,0,2.7,0,83,0,15.6,0,1.9,1,,,2,1007.7,0,0,,,3.1,0,
848,14.07.1961,19.7,0,15.2,0,11.2,0,0.4,0,75,0,13.1,0,6.8,1,,,3.2,1701.6,0,0,,,0.6,0,
848,15.07.1961,20.6,0,15.9,0,8.8,0,1,0,73,0,13.2,0,7.1,1,,,3.1,1698.2,0,0,,,1.3,0,
848,16.07.1961,18.5,0,13.6,0,10.4,0,1.2,0,81,0,13.1,0,3.2,1,,,2.2,1187,0,0,,,1.5,0,
848,17.07.1961,17.7,0,13.5,0,10,0,15.1,0,92,0,14.1,0,2.5,1,,,2,1077.2,0,0,,,15.9,0,
848,18.07.1961,18.7,0,13.6,0,10.3,0,4.7,0,92,0,14.5,0,2.4,1,,,2,1074.2,0,0,,,5.2,0,
848,19.07.1961,18.6,0,14.6,0,10.4,0,5.9,0,87,0,14.9,0,3,1,,,2.2,1177.5,0,0,,,6.4,0,
848,20.07.1961,17.5,0,13.7,0,11.5,0,19.6,0,95,0,14.8,0,0.9,1,,,1.6,868.6,0,0,,,20.5,0,
848,21.07.1961,17.1,0,14.3,0,11.9,0,0.8,0,93,0,15.2,0,0.4,1,,,1.5,799.2,0,0,,,1.1,0,
848,22.07.1961,16.5,0,14.4,0,11.6,0,0.4,0,80,0,13.2,0,0.6,1,,,1.5,809.4,0,0,,,0.6,0,
848,23.07.1961,17.8,0,14.1,0,11.6,0,0,0,77,0,12.4,0,1,1,,,1.6,859.2,0,0,,,0,0,
848,24.07.1961,15.7,0,13.5,0,11.1,0,0,0,82,0,12.8,0,0.3,1,,,1.4,776.6,0,0,,,0,0,
848,25.07.1961,20.5,0,16.4,0,8.2,0,0,0,75,0,13.7,0,3.2,1,,,2.2,1168.8,0,0,,,0,0,
848,26.07.1961,24,0,18.5,0,13.7,0,1.4,0,70,0,15.1,0,2.5,1,,,2.2,1072.6,0,0,,,1.7,0,
848,27.07.1961,19,0,16.4,0,14.8,0,6.1,0,74,0,14.1,0,1.6,1,,,1.9,963.6,0,0,,,6.7,0,
848,28.07.1961,16.5,0,13.3,0,11.2,0,0.3,0,82,0,12.8,0,1.7,1,,,1.8,946.6,0,0,,,0.5,0,
848,29.07.1961,18,0,13.1,0,8.9,0,0.4,0,80,0,12.3,0,4.2,1,,,2.3,1295.8,0,0,,,0.6,0,
848,30.07.1961,18.5,0,14.5,0,6.6,0,0,0,76,0,12.4,0,1,1,,,1.5,834.1,0,0,,,0,0,
848,31.07.1961,19.6,0,15.2,0,9.7,0,0,0,64,0,11.2,0,4.8,1,,,2.4,1312.2,0,0,,,0,0,
848,01.08.1961,23.7,0,16.9,0,6.8,0,0,0,73,0,13.9,0,8.8,0,,,3.4,1853.3,0,0,,,0,0,
848,02.08.1961,22,0,16.1,0,12.3,0,1.3,0,80,0,14.8,0,1.2,0,,,1.7,860.9,0,0,,,1.6,0,
848,03.08.1961,19.6,0,14.2,0,8.8,0,4.5,0,75,0,12.1,0,7.1,0,,,2.9,1620.4,0,0,,,5,0,
848,04.08.1961,17.1,0,15.6,0,11.8,0,4.8,0,88,0,15.3,0,0,0,,,1.3,697.3,0,0,,,5.3,0,
848,05.08.1961,22.8,0,19.4,0,15.7,0,0,0,83,0,19.1,0,2.3,0,,,2,989.5,0,0,,,0,0,
848,06.08.1961,21,0,17.2,0,14.5,0,3,0,80,0,16.3,0,2.8,0,,,2.1,1048.9,0,0,,,3.4,0,
848,07.08.1961,21.5,0,15.4,0,12.2,0,1.3,0,79,0,14.7,0,11,0,,,4,2095,0,0,,,1.6,0,
848,08.08.1961,23.9,0,16.4,0,8.5,0,4,0,82,0,15.6,0,3.5,0,,,2.2,1128.1,0,0,,,4.5,0,
848,09.08.1961,23.5,0,16.7,0,9.7,0,0,0,68,0,13.3,0,9.7,0,,,3.6,1913.2,0,0,,,0,0,
848,10.08.1961,20.8,0,16.9,0,10,0,0,0,80,0,15.3,0,1,0,,,1.5,798.9,0,0,,,0,0,
848,11.08.1961,24.3,0,16.3,0,12.6,0,3.7,0,74,0,13.9,0,7.2,0,,,3.1,1580.4,0,0,,,4.2,0,
848,12.08.1961,18.4,0,14.2,0,10.2,0,0,0,82,0,13.5,0,1.7,0,,,1.6,877.7,0,0,,,0,0,
848,13.08.1961,19.1,0,13.7,0,6.8,0,1.3,0,75,0,11.3,0,9.8,0,,,3.3,1893.8,0,0,,,1.6,0,
848,14.08.1961,20.6,0,15,0,11.1,0,3.9,0,80,0,13.7,0,3.5,0,,,2.1,1093.4,0,0,,,4.4,0,
848,15.08.1961,16.3,0,12.8,0,11,0,23.8,0,90,0,13.7,0,3,0,,,1.9,1024.6,0,0,,,24.7,0,
848,16.08.1961,15,0,12,0,10.1,0,24.6,0,85,0,12.3,0,0.7,0,,,1.3,731.3,0,0,,,25.5,0,
848,17.08.1961,16.7,0,13,0,9.2,0,1,0,88,0,13.2,0,4.6,0,,,2.2,1211.8,0,0,,,1.3,0,
848,18.08.1961,17,0,14.6,0,11.2,0,1.9,0,84,0,13.9,0,1,0,,,1.4,758.2,0,0,,,2.3,0,
848,19.08.1961,16.1,0,13.7,0,12.6,0,0.1,0,88,0,14,0,1.1,0,,,1.4,765.1,0,0,,,0.2,0,
848,20.08.1961,20,0,14.8,0,12.2,0,0.5,0,80,0,13.5,0,5.7,0,,,2.5,1326.7,0,0,,,0.7,0,
848,21.08.1961,17.3,0,15.5,0,13.1,0,8,0,83,0,14.5,0,0.2,0,,,1.3,643.5,0,0,,,8.6,0,
848,22.08.1961,17,0,14.2,0,12.6,0,11,0,88,0,14.5,0,3.6,0,,,2,1054.4,0,0,,,11.7,0,
848,23.08.1961,19,0,14.7,0,11.4,0,0,0,72,0,12,0,7.2,0,,,2.8,1486.6,0,0,,,0,0,
848,24.08.1961,19.5,0,16.2,0,11.8,0,2.3,0,75,0,13.9,0,5,0,,,2.3,1210.8,0,0,,,2.7,0,
848,25.08.1961,17.2,0,15.1,0,12.7,0,0.2,0,90,0,15.5,0,1.4,0,,,1.5,767.5,0,0,,,0.4,0,
848,26.08.1961,23.6,0,19.2,0,14.1,0,0,0,78,0,17.2,0,2.8,0,,,1.9,930.2,0,0,,,0,0,
848,27.08.1961,23,0,17.8,0,14.9,0,0,0,79,0,16.8,0,5.1,0,,,2.4,1199.6,0,0,,,0,0,
848,28.08.1961,23.1,0,15.6,0,8.2,0,0,0,76,0,13.2,0,11.1,0,,,3.6,1908.9,0,0,,,0,0,
848,29.08.1961,25,0,18.8,0,8.4,0,0,0,68,0,14.8,0,11,0,,,3.6,1885.9,0,0,,,0,0,
848,30.08.1961,28.8,0,19.6,0,11.4,0,0,0,71,0,16.3,0,11.8,0,,,4,1969.5,0,0,,,0,0,
848,31.08.1961,29.6,0,21,0,11.9,0,0,0,70,0,16.9,0,11.7,0,,,4,1946,0,0,,,0,0,
848,01.09.1961,29.6,0,20.8,0,13,0,0,0,74,0,18,0,10.9,1,,,3.8,1852,0,0,,,0,0,
848,02.09.1961,28.1,0,20.8,0,14,0,0,0,81,0,19.7,0,8,1,,,3.1,1478,0,0,,,0,0,
848,03.09.1961,29,0,21,0,12.4,0,0,0,76,0,18.8,0,7.2,1,,,2.9,1386.6,0,0,,,0,0,
848,04.09.1961,25.6,0,19.6,0,15,0,0.1,0,82,0,19.1,0,5.6,1,,,2.4,1168.5,0,0,,,0.2,0,
848,05.09.1961,20.1,0,17.6,0,14.8,0,3.6,0,85,0,17.5,0,0.8,1,,,1.3,629.6,0,0,,,4.1,0,
848,06.09.1961,21,0,15.2,0,12.4,0,4.8,0,77,0,13.9,0,2.1,1,,,1.5,772.5,0,0,,,5.3,0,
848,07.09.1961,14,0,11.4,0,9.5,0,9.2,0,88,0,11.9,0,0.7,1,,,1.1,605.9,0,0,,,9.9,0,
848,08.09.1961,17.7,0,14,0,10,0,0.6,0,87,0,13.9,0,1.6,1,,,1.4,724.5,0,0,,,0.8,0,
848,09.09.1961,15,0,13.2,0,12.1,0,0,0,83,0,12.8,0,0,1,,,1,525.8,0,0,,,0,0,
848,10.09.1961,19,0,13.9,0,9.4,0,0,0,83,0,13.3,0,3,1,,,1.6,856.7,0,0,,,0,0,
848,11.09.1961,20.6,0,14.4,0,5.8,0,1.3,0,84,0,13.5,0,5.8,1,,,2.1,1139.1,0,0,,,1.6,0,
848,12.09.1961,17.4,0,13.9,0,12,0,2.1,0,84,0,13.5,0,3.2,1,,,1.6,852.2,0,0,,,2.5,0,
848,13.09.1961,20.5,0,16.5,0,11.2,0,3.6,0,78,0,14.4,0,1,1,,,1.2,601.5,0,0,,,4.1,0,
848,14.09.1961,18.1,0,15.8,0,13.8,0,3,0,80,0,14.7,0,1.3,1,,,1.2,627.9,0,0,,,3.4,0,
848,15.09.1961,21.5,0,17.5,0,8.2,0,0,0,78,0,14.9,0,2.6,1,,,1.5,784.8,0,0,,,0,0,
848,16.09.1961,27.5,0,21.4,0,12.8,0,0,0,71,0,17.6,0,10.5,1,,,3.3,1622.3,0,0,,,0,0,
848,17.09.1961,29,0,22.7,0,13.1,0,0,0,72,0,19.7,0,10.4,1,,,3.3,1587.6,0,0,,,0,0,
848,18.09.1961,25.3,0,19.2,0,15.8,0,0,0,80,0,18.3,0,6.6,1,,,2.4,1178.7,0,0,,,0,0,
848,19.09.1961,23.6,0,17.8,0,14.1,0,0,0,72,0,15.2,0,9.8,1,,,3,1508.2,0,0,,,0,0,
848,20.09.1961,22.1,0,16,0,10.5,0,0,0,65,0,11.7,0,10.5,1,,,3,1558.7,0,0,,,0,0,
848,21.09.1961,18.2,0,15.7,0,8.4,0,0,0,83,0,14.4,0,4.8,1,,,1.7,937,0,0,,,0,0,
848,22.09.1961,19.6,0,16.8,0,15.4,0,0,0,89,0,17.1,0,1.2,1,,,1.1,542.3,0,0,,,0,0,
848,23.09.1961,20.6,0,13.4,0,8.5,0,0,0,72,0,11.2,0,9.6,1,,,2.6,1425.1,0,0,,,0,0,
848,24.09.1961,23.1,0,14.7,0,4.9,0,0,0,71,0,11.6,0,9.3,1,,,2.5,1391.5,0,0,,,0,0,
848,25.09.1961,20.1,0,16,0,12,0,0,0,74,0,13.7,0,4,1,,,1.6,807.8,0,0,,,0,0,
848,26.09.1961,18.2,0,12.3,0,8.6,0,0,0,76,0,11.2,0,5,1,,,1.7,910.3,0,0,,,0,0,
848,27.09.1961,20.5,0,15.3,0,7.3,0,0,0,88,0,15.2,0,5,1,,,1.7,900.6,0,0,,,0,0,
848,28.09.1961,26,0,18.7,0,11.2,0,0,0,79,0,16.7,0,5.9,1,,,2,1000.5,0,0,,,0,0,
848,29.09.1961,22.2,0,17.6,0,14.6,0,0.6,0,81,0,16.5,0,1.2,1,,,1.1,525.5,0,0,,,0.8,0,
848,30.09.1961,22.2,0,18.9,0,14.1,0,1,0,83,0,17.9,0,0.7,1,,,1,479.4,0,0,,,1.3,0,
848,01.10.1961,19.5,0,14.8,0,12.6,0,0.2,0,92,0,16.1,0,0,1,,,0.8,395.1,0,0,,,0.3,0,
848,02.10.1961,16.7,0,12.5,0,7.6,0,0,0,76,0,10.9,0,4.2,1,,,1.4,784.5,0,0,,,0,0,
848,03.10.1961,18.6,0,14,0,7.2,0,0,0,72,0,11.3,0,5.5,1,,,1.6,899.5,0,0,,,0,0,
848,04.10.1961,14.6,0,12.4,0,9.8,0,0,0,82,0,11.9,0,1,1,,,0.8,443.9,0,0,,,0,0,
848,05.10.1961,19.3,0,12.8,0,6.7,0,0,0,86,0,12.9,0,4.4,1,,,1.5,794.3,0,0,,,0,0,
848,06.10.1961,22,0,16,0,9.3,0,0,0,73,0,13.2,0,9.1,1,,,2.3,1194.2,0,0,,,0,0,
848,07.10.1961,20.5,0,14.2,0,10.4,0,0.7,0,72,0,11.7,0,7.4,1,,,1.9,1024.1,0,0,,,0.9,0,
848,08.10.1961,14.2,0,9.8,0,8.5,0,11.5,0,94,0,11.6,0,0.6,1,,,0.8,400.1,0,0,,,12.2,0,
848,09.10.1961,18.7,0,13.2,0,8,0,0,0,80,0,12.3,0,7.5,1,,,1.8,1009.3,0,0,,,0,0,
848,10.10.1961,20.7,0,13.2,0,6.5,0,0,0,83,0,12.7,0,8.8,1,,,2.1,1131.6,0,0,,,0,0,
848,11.10.1961,21.5,0,15.4,0,6.8,0,0,0,82,0,14.1,0,7.1,1,,,1.8,967.4,0,0,,,0,0,
848,12.10.1961,18,0,10.1,0,6,0,0,0,83,0,10.7,0,6.6,1,,,1.6,902.7,0,0,,,0,0,
848,13.10.1961,15.4,0,8.5,0,1.8,0,0,0,80,0,8.9,0,6.6,1,,,1.5,891.4,0,0,,,0,0,
848,14.10.1961,16.8,0,12.3,0,4.8,0,0,0,79,0,10.9,0,4.6,1,,,1.2,707.9,0,0,,,0,0,
848,15.10.1961,17,0,10,0,5.9,0,0,0,82,0,10.5,0,5.9,1,,,1.4,792,0,0,,,0,0,
848,16.10.1961,13.2,0,10.3,0,1.1,0,0,0,85,0,10.3,0,1.1,1,,,0.7,385.6,0,0,,,0,0,
848,17.10.1961,12.6,0,9,0,8.4,0,8.5,0,87,0,10,0,0,1,,,0.6,296,0,0,,,9.1,0,
848,18.10.1961,11.6,0,8.6,0,6.2,0,0,0,71,0,8.1,0,2.3,1,,,0.8,463.7,0,0,,,0,0,
848,19.10.1961,11.5,0,8.5,0,3.7,0,0,0,67,0,7.3,0,2,1,,,0.8,456.6,0,0,,,0,0,
848,20.10.1961,13.4,0,8.4,0,5,0,0,0,73,0,8.3,0,6.5,1,,,1.4,811.8,0,0,,,0,0,