STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5151,01.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5151,02.01.1961,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.2,2,
5151,03.01.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
5151,04.01.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
5151,05.01.1961,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
5151,06.01.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
5151,07.01.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
5151,08.01.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
5151,09.01.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
5151,10.01.1961,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
5151,11.01.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
5151,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5151,13.01.1961,,,,,,,10.7,2,,,,,,,,,,,2,2,,,13,2,
5151,14.01.1961,,,,,,,2.5,2,,,,,,,,,,,5,2,,,3,2,
5151,15.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5151,16.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5151,17.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5151,18.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5151,19.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5151,20.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5151,21.01.1961,,,,,,,4.8,2,,,,,,,,,,,6,2,,,5.5,2,
5151,22.01.1961,,,,,,,0.7,2,,,,,,,,,,,6,2,,,1,2,
5151,23.01.1961,,,,,,,3.6,2,,,,,,,,,,,7,2,,,4.5,2,
5151,24.01.1961,,,,,,,0.7,2,,,,,,,,,,,9,2,,,0.9,2,
5151,25.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5151,26.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5151,27.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5151,28.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5151,29.01.1961,,,,,,,2.2,2,,,,,,,,,,,4,2,,,2.5,2,
5151,30.01.1961,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.3,2,
5151,31.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5151,01.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5151,02.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5151,03.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5151,04.02.1961,,,,,,,6.6,2,,,,,,,,,,,2,2,,,7.5,2,
5151,05.02.1961,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.4,2,
5151,06.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5151,07.02.1961,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
5151,08.02.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5151,09.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5151,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,11.02.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13.1,2,
5151,12.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5151,13.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5151,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,18.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5151,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,26.02.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5151,27.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5151,28.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5151,01.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5151,02.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5151,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,12.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5151,13.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5151,14.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5151,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,19.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5151,20.03.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,9.1,2,
5151,21.03.1961,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
5151,22.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5151,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,27.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5151,28.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5151,29.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5151,30.03.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.8,2,
5151,31.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5151,01.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5151,02.04.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
5151,03.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5151,04.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5151,05.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5151,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,07.04.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5151,08.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5151,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,14.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5151,15.04.1961,,,,,,,23.9,2,,,,,,,,,,,0,2,,,24.8,2,
5151,16.04.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
5151,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,22.04.1961,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
5151,23.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5151,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,26.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5151,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,28.04.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
5151,29.04.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
5151,30.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5151,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,02.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5151,03.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5151,04.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5151,05.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5151,06.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5151,07.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5151,08.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5151,09.05.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
5151,10.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5151,11.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5151,12.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5151,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,15.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5151,16.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5151,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,19.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5151,20.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5151,21.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5151,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,26.05.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5151,27.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5151,28.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5151,29.05.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
5151,30.05.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
5151,31.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5151,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,05.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5151,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,07.06.1961,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
5151,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,09.06.1961,,,,,,,25.1,2,,,,,,,,,,,0,2,,,26.1,2,
5151,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,11.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5151,12.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5151,13.06.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5151,14.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5151,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,18.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5151,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,26.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5151,27.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5151,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,04.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5151,05.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5151,06.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5151,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,08.07.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
5151,09.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5151,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,12.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5151,13.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5151,14.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5151,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,16.07.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
5151,17.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5151,18.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5151,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,20.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5151,21.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5151,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,27.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5151,28.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5151,29.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5151,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,02.08.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5151,03.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5151,04.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5151,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,06.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5151,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,08.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5151,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,10.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5151,11.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5151,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,13.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5151,14.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5151,15.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5151,16.08.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5151,17.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5151,18.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,19.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5151,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,21.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5151,22.08.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5151,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,25.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5151,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,05.09.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5151,06.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5151,07.09.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5151,08.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5151,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,13.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5151,14.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5151,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,07.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5151,08.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5151,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,16.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5151,17.10.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5151,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,21.10.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5151,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,23.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5151,24.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5151,25.10.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5151,26.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5151,27.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5151,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,01.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5151,02.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5151,03.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5151,04.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5151,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,06.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
5151,07.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5151,08.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5151,09.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5151,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,12.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5151,13.11.1961,,,,,,,39.5,2,,,,,,,,,,,0,2,,,41.8,2,
5151,14.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5151,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,18.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5151,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,21.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5151,22.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5151,23.11.1961,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.4,2,
5151,24.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5151,25.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5151,26.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5151,27.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
5151,28.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5151,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,30.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5151,01.12.1961,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
5151,02.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5151,03.12.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
5151,04.12.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5151,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,08.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5151,09.12.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
5151,10.12.1961,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
5151,11.12.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5151,12.12.1961,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.2,2,
5151,13.12.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
5151,14.12.1961,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.3,2,
5151,15.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5151,16.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5151,17.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5151,18.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5151,19.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5151,20.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5151,21.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5151,22.12.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
5151,23.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5151,24.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5151,25.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5151,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5151,27.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5151,28.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5151,29.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5151,30.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5151,31.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5151,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,06.01.1962,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
5151,07.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5151,08.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5151,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,12.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5151,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,14.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5151,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,19.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5151,20.01.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5151,21.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5151,22.01.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5151,23.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5151,24.01.1962,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5151,25.01.1962,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5151,26.01.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5151,27.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5151,28.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5151,29.01.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
5151,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5151,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5151,01.02.1962,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.7,2,
5151,02.02.1962,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.5,2,
5151,03.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5151,04.02.1962,,,,,,,6.9,2,,,,,,,,,,,2,2,,,7.8,2,
5151,05.02.1962,,,,,,,6.1,2,,,,,,,,,,,1,2,,,6.9,2,
5151,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,07.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5151,08.02.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5151,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,11.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5151,12.02.1962,,,,,,,27.7,2,,,,,,,,,,,0,2,,,28.8,2,
5151,13.02.1962,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
5151,14.02.1962,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.7,2,
5151,15.02.1962,,,,,,,3.4,2,,,,,,,,,,,4,2,,,4.3,2,
5151,16.02.1962,,,,,,,8.9,2,,,,,,,,,,,4,2,,,9.9,2,
5151,17.02.1962,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
5151,18.02.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5151,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,22.02.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
5151,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5151,24.02.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
5151,25.02.1962,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
5151,26.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5151,27.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5151,28.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5151,01.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5151,02.03.1962,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
5151,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5151,04.03.1962,,,,,,,7,2,,,,,,,,,,,2,2,,,8.6,2,
5151,05.03.1962,,,,,,,4.2,2,,,,,,,,,,,7,2,,,5.3,2,
5151,06.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5151,07.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5151,08.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5151,09.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5151,10.03.1962,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
5151,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,12.03.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2.1,2,
5151,13.03.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
5151,14.03.1962,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
5151,15.03.1962,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
5151,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5151,17.03.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5151,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5151,19.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5151,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,21.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5151,22.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5151,23.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5151,24.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5151,25.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5151,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,27.03.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5151,28.03.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5151,29.03.1962,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5151,30.03.1962,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
5151,31.03.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5151,01.04.1962,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
5151,02.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5151,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,04.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5151,05.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5151,06.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5151,07.04.1962,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5151,08.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5151,09.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5151,10.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5151,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,12.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5151,13.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5151,14.04.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
5151,15.04.1962,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5151,16.04.1962,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
5151,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,20.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5151,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5151,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,