STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5390,01.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5390,02.01.1961,,,,,,,9.2,0,,,,,,,,,,,3,2,,,10.2,0,
5390,03.01.1961,,,,,,,1.7,0,,,,,,,,,,,1,2,,,2,0,
5390,04.01.1961,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1,0,
5390,05.01.1961,,,,,,,2.8,0,,,,,,,,,,,1,2,,,3.3,0,
5390,06.01.1961,,,,,,,3.6,0,,,,,,,,,,,1,2,,,4.2,0,
5390,07.01.1961,,,,,,,3.5,0,,,,,,,,,,,1,2,,,4.1,0,
5390,08.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5390,09.01.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,5.1,0,
5390,10.01.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
5390,11.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5390,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5390,13.01.1961,,,,,,,9.1,0,,,,,,,,,,,2,2,,,10.1,0,
5390,14.01.1961,,,,,,,3,0,,,,,,,,,,,7,2,,,3.6,0,
5390,15.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5390,16.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5390,17.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5390,18.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5390,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5390,20.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5390,21.01.1961,,,,,,,0.7,0,,,,,,,,,,,4,2,,,1,0,
5390,22.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5390,23.01.1961,,,,,,,1.5,0,,,,,,,,,,,4,2,,,1.9,0,
5390,24.01.1961,,,,,,,1.4,0,,,,,,,,,,,5,2,,,1.8,0,
5390,25.01.1961,,,,,,,0.2,0,,,,,,,,,,,7,2,,,0.3,0,
5390,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5390,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5390,28.01.1961,,,,,,,1,0,,,,,,,,,,,4,2,,,1.3,0,
5390,29.01.1961,,,,,,,4.7,0,,,,,,,,,,,3,2,,,5.2,0,
5390,30.01.1961,,,,,,,9.4,0,,,,,,,,,,,1,2,,,10.1,0,
5390,31.01.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
5390,01.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5390,02.02.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,6,0,
5390,03.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5390,04.02.1961,,,,,,,6,0,,,,,,,,,,,1,2,,,6.8,0,
5390,05.02.1961,,,,,,,2.1,0,,,,,,,,,,,2,2,,,2.6,0,
5390,06.02.1961,,,,,,,3.2,0,,,,,,,,,,,2,2,,,3.6,0,
5390,07.02.1961,,,,,,,5.3,0,,,,,,,,,,,1,2,,,5.8,0,
5390,08.02.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
5390,09.02.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
5390,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,11.02.1961,,,,,,,12.7,0,,,,,,,,,,,0,2,,,13.5,0,
5390,12.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
5390,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,18.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
5390,19.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5390,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,27.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5390,28.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
5390,01.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
5390,02.03.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
5390,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,12.03.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
5390,13.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
5390,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,19.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5390,20.03.1961,,,,,,,9.9,0,,,,,,,,,,,0,2,,,11,0,
5390,21.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
5390,22.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.4,0,
5390,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,26.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5390,27.03.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
5390,28.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5390,29.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5390,30.03.1961,,,,,,,12.4,0,,,,,,,,,,,0,2,,,13.2,0,
5390,31.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5390,01.04.1961,,,,,,,12.8,0,,,,,,,,,,,0,2,,,13.5,0,
5390,02.04.1961,,,,,,,12.7,0,,,,,,,,,,,0,2,,,13.4,0,
5390,03.04.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
5390,04.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5390,05.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5390,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,07.04.1961,,,,,,,17.1,0,,,,,,,,,,,0,2,,,17.9,0,
5390,08.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5390,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,14.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
5390,15.04.1961,,,,,,,88.4,0,,,,,,,,,,,0,2,,,89.9,0,
5390,16.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5390,17.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5390,18.04.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
5390,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,20.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
5390,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,22.04.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5390,23.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5390,24.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
5390,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,26.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5390,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,29.04.1961,,,,,,,52.2,0,,,,,,,,,,,0,2,,,53.5,0,
5390,30.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5390,01.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
5390,02.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
5390,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,04.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5390,05.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5390,06.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
5390,07.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
5390,08.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
5390,09.05.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
5390,10.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5390,11.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5390,12.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
5390,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,17.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5390,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,19.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5390,20.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
5390,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,26.05.1961,,,,,,,13,0,,,,,,,,,,,0,2,,,13.7,0,
5390,27.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
5390,28.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
5390,29.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
5390,30.05.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
5390,31.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5390,01.06.1961,,,,,,,39.1,0,,,,,,,,,,,0,2,,,40.2,0,
5390,02.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
5390,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,04.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5390,05.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
5390,06.06.1961,,,,,,,39.5,0,,,,,,,,,,,0,2,,,40.6,0,
5390,07.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
5390,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,09.06.1961,,,,,,,11.7,0,,,,,,,,,,,0,2,,,12.4,0,
5390,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,11.06.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
5390,12.06.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
5390,13.06.1961,,,,,,,16.8,0,,,,,,,,,,,0,2,,,17.6,0,
5390,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,27.06.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
5390,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,03.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5390,04.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5390,05.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
5390,06.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5390,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,08.07.1961,,,,,,,13,0,,,,,,,,,,,0,2,,,13.7,0,
5390,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,10.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5390,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,12.07.1961,,,,,,,18.6,0,,,,,,,,,,,0,2,,,19.5,0,
5390,13.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
5390,14.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5390,15.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5390,16.07.1961,,,,,,,14.9,0,,,,,,,,,,,0,2,,,15.7,0,
5390,17.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5390,18.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
5390,19.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5390,20.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5390,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,27.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
5390,28.07.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
5390,29.07.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
5390,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,01.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5390,02.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
5390,03.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5390,04.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5390,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,06.08.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
5390,07.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5390,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,10.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
5390,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,13.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5390,14.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5390,15.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5390,16.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
5390,17.08.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
5390,18.08.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
5390,19.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5390,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,21.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
5390,22.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
5390,23.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5390,24.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5390,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,03.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
5390,04.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5390,05.09.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
5390,06.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
5390,07.09.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
5390,08.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5390,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,11.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5390,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,13.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5390,14.09.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5390,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,29.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5390,30.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5390,01.10.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
5390,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,07.10.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
5390,08.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5390,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,16.10.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
5390,17.10.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
5390,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,21.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5390,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,23.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
5390,24.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5390,25.10.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
5390,26.10.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
5390,27.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5390,28.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5390,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,01.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5390,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,03.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5390,04.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
5390,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,06.11.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.6,0,
5390,07.11.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
5390,08.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5390,09.11.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
5390,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,11.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5390,12.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5390,13.11.1961,,,,,,,14.3,0,,,,,,,,,,,0,2,,,15.1,0,
5390,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,16.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
5390,17.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5390,18.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5390,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,23.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
5390,24.11.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.7,0,
5390,25.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5390,26.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
5390,27.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
5390,28.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
5390,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,30.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
5390,01.12.1961,,,,,,,13.1,0,,,,,,,,,,,0,2,,,13.9,0,
5390,02.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5390,03.12.1961,,,,,,,13.4,0,,,,,,,,,,,0,2,,,14.7,0,
5390,04.12.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5390,05.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5390,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,07.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
5390,08.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5390,09.12.1961,,,,,,,1.2,0,,,,,,,,,,,1,2,,,1.5,0,
5390,10.12.1961,,,,,,,10.6,0,,,,,,,,,,,1,2,,,11.3,0,
5390,11.12.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
5390,12.12.1961,,,,,,,17.7,0,,,,,,,,,,,0,2,,,18.6,0,
5390,13.12.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
5390,14.12.1961,,,,,,,4.4,0,,,,,,,,,,,1,2,,,5.5,0,
5390,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5390,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5390,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5390,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5390,19.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5390,20.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
5390,21.12.1961,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
5390,22.12.1961,,,,,,,1.6,0,,,,,,,,,,,1,2,,,2,0,
5390,23.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
5390,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5390,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5390,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5390,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5390,28.12.1961,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
5390,29.12.1961,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
5390,30.12.1961,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
5390,31.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
5390,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,02.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5390,03.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5390,04.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5390,05.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5390,06.01.1962,,,,,,,3.4,0,,,,,,,,,,,1,2,,,4,0,
5390,07.01.1962,,,,,,,0.9,0,,,,,,,,,,,1,2,,,1.2,0,
5390,08.01.1962,,,,,,,0.7,0,,,,,,,,,,,1,2,,,1,0,
5390,09.01.1962,,,,,,,4.3,0,,,,,,,,,,,1,2,,,4.8,0,
5390,10.01.1962,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
5390,11.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5390,12.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
5390,13.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5390,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,17.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5390,18.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5390,19.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
5390,20.01.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
5390,21.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
5390,22.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5390,23.01.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
5390,24.01.1962,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
5390,25.01.1962,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
5390,26.01.1962,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
5390,27.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
5390,28.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5390,29.01.1962,,,,,,,1.2,0,,,,,,,,,,,1,2,,,1.6,0,
5390,30.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5390,31.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5390,01.02.1962,,,,,,,2.1,0,,,,,,,,,,,2,2,,,2.7,0,
5390,02.02.1962,,,,,,,1.6,0,,,,,,,,,,,4,2,,,2,0,
5390,03.02.1962,,,,,,,0.9,0,,,,,,,,,,,4,2,,,1.2,0,
5390,04.02.1962,,,,,,,8.1,0,,,,,,,,,,,3,2,,,9.1,0,
5390,05.02.1962,,,,,,,5.6,0,,,,,,,,,,,1,2,,,6.1,0,
5390,06.02.1962,,,,,,,0.9,0,,,,,,,,,,,1,2,,,1.1,0,
5390,07.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5390,08.02.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5390,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,11.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5390,12.02.1962,,,,,,,29.1,0,,,,,,,,,,,0,2,,,30.2,0,
5390,13.02.1962,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.5,0,
5390,14.02.1962,,,,,,,3.8,0,,,,,,,,,,,2,2,,,4.4,0,
5390,15.02.1962,,,,,,,5.4,0,,,,,,,,,,,4,2,,,6.7,0,
5390,16.02.1962,,,,,,,7.1,0,,,,,,,,,,,4,2,,,7.7,0,
5390,17.02.1962,,,,,,,2.6,0,,,,,,,,,,,2,2,,,3.1,0,
5390,18.02.1962,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
5390,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,22.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5390,23.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
5390,24.02.1962,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
5390,25.02.1962,,,,,,,0.7,0,,,,,,,,,,,2,2,,,0.9,0,
5390,26.02.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
5390,27.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5390,28.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5390,01.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5390,02.03.1962,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1.1,0,
5390,03.03.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
5390,04.03.1962,,,,,,,7.5,0,,,,,,,,,,,1,2,,,8.4,0,
5390,05.03.1962,,,,,,,8.1,0,,,,,,,,,,,7,2,,,9.1,0,
5390,06.03.1962,,,,,,,0.4,0,,,,,,,,,,,11,2,,,0.6,0,
5390,07.03.1962,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
5390,08.03.1962,,,,,,,0.1,0,,,,,,,,,,,6,2,,,0.1,0,
5390,09.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5390,10.03.1962,,,,,,,27,0,,,,,,,,,,,2,2,,,28.1,0,
5390,11.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5390,12.03.1962,,,,,,,1.9,0,,,,,,,,,,,1,2,,,2.3,0,
5390,13.03.1962,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
5390,14.03.1962,,,,,,,0.6,0,,,,,,,,,,,2,2,,,0.8,0,
5390,15.03.1962,,,,,,,0.5,0,,,,,,,,,,,3,2,,,0.7,0,
5390,16.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
5390,17.03.1962,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.4,0,
5390,18.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
5390,19.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5390,20.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5390,21.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5390,22.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5390,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,27.03.1962,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
5390,28.03.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
5390,29.03.1962,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
5390,30.03.1962,,,,,,,11.9,0,,,,,,,,,,,0,2,,,12.6,0,
5390,31.03.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5390,01.04.1962,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
5390,02.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5390,03.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
5390,04.04.1962,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
5390,05.04.1962,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
5390,06.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5390,07.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
5390,08.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5390,09.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5390,10.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5390,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,12.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5390,13.04.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5390,14.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5390,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,16.04.1962,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
5390,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5390,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,