STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4922,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,02.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
4922,03.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
4922,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,05.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
4922,06.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4922,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,08.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
4922,09.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4922,10.01.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
4922,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,12.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4922,13.01.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
4922,14.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4922,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,21.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.7,2,
4922,22.01.1961,,,,,,,7,2,,,,,,,,,,,1,2,,,7.9,2,
4922,23.01.1961,,,,,,,1.6,2,,,,,,,,,,,3,2,,,2.1,2,
4922,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4922,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4922,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4922,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4922,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4922,29.01.1961,,,,,,,4,2,,,,,,,,,,,1,2,,,4.5,2,
4922,30.01.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4922,31.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4922,01.02.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
4922,02.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4922,03.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4922,04.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
4922,05.02.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
4922,06.02.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
4922,07.02.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4922,08.02.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4922,09.02.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4922,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,11.02.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
4922,12.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4922,13.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4922,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,27.02.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4922,28.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4922,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,02.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4922,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,12.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4922,13.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4922,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,18.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4922,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,20.03.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,11.1,2,
4922,21.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4922,22.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4922,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,26.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4922,27.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
4922,28.03.1961,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.1,2,
4922,29.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4922,30.03.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
4922,31.03.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
4922,01.04.1961,,,,,,,3.5,2,,,,,,,,,,,4,2,,,4,2,
4922,02.04.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
4922,03.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4922,04.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4922,05.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4922,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,07.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4922,08.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4922,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,14.04.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
4922,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,16.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4922,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,28.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4922,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,01.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4922,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,05.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4922,06.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4922,07.05.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4922,08.05.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
4922,09.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4922,10.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4922,11.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4922,12.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4922,13.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4922,14.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4922,15.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4922,16.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4922,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,20.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4922,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,26.05.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
4922,27.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4922,28.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4922,29.05.1961,,,,,,,26.5,2,,,,,,,,,,,0,2,,,27.5,2,
4922,30.05.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
4922,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,05.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4922,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,09.06.1961,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
4922,10.06.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4922,11.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4922,12.06.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4922,13.06.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4922,14.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4922,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,18.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4922,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,26.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4922,27.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4922,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,04.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4922,05.07.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4922,06.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4922,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,08.07.1961,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
4922,09.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4922,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,13.07.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4922,14.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4922,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,16.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4922,17.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4922,18.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4922,19.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4922,20.07.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
4922,21.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4922,22.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4922,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,26.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4922,27.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4922,28.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4922,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,02.08.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
4922,03.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4922,04.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4922,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,06.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4922,07.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4922,08.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4922,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,10.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4922,11.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4922,12.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4922,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,14.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4922,15.08.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
4922,16.08.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4922,17.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4922,18.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4922,19.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4922,20.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4922,21.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4922,22.08.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4922,23.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4922,24.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4922,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,05.09.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4922,06.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4922,07.09.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4922,08.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4922,09.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4922,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,11.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4922,12.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4922,13.09.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4922,14.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4922,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,29.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4922,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,08.10.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4922,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,17.10.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4922,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,20.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4922,21.10.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
4922,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,23.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4922,24.10.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4922,25.10.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4922,26.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4922,27.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4922,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,31.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4922,01.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4922,02.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4922,03.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4922,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,06.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4922,07.11.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4922,08.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4922,09.11.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4922,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,11.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4922,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,13.11.1961,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.2,2,
4922,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,16.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4922,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,24.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4922,25.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4922,26.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
4922,27.11.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.8,2,
4922,28.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4922,29.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4922,30.11.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.9,2,
4922,01.12.1961,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
4922,02.12.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4922,03.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,04.12.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
4922,05.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4922,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,10.12.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4922,11.12.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
4922,12.12.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4922,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,16.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,17.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,18.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,21.12.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4922,22.12.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
4922,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4922,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4922,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4922,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4922,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4922,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4922,29.12.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
4922,30.12.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
4922,31.12.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4922,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,06.01.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
4922,07.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4922,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,09.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4922,10.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4922,11.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4922,12.01.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4922,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,14.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4922,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,16.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4922,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,18.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4922,19.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4922,20.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4922,21.01.1962,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4922,22.01.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4922,23.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4922,24.01.1962,,,,,,,16,2,,,,,,,,,,,0,2,,,16.9,2,
4922,25.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4922,26.01.1962,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4922,27.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4922,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,30.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,31.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,01.02.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
4922,02.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4922,03.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4922,04.02.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
4922,05.02.1962,,,,,,,5,2,,,,,,,,,,,1,2,,,5.7,2,
4922,06.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4922,07.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4922,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,10.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4922,11.02.1962,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4922,12.02.1962,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
4922,13.02.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4922,14.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4922,15.02.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.6,2,
4922,16.02.1962,,,,,,,5.8,2,,,,,,,,,,,1,2,,,6.3,2,
4922,17.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4922,18.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4922,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,22.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4922,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,24.02.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.1,2,
4922,25.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,26.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,27.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4922,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4922,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,04.03.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
4922,05.03.1962,,,,,,,6.4,2,,,,,,,,,,,5,2,,,7.9,2,
4922,06.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4922,07.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4922,08.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4922,09.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4922,10.03.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
4922,11.03.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4922,12.03.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4922,13.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,14.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,15.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4922,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,20.03.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4922,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,27.03.1962,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4922,28.03.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4922,29.03.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4922,30.03.1962,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4922,31.03.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4922,01.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4922,02.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4922,03.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4922,04.04.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4922,05.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4922,06.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4922,07.04.1962,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4922,08.04.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4922,09.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4922,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,13.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4922,14.04.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4922,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,16.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4922,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,20.04.1962,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
4922,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4922,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,