STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5621,01.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
5621,02.01.1961,,,,,,,4.9,2,,,,,,,,,,,13,2,,,5.6,2,
5621,03.01.1961,,,,,,,2,2,,,,,,,,,,,12,2,,,2.4,2,
5621,04.01.1961,,,,,,,1.5,2,,,,,,,,,,,10,2,,,1.9,2,
5621,05.01.1961,,,,,,,0.9,2,,,,,,,,,,,9,2,,,1.2,2,
5621,06.01.1961,,,,,,,2.7,2,,,,,,,,,,,10,2,,,3.2,2,
5621,07.01.1961,,,,,,,1.2,2,,,,,,,,,,,11,2,,,1.5,2,
5621,08.01.1961,,,,,,,2.5,2,,,,,,,,,,,11,2,,,3,2,
5621,09.01.1961,,,,,,,4.7,2,,,,,,,,,,,11,2,,,5.4,2,
5621,10.01.1961,,,,,,,4.9,2,,,,,,,,,,,10,2,,,5.6,2,
5621,11.01.1961,,,,,,,0.8,2,,,,,,,,,,,9,2,,,1.1,2,
5621,12.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5621,13.01.1961,,,,,,,9.4,2,,,,,,,,,,,9,2,,,10.4,2,
5621,14.01.1961,,,,,,,3.6,2,,,,,,,,,,,12,2,,,4.2,2,
5621,15.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
5621,16.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
5621,17.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
5621,18.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5621,19.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5621,20.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5621,21.01.1961,,,,,,,3.1,2,,,,,,,,,,,12,2,,,3.7,2,
5621,22.01.1961,,,,,,,1,2,,,,,,,,,,,13,2,,,1.3,2,
5621,23.01.1961,,,,,,,2.5,2,,,,,,,,,,,14,2,,,3.2,2,
5621,24.01.1961,,,,,,,0.9,2,,,,,,,,,,,15,2,,,1.2,2,
5621,25.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
5621,26.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
5621,27.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
5621,28.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
5621,29.01.1961,,,,,,,6.4,2,,,,,,,,,,,10,2,,,7,2,
5621,30.01.1961,,,,,,,7.3,2,,,,,,,,,,,6,2,,,7.9,2,
5621,31.01.1961,,,,,,,4.2,2,,,,,,,,,,,3,2,,,4.7,2,
5621,01.02.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
5621,02.02.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
5621,03.02.1961,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.2,2,
5621,04.02.1961,,,,,,,8.8,2,,,,,,,,,,,5,2,,,9.8,2,
5621,05.02.1961,,,,,,,0.3,2,,,,,,,,,,,12,2,,,0.4,2,
5621,06.02.1961,,,,,,,1.3,2,,,,,,,,,,,12,2,,,1.6,2,
5621,07.02.1961,,,,,,,1.6,2,,,,,,,,,,,6,2,,,1.9,2,
5621,08.02.1961,,,,,,,3,2,,,,,,,,,,,3,2,,,3.4,2,
5621,09.02.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5621,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,11.02.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
5621,12.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5621,13.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5621,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,18.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5621,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,27.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5621,28.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5621,01.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5621,02.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5621,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,12.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5621,13.03.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5621,14.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5621,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,19.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
5621,20.03.1961,,,,,,,8.7,2,,,,,,,,,,,2,2,,,9.7,2,
5621,21.03.1961,,,,,,,6.8,2,,,,,,,,,,,7,2,,,7.7,2,
5621,22.03.1961,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
5621,23.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5621,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,26.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5621,27.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5621,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,29.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5621,30.03.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
5621,31.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5621,01.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5621,02.04.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5621,03.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5621,04.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5621,05.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5621,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,07.04.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
5621,08.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5621,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,14.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5621,15.04.1961,,,,,,,29.2,2,,,,,,,,,,,0,2,,,30.2,2,
5621,16.04.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
5621,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,21.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5621,22.04.1961,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.6,2,
5621,23.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5621,24.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5621,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,28.04.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
5621,29.04.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5621,30.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5621,01.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5621,02.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5621,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,04.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5621,05.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5621,06.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5621,07.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5621,08.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5621,09.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5621,10.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5621,11.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5621,12.05.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
5621,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,14.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5621,15.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5621,16.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5621,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,19.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5621,20.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5621,21.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5621,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,26.05.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
5621,27.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5621,28.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5621,29.05.1961,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
5621,30.05.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
5621,31.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5621,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,05.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5621,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,07.06.1961,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
5621,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,09.06.1961,,,,,,,29.5,2,,,,,,,,,,,0,2,,,30.5,2,
5621,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,12.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5621,13.06.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
5621,14.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,18.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5621,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,26.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5621,27.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5621,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,04.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5621,05.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5621,06.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5621,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,08.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5621,09.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5621,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,12.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5621,13.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5621,14.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5621,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,16.07.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
5621,17.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5621,18.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5621,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,20.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5621,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,27.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5621,28.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5621,29.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5621,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,02.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5621,03.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5621,04.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5621,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,06.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5621,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,08.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5621,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,10.08.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5621,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,13.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5621,14.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5621,15.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5621,16.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5621,17.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5621,18.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,19.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5621,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,21.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5621,22.08.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5621,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,24.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5621,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,05.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5621,06.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5621,07.09.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5621,08.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5621,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,13.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5621,14.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5621,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,07.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5621,08.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5621,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,16.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5621,17.10.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
5621,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,21.10.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5621,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,23.10.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5621,24.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5621,25.10.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5621,26.10.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5621,27.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5621,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,02.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5621,03.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5621,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,06.11.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
5621,07.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5621,08.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5621,09.11.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5621,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,12.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5621,13.11.1961,,,,,,,43.6,2,,,,,,,,,,,0,2,,,46,2,
5621,14.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5621,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5621,18.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5621,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,23.11.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5621,24.11.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5621,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,26.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5621,27.11.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
5621,28.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5621,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,30.11.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
5621,01.12.1961,,,,,,,19.6,2,,,,,,,,,,,0,2,,,20.5,2,
5621,02.12.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5621,03.12.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
5621,04.12.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5621,05.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5621,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,09.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5621,10.12.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
5621,11.12.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5621,12.12.1961,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.3,2,
5621,13.12.1961,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.9,2,
5621,14.12.1961,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
5621,15.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5621,16.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5621,17.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5621,18.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5621,19.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5621,20.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5621,21.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5621,22.12.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.6,2,
5621,23.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5621,24.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5621,25.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5621,26.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5621,27.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5621,28.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5621,29.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5621,30.12.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5621,31.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5621,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,06.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5621,07.01.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
5621,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,09.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5621,10.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5621,11.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5621,12.01.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5621,13.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5621,14.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5621,15.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5621,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,19.01.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5621,20.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5621,21.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5621,22.01.1962,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5621,23.01.1962,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
5621,24.01.1962,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
5621,25.01.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5621,26.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5621,27.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5621,28.01.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
5621,29.01.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
5621,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5621,31.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5621,01.02.1962,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.7,2,
5621,02.02.1962,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
5621,03.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5621,04.02.1962,,,,,,,5.7,2,,,,,,,,,,,4,2,,,6.5,2,
5621,05.02.1962,,,,,,,3.6,2,,,,,,,,,,,5,2,,,4.2,2,
5621,06.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5621,07.02.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
5621,08.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5621,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,11.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5621,12.02.1962,,,,,,,30.6,2,,,,,,,,,,,0,2,,,31.8,2,
5621,13.02.1962,,,,,,,2,2,,,,,,,,,,,2,2,,,2.4,2,
5621,14.02.1962,,,,,,,2.2,2,,,,,,,,,,,4,2,,,2.8,2,
5621,15.02.1962,,,,,,,4.2,2,,,,,,,,,,,6,2,,,5.3,2,
5621,16.02.1962,,,,,,,9.2,2,,,,,,,,,,,5,2,,,9.9,2,
5621,17.02.1962,,,,,,,2.8,2,,,,,,,,,,,5,2,,,3.3,2,
5621,18.02.1962,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
5621,19.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5621,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,21.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5621,22.02.1962,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
5621,23.02.1962,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
5621,24.02.1962,,,,,,,4,2,,,,,,,,,,,3,2,,,5,2,
5621,25.02.1962,,,,,,,1.2,2,,,,,,,,,,,5,2,,,1.6,2,
5621,26.02.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5621,27.02.1962,,,,,,,0.4,2,,,,,,,,,,,5,2,,,0.6,2,
5621,28.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5621,01.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5621,02.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5621,03.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5621,04.03.1962,,,,,,,9.5,2,,,,,,,,,,,4,2,,,11.6,2,
5621,05.03.1962,,,,,,,8.6,2,,,,,,,,,,,10,2,,,10.5,2,
5621,06.03.1962,,,,,,,0.6,2,,,,,,,,,,,15,2,,,0.8,2,
5621,07.03.1962,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
5621,08.03.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
5621,09.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5621,10.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5621,11.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5621,12.03.1962,,,,,,,3,2,,,,,,,,,,,3,2,,,3.8,2,
5621,13.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5621,14.03.1962,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.4,2,
5621,15.03.1962,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
5621,16.03.1962,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
5621,17.03.1962,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
5621,18.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5621,19.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5621,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,27.03.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
5621,28.03.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5621,29.03.1962,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5621,30.03.1962,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.8,2,
5621,31.03.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5621,01.04.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5621,02.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5621,03.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5621,04.04.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5621,05.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5621,06.04.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
5621,07.04.1962,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5621,08.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5621,09.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5621,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,13.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5621,14.04.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
5621,15.04.1962,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
5621,16.04.1962,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
5621,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5621,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,