STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
237,01.01.1961,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.9,0,
237,02.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
237,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,04.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
237,05.01.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
237,06.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
237,07.01.1961,,,,,,,3.5,0,,,,,,,,,,,3,0,,,4.1,0,
237,08.01.1961,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
237,09.01.1961,,,,,,,2.2,0,,,,,,,,,,,3,0,,,2.7,0,
237,10.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
237,11.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
237,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,14.01.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8.2,0,
237,15.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
237,16.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
237,17.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
237,18.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
237,19.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
237,20.01.1961,,,,,,,0.5,0,,,,,,,,,,,7,0,,,0.7,0,
237,21.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
237,22.01.1961,,,,,,,3.4,0,,,,,,,,,,,7,0,,,4,0,
237,23.01.1961,,,,,,,3.2,0,,,,,,,,,,,9,0,,,4.1,0,
237,24.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
237,25.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
237,26.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
237,27.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
237,28.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
237,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,30.01.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
237,31.01.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
237,01.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
237,02.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
237,03.02.1961,,,,,,,5.8,0,,,,,,,,,,,2,0,,,7.2,0,
237,04.02.1961,,,,,,,2.5,0,,,,,,,,,,,12,0,,,3,0,
237,05.02.1961,,,,,,,0.3,0,,,,,,,,,,,14,0,,,0.4,0,
237,06.02.1961,,,,,,,1.7,0,,,,,,,,,,,10,0,,,2.1,0,
237,07.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
237,08.02.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
237,09.02.1961,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.3,0,
237,10.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
237,11.02.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
237,12.02.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,11,0,
237,13.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
237,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,19.02.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
237,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,27.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
237,28.02.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
237,01.03.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
237,02.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
237,03.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
237,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,12.03.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
237,13.03.1961,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
237,14.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
237,15.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
237,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,18.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
237,19.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
237,20.03.1961,,,,,,,6.3,0,,,,,,,,,,,4,0,,,7.1,0,
237,21.03.1961,,,,,,,9.9,0,,,,,,,,,,,6,0,,,11,0,
237,22.03.1961,,,,,,,2.5,0,,,,,,,,,,,9,0,,,3,0,
237,23.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
237,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,27.03.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
237,28.03.1961,,,,,,,4.3,0,,,,,,,,,,,6,0,,,5,0,
237,29.03.1961,,,,,,,1.3,0,,,,,,,,,,,2,0,,,1.6,0,
237,30.03.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
237,31.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
237,01.04.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
237,02.04.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
237,03.04.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
237,04.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
237,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,07.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
237,08.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
237,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,14.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
237,15.04.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
237,16.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
237,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,18.04.1961,,,,,,,29.6,0,,,,,,,,,,,0,0,,,30.6,0,
237,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,22.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
237,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,28.04.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
237,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,30.04.1961,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
237,01.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
237,02.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
237,03.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
237,04.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
237,05.05.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
237,06.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
237,07.05.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
237,08.05.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
237,09.05.1961,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
237,10.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
237,11.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
237,12.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
237,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,14.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
237,15.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
237,16.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
237,17.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
237,18.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
237,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,20.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
237,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,26.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
237,27.05.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
237,28.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
237,29.05.1961,,,,,,,25.3,0,,,,,,,,,,,0,0,,,26.3,0,
237,30.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
237,31.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
237,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,03.06.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
237,04.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
237,05.06.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
237,06.06.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
237,07.06.1961,,,,,,,38.5,0,,,,,,,,,,,0,0,,,39.6,0,
237,08.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
237,09.06.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
237,10.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
237,11.06.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
237,12.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
237,13.06.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
237,14.06.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
237,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,18.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
237,19.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
237,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,22.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
237,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,26.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
237,27.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
237,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,03.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
237,04.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
237,05.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
237,06.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
237,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,08.07.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
237,09.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
237,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,13.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
237,14.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
237,15.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
237,16.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
237,17.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
237,18.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
237,19.07.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
237,20.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
237,21.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
237,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,27.07.1961,,,,,,,25.5,0,,,,,,,,,,,0,0,,,26.5,0,
237,28.07.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
237,29.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
237,30.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
237,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,02.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
237,03.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
237,04.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
237,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,06.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
237,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,09.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
237,10.08.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
237,11.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
237,12.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
237,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,14.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
237,15.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
237,16.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
237,17.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
237,18.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
237,19.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
237,20.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
237,21.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
237,22.08.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
237,23.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
237,24.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
237,25.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
237,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,03.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
237,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,06.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
237,07.09.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
237,08.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
237,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
237,10.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
237,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,12.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
237,13.09.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
237,14.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
237,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,25.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
237,26.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
237,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,29.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
237,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,08.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
237,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,17.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
237,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,20.10.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
237,21.10.1961,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.4,0,
237,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,23.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
237,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,25.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
237,26.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
237,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,28.10.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
237,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,01.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
237,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,03.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
237,04.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
237,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,06.11.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.7,0,
237,07.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
237,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,09.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
237,10.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
237,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,12.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
237,13.11.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
237,14.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
237,15.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
237,16.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
237,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,18.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
237,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,26.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
237,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,28.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,29.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
237,30.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
237,01.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,02.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,03.12.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
237,04.12.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
237,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,07.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
237,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,09.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
237,10.12.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
237,11.12.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
237,12.12.1961,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
237,13.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
237,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,15.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
237,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
237,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
237,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
237,19.12.1961,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
237,20.12.1961,,,,,,,1.6,0,,,,,,,,,,,1,0,,,2.1,0,
237,21.12.1961,,,,,,,0.7,0,,,,,,,,,,,1,0,,,0.9,0,
237,22.12.1961,,,,,,,4.9,0,,,,,,,,,,,1,0,,,6.1,0,
237,23.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
237,24.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
237,25.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
237,26.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
237,27.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
237,28.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
237,29.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
237,30.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
237,31.12.1961,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1,0,
237,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,02.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
237,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,06.01.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
237,07.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
237,08.01.1962,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.7,0,
237,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,11.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
237,12.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,18.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
237,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,20.01.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
237,21.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
237,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,23.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
237,24.01.1962,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
237,25.01.1962,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
237,26.01.1962,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
237,27.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
237,28.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
237,29.01.1962,,,,,,,2.8,0,,,,,,,,,,,8,0,,,3.6,0,
237,30.01.1962,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
237,31.01.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
237,01.02.1962,,,,,,,2.6,0,,,,,,,,,,,11,0,,,3.3,0,
237,02.02.1962,,,,,,,3.9,0,,,,,,,,,,,13,0,,,4.9,0,
237,03.02.1962,,,,,,,0.8,0,,,,,,,,,,,14,0,,,1.1,0,
237,04.02.1962,,,,,,,1.8,0,,,,,,,,,,,14,0,,,2.3,0,
237,05.02.1962,,,,,,,9.8,0,,,,,,,,,,,14,0,,,10.9,0,
237,06.02.1962,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.5,0,
237,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,08.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
237,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,11.02.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
237,12.02.1962,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.3,0,
237,13.02.1962,,,,,,,7.2,0,,,,,,,,,,,7,0,,,8.1,0,
237,14.02.1962,,,,,,,3.8,0,,,,,,,,,,,15,0,,,4.8,0,
237,15.02.1962,,,,,,,2.5,0,,,,,,,,,,,20,0,,,3.2,0,
237,16.02.1962,,,,,,,9.5,0,,,,,,,,,,,22,0,,,10.6,0,
237,17.02.1962,,,,,,,1.5,0,,,,,,,,,,,17,0,,,1.9,0,
237,18.02.1962,,,,,,,2.5,0,,,,,,,,,,,18,0,,,3,0,
237,19.02.1962,,,,,,,0.2,0,,,,,,,,,,,15,0,,,0.3,0,
237,20.02.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
237,21.02.1962,,,,,,,0.7,0,,,,,,,,,,,3,0,,,0.9,0,
237,22.02.1962,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.6,0,
237,23.02.1962,,,,,,,1.3,0,,,,,,,,,,,3,0,,,1.7,0,
237,24.02.1962,,,,,,,4.9,0,,,,,,,,,,,5,0,,,6.1,0,
237,25.02.1962,,,,,,,0.3,0,,,,,,,,,,,14,0,,,0.4,0,
237,26.02.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
237,27.02.1962,,,,,,,0.8,0,,,,,,,,,,,10,0,,,1.1,0,
237,28.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
237,01.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
237,02.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
237,03.03.1962,,,,,,,1,0,,,,,,,,,,,7,0,,,1.3,0,
237,04.03.1962,,,,,,,6.9,0,,,,,,,,,,,8,0,,,7.8,0,
237,05.03.1962,,,,,,,5.2,0,,,,,,,,,,,10,0,,,6,0,
237,06.03.1962,,,,,,,1.9,0,,,,,,,,,,,13,0,,,2.5,0,
237,07.03.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
237,08.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
237,09.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
237,10.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
237,11.03.1962,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
237,12.03.1962,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
237,13.03.1962,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
237,14.03.1962,,,,,,,0.2,0,,,,,,,,,,,11,0,,,0.3,0,
237,15.03.1962,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1.1,0,
237,16.03.1962,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.4,0,
237,17.03.1962,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
237,18.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
237,19.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
237,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,25.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
237,26.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
237,27.03.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
237,28.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
237,29.03.1962,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
237,30.03.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
237,31.03.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
237,01.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
237,02.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
237,03.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
237,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,06.04.1962,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
237,07.04.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
237,08.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
237,09.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
237,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,11.04.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
237,12.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
237,13.04.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
237,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,16.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
237,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,20.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
237,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
237,26.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
237,27.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
237,28.04.1962,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
237,29.04.1962,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
237,30.04.1962,,,,,,,1.8,0,,,,,,,,,,,7,0,,,2.2,0,