STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50009,01.01.1961,0.6,0,-0.1,0,-2.7,0,0.7,0,93,0,5.63908877820289,0,0,0,5.3,0,0.3,142.8,8,0,6,2,1,0,0.2
50009,02.01.1961,0,0,-0.3,0,-1.4,0,0,0,93,0,5.55755221022137,0,0,0,4.7,0,0.3,144,9,0,7.4,2,0,0,0.2
50009,03.01.1961,1.5,0,0.3,0,-0.9,0,0.7,0,90,0,5.61847508993631,0,0,0,4.7,0,0.3,145.2,7,0,11.1,2,1,0,0.3
50009,04.01.1961,2.1,0,0.1,0,-1.2,0,0.5,0,92,0,5.66029479099418,0,0,0,4.7,0,0.3,146.6,5,0,8.4,2,0.7,0,0.2
50009,05.01.1961,3.1,0,0.7,0,-2.6,0,1.5,0,94,0,6.04116844615901,0,1.8,0,2.7,0,0.4,242,2,0,9.7,2,1.9,0,0.1
50009,06.01.1961,2.7,0,0.4,0,-2.8,0,0.2,0,93,0,5.84813269465699,0,3.3,0,6,0,0.5,323.3,2,0,10,2,0.3,0,0.2
50009,07.01.1961,2.7,0,1.1,0,-0.5,0,2.1,0,95,0,6.28479240220762,0,0,0,5.3,0,0.3,151.2,2,0,9.4,2,2.6,0,0.2
50009,08.01.1961,1.5,0,1,0,-0.4,0,0.8,0,96,0,6.30520214514363,0,0,0,5.3,0,0.3,152.9,1,0,8.7,2,1.1,0,0.2
50009,09.01.1961,3.6,0,2,0,1.2,0,1.9,0,95,0,6.70543945600246,0,1.6,0,5.3,0,0.4,241.1,1,0,7.8,2,2.3,0,0.2
50009,10.01.1961,3.6,0,0.9,0,-1.8,0,0,0,96,0,6.25974718705208,0,2.5,0,4.7,0,0.5,292.9,1,0,8.3,2,0,0,0.1
50009,11.01.1961,1.7,0,0.6,0,-0.8,0,0.2,0,91,0,5.80609622699662,0,0,0,4,0,0.3,158.6,0,0,8.6,2,0.3,0,0.3
50009,12.01.1961,0.4,0,-2.9,0,-4.2,0,0,0,82,0,4.04608634760298,0,0.9,0,4.7,0,0.3,210.7,0,0,7.5,2,0,0,0.4
50009,13.01.1961,-1.2,0,-3.4,0,-7.8,0,0,0,90,0,4.27821786088153,0,0,0,4,0,0.3,162.8,0,0,4.6,2,0,0,0.2
50009,14.01.1961,1.2,0,-1.1,0,-2.9,0,2.1,0,90,0,5.07268661884998,0,0,0,6,0,0.3,165.1,0,0,4.7,2,2.7,0,0.3
50009,15.01.1961,2.5,0,-2.2,0,-5.2,0,0,0,89,0,4.62573414311534,0,5.5,0,4.7,0,0.7,482.7,4,0,6.3,2,0,0,0.2
50009,16.01.1961,-1.7,0,-5.4,0,-10.5,0,0,0,88,0,3.59769599072468,0,2.6,0,6,0,0.4,320.5,4,0,5.6,2,0,0,0.3
50009,17.01.1961,-0.8,0,-6,0,-7.6,0,0,0,84,0,3.28068233763267,0,4.3,0,4.7,0,0.5,424.2,3,0,8.2,2,0,0,0.3
50009,18.01.1961,-4.2,0,-8.8,0,-14.5,0,0,0,78,0,2.45347986843571,0,4.1,0,4,0,0.4,417.8,2,0,7.3,2,0,0,0.3
50009,19.01.1961,-2.9,0,-8,0,-14.2,0,0,0,75,0,2.51091305298405,0,7,0,4.7,0,0.5,596.9,1,0,6.1,2,0,0,0.3
50009,20.01.1961,-0.5,0,-6.6,0,-11.7,0,0,0,61,0,2.27540160914487,0,6,0,4,0,0.6,543.8,1,0,4.1,2,0,0,0.5
50009,21.01.1961,-3.2,0,-5.4,0,-12.6,0,0,0,87,0,3.55681308173917,0,0,0,4,0,0.2,183.3,0,0,3.5,2,0,0,0.3
50009,22.01.1961,0,0,-2,0,-4.5,0,1.2,0,93,0,4.90566807901874,0,0,0,4.7,0,0.3,186.3,0,0,4.9,2,1.6,0,0.2
50009,23.01.1961,-1.6,0,-3.1,0,-5.4,0,2.4,0,88,0,4.27790983116183,0,0,0,4.7,0,0.3,189.3,3,0,4.1,2,3.1,0,0.3
50009,24.01.1961,-2.5,0,-5.8,0,-7.5,0,0,0,83,0,3.29149349315587,0,0,0,4,0,0.3,192.4,6,0,5.2,2,0,0,0.3
50009,25.01.1961,-4.6,0,-8.5,0,-10.2,0,0,0,82,0,2.64045715218068,0,5,0,6,0,0.5,516.5,6,0,9.6,2,0,0,0.3
50009,26.01.1961,-4.3,0,-12.9,0,-21.6,0,0,0,79,0,1.7930492163451,0,3.7,0,4,0,0.3,439.1,5,0,6.7,2,0,0,0.2
50009,27.01.1961,-3.6,0,-11.3,0,-22.3,0,0,0,77,0,1.98770925229002,0,4.7,0,4,0,0.3,511,5,0,6.7,2,0,0,0.3
50009,28.01.1961,-2.8,0,-7.1,0,-12.9,0,0,0,85,0,3.05098333421346,0,3.2,0,5.3,0,0.4,418.4,5,0,11,2,0,0,0.3
50009,29.01.1961,-0.5,0,-3.3,0,-10.6,0,0,0,88,0,4.21452460439196,0,3.8,0,5.3,0,0.5,464.7,4,0,10.7,2,0,0,0.3
50009,30.01.1961,6.3,0,3.1,0,-2.5,0,3.2,0,92,0,7.02409577872036,0,0,0,7,0,0.4,212.7,3,0,12.2,2,3.6,0,0.4
50009,31.01.1961,6.5,0,5.2,0,3.7,0,8.2,0,90,0,7.96659751530446,0,0,0,4,0,0.4,216.3,0,0,16.2,2,8.8,0,0.4
50009,01.02.1961,5.3,0,2.6,0,0,0,5.4,0,88,0,6.48373147638708,0,0,0,4,0,0.4,220,0,0,14.5,2,6.2,0,0.4
50009,02.02.1961,3.6,0,1.3,0,-1.7,0,1.6,0,81,0,5.43655079804375,0,2.4,0,5.3,0,0.6,393.1,3,0,8.5,2,2,0,0.6
50009,03.02.1961,1.4,0,0.2,0,-0.5,0,2.3,0,91,0,5.63970422677321,0,0,0,5.3,0,0.4,227.7,4,0,10.1,2,2.8,0,0.3
50009,04.02.1961,2.4,0,-0.1,0,-1.9,0,6.7,0,77,0,4.66892296689917,0,3.8,0,6,0,0.7,505.9,5,0,10.4,2,7.6,0,0.7
50009,05.02.1961,1.4,0,-3,0,-5.9,0,0.6,0,86,0,4.21196652069596,0,5.2,0,5.3,0,0.8,615.3,15,0,11.2,2,0.8,0,0.4
50009,06.02.1961,-0.5,0,-2,0,-6.5,0,2.1,0,86,0,4.5364242451141,0,0,0,5.3,0,0.3,239.7,16,0,8.8,2,2.7,0,0.4
50009,07.02.1961,6.4,0,2.4,0,-1.6,0,2.3,0,89,0,6.46442582968764,0,3.1,0,5.3,0,0.7,475.4,14,0,10,2,2.8,0,0.4
50009,08.02.1961,4.1,0,1.9,0,0.7,0,12.6,0,85,0,5.95671612302378,0,0,0,4,0,0.4,248,6,0,11.6,2,13.8,0,0.5
50009,09.02.1961,6.2,0,3.8,0,0.5,0,14.6,0,90,0,7.22071682351999,0,0,0,6,0,0.5,252.3,4,0,12.2,2,15.4,0,0.5
50009,10.02.1961,4.6,0,2.4,0,1.5,0,0.2,0,87,0,6.31915783351489,0,0,0,6,0,0.5,256.6,1,0,15.8,2,0.3,0,0.5
50009,11.02.1961,6.5,0,3.1,0,-0.5,0,8.7,0,90,0,6.87139804440035,0,2.3,0,6,0,0.7,440.7,0,0,10.3,2,9.3,0,0.5
50009,12.02.1961,4.2,0,2.9,0,1.6,0,1.9,0,90,0,6.77436874586125,0,0,0,4,0,0.5,265.4,0,0,12.3,2,2.3,0,0.4
50009,13.02.1961,4.9,0,3.1,0,1.2,0,1.3,0,86,0,6.56600257576034,0,0,0,4,0,0.5,269.9,0,0,6.4,2,1.6,0,0.5
50009,14.02.1961,5.9,0,3.3,0,1.7,0,0,0,89,0,6.89220958127867,0,0,0,4,0,0.5,274.5,0,0,4.1,2,0,0,0.5
50009,15.02.1961,3.6,0,2.6,0,1.3,0,0,0,89,0,6.55741024316421,0,0,0,4,0,0.5,279.1,0,0,3.8,2,0,0,0.5
50009,16.02.1961,6.3,0,4.5,0,2.6,0,0,0,86,0,7.24844991569765,0,0,0,4,0,0.5,283.8,0,0,4.7,2,0,0,0.6
50009,17.02.1961,9.8,0,3.2,0,0,0,0,0,83,0,6.38211938867947,0,4.3,0,4.7,0,1,646.6,0,0,3.8,2,0,0,0.7
50009,18.02.1961,1.7,0,0.7,0,-1.2,0,1.2,0,90,0,5.78409744845011,0,0,0,4,0,0.5,293.3,0,0,4.5,2,1.5,0,0.4
50009,19.02.1961,4.9,0,2.6,0,0,0,0.8,0,90,0,6.63108900994133,0,0,0,4,0,0.5,298.1,0,0,5.9,2,1.1,0,0.4
50009,20.02.1961,6.5,0,4.3,0,3.4,0,0,0,84,0,6.9810697505598,0,0,0,4,0,0.6,303,0,0,6.4,2,0,0,0.7
50009,21.02.1961,7.6,0,4.2,0,1.9,0,0,0,87,0,7.17969677496353,0,2.7,0,6,0,0.9,542,0,0,8.3,2,0,0,0.7
50009,22.02.1961,3.8,0,2.6,0,1.4,0,0,0,88,0,6.48373147638708,0,0,0,4.7,0,0.5,312.9,0,0,6.9,2,0,0,0.5
50009,23.02.1961,5.3,0,4,0,1.2,0,0,0,83,0,6.75375904786714,0,0,0,4.7,0,0.5,317.9,0,0,7.3,2,0,0,0.7
50009,24.02.1961,7.8,0,3.4,0,1.7,0,0,0,85,0,6.62928113150537,0,3.8,0,4,0,1.1,662.1,0,0,5.9,2,0,0,0.7
50009,25.02.1961,5.9,0,1.8,0,-0.8,0,0,0,84,0,5.84452150325046,0,0.2,0,6,0,0.6,346.1,0,0,8.1,2,0,0,0.7
50009,26.02.1961,4.1,0,1.4,0,0.4,0,0,0,81,0,5.4758936802029,0,0,0,6,0,0.6,333.2,0,0,7,2,0,0,0.8
50009,27.02.1961,5.4,0,3.1,0,-1.5,0,3.4,0,87,0,6.64235144292034,0,0,0,6,0,0.6,338.4,0,0,7.6,2,3.8,0,0.6
50009,28.02.1961,7.3,0,4.1,0,2.6,0,3.2,0,85,0,6.96542098321233,0,0,0,5.3,0,0.6,343.6,0,0,13.7,2,3.6,0,0.7
50009,01.03.1961,4.5,0,2.9,0,2.1,0,1.2,0,90,0,6.77436874586125,0,0.3,0,5.3,0,0.6,376.9,0,0,9.4,2,1.5,0,0.5
50009,02.03.1961,8.2,0,4.3,0,2.3,0,3.9,0,88,0,7.3135016434436,0,4,0,4.7,0,1.2,731,0,0,8.9,2,4.3,0,0.7
50009,03.03.1961,6.1,0,3.9,0,1.6,0,0.8,0,89,0,7.191076866381,0,0,0,4,0,0.6,359.5,0,0,6.5,2,1,0,0.6
50009,04.03.1961,6.4,0,2.3,0,0,0,0.3,0,87,0,6.27413804130811,0,0,0,4.7,0,0.6,364.8,0,0,6.1,2,0.5,0,0.6
50009,05.03.1961,11.7,0,5.5,0,-1.3,0,0,0,88,0,7.95420091240752,0,5.7,0,4,0,1.4,921,0,0,4.8,2,0,0,0.8
50009,06.03.1961,10.2,0,6.1,0,4.1,0,0,0,87,0,8.19845699824652,0,4.7,0,3.3,0,1.4,833.5,0,0,4,2,0,0,0.8
50009,07.03.1961,11.3,0,6,0,-0.7,0,0,0,83,0,7.76749075368887,0,5,0,4,0,1.4,872.1,0,0,4.1,2,0,0,1
50009,08.03.1961,15.6,0,8.3,0,1.5,0,0,0,67,0,7.34318197387188,0,8.8,0,4,0,2.1,1257.6,0,0,5,2,0,0,1.7
50009,09.03.1961,17.9,0,6.9,0,-1.8,0,0,0,64,0,6.37359823371312,0,9.1,0,2.7,0,2.1,1299.9,0,0,4.9,2,0,0,1.5
50009,10.03.1961,16.5,0,7.2,0,-2.5,0,0,0,82,0,8.33632237401051,0,7,0,4,0,1.8,1101.2,0,0,6.2,2,0,0,1.2
50009,11.03.1961,11.2,0,7.1,0,-0.5,0,0,0,77,0,7.77442960287735,0,0,0,4,0,0.7,403,0,0,8.9,2,0,0,1.1
50009,12.03.1961,15.4,0,9.8,0,3.2,0,9.2,0,68,0,8.24831221152501,0,5,0,5.3,0,1.6,918.8,0,0,12,2,9.9,0,1.9
50009,13.03.1961,9.6,0,7,0,5.2,0,8.4,0,82,0,8.22254673783822,0,0,0,6,0,0.8,414,0,0,13.6,2,9,0,1
50009,14.03.1961,9.7,0,7.2,0,6.2,0,3.2,0,85,0,8.64130977793772,0,0.7,0,5.3,0,0.9,492.1,0,0,12.9,2,3.6,0,0.9
50009,15.03.1961,11.5,0,8.3,0,5.3,0,0,0,78,0,8.54877901435831,0,2.4,0,4.7,0,1.2,675.5,0,0,12.1,2,0,0,1.3
50009,16.03.1961,15.6,0,8.4,0,6.1,0,0,0,75,0,8.27606980143896,0,8.7,0,4.7,0,2.4,1344.3,0,0,12.5,2,0,0,1.7
50009,17.03.1961,18.2,0,10.6,0,3.6,0,0,0,61,0,7.80650866522357,0,7.7,0,4,0,2.2,1250.4,0,0,7.5,2,0,0,2.2
50009,18.03.1961,13.9,0,6.4,0,4.3,0,0,0,89,0,8.56285353671361,0,2.8,0,6,0,1.3,740,0,0,12.6,2,0,0,0.9
50009,19.03.1961,9.4,0,1.5,0,-0.5,0,0.6,0,86,0,5.85594971907157,0,5.8,0,6,0,1.6,1069,0,0,13.6,2,0.8,0,0.9
50009,20.03.1961,4.2,0,1.5,0,-4.5,0,2.5,0,75,0,5.10693289453916,0,3.5,0,5.3,0,1.1,830.6,0,0,15.8,2,3,0,1.1
50009,21.03.1961,3.5,0,1.8,0,0,0,6.3,0,85,0,5.91409914019392,0,1.4,0,6,0,0.9,610.8,2,0,18.6,2,7.1,0,0.8
50009,22.03.1961,2.5,0,0.4,0,-2.6,0,2.1,0,92,0,5.78524954740262,0,5.2,0,6,0,1.3,1032.3,8,0,11.8,2,2.6,0,0.7
50009,23.03.1961,6.9,0,5.7,0,0.5,0,0.7,0,84,0,7.69903379557106,0,0.1,0,6,0,0.8,481.1,0,0,11.4,2,0.9,0,0.9
50009,24.03.1961,8.7,0,7.2,0,3.2,0,0,0,67,0,6.81138535437444,0,0.7,0,5.3,0,0.9,553.1,0,0,12,2,0,0,1.7
50009,25.03.1961,12.4,0,7.5,0,4.2,0,0,0,67,0,6.95295078316882,0,4.5,0,4,0,1.7,981.6,0,0,8.9,2,0,0,1.7
50009,26.03.1961,15.1,0,10.6,0,3.4,0,1.2,0,56,0,7.16663090577901,0,6.8,0,5.3,0,2.1,1247.3,0,0,11.3,2,1.5,0,2.7
50009,27.03.1961,11.2,0,3.2,0,0.7,0,0.8,0,68,0,5.22872431843619,0,5.7,0,6,0,1.8,1133.6,0,0,18.5,2,1,0,1.6
50009,28.03.1961,5.2,0,1.6,0,-1.6,0,3.9,0,85,0,5.82967117432103,0,0.9,0,6,0,0.9,599.9,0,0,19.6,2,4.5,0,0.8
50009,29.03.1961,7.9,0,4.8,0,0,0,3.4,0,78,0,6.71395053222621,0,1.1,0,6,0,1,628.8,0,0,12.9,2,3.8,0,1.2
50009,30.03.1961,10.8,0,7.6,0,2.5,0,5.3,0,82,0,8.56803396643709,0,0,0,6,0,0.9,509.3,0,0,15.1,2,5.8,0,1.1
50009,31.03.1961,7.8,0,4.6,0,2.4,0,0,0,80,0,6.7902356063414,0,0,0,5.3,0,0.9,514.9,0,0,13.2,2,0,0,1
50009,01.04.1961,12.4,0,6.5,0,0.6,0,2.4,0,86,0,8.33157634994946,0,1.1,0,4.7,0,1.1,647.5,0,0,15.9,2,2.8,0,1
50009,02.04.1961,6.7,0,5.2,0,2.6,0,6.5,0,90,0,7.96659751530446,0,0,0,4,0,0.9,525.9,0,0,8.4,2,7.1,0,0.7
50009,03.04.1961,10.1,0,6.7,0,5.2,0,4.8,0,80,0,7.85799372018285,0,1,0,4,0,1.1,648.2,0,0,11.2,2,5.3,0,1.2
50009,04.04.1961,10.5,0,7.8,0,5.3,0,0.8,0,77,0,8.15636457516048,0,1,0,6,0,1.1,654.2,0,0,10,2,1.1,0,1.4
50009,05.04.1961,20.5,0,14.9,0,5.2,0,0,0,56,0,9.50242914219673,0,6.8,0,4,0,2.5,1343.6,0,0,9.4,2,0,0,3.1
50009,06.04.1961,22.8,0,15.2,0,8.4,0,0,0,62,0,10.7257706544506,0,10.7,0,4,0,3.4,1814.5,0,0,7.9,2,0,0,3.2
50009,07.04.1961,23.8,0,16.6,0,8.6,0,3.1,0,64,0,12.1089266921953,0,7.6,0,4.7,0,2.8,1457.1,0,0,8.7,2,3.5,0,3.2
50009,08.04.1961,17.2,0,9.4,0,6.2,0,2.8,0,71,0,8.38343087754151,0,0,0,4,0,1.1,558.7,0,0,13.9,2,3.2,0,1.6
50009,09.04.1961,10.2,0,5.7,0,2.6,0,0,0,66,0,6.04924083937726,0,10,0,5.3,0,2.7,1764,0,0,7.7,2,0,0,2.2
50009,10.04.1961,13.1,0,8.1,0,-0.7,0,0.2,0,70,0,7.56821440440246,0,4.7,0,6,0,1.8,1135.8,0,0,7.6,2,0.4,0,2
50009,11.04.1961,17.4,0,11,0,4.5,0,0,0,70,0,9.20033239868313,0,6.3,0,4,0,2.3,1337.2,0,0,6.5,2,0,0,2.2
50009,12.04.1961,17.9,0,10.8,0,3.2,0,0,0,63,0,8.17074243480173,0,9.2,0,5.3,0,2.9,1698.1,0,0,5.2,2,0,0,2.8
50009,13.04.1961,21.4,0,11.6,0,4.6,0,0,0,67,0,9.16383617571066,0,5.6,0,4.7,0,2.3,1268.6,0,0,6.6,2,0,0,2.4
50009,14.04.1961,22.5,0,13.6,0,5.7,0,0.9,0,62,0,9.6704341882664,0,1.6,0,3.3,0,1.5,786.4,0,0,10.7,2,1.2,0,2.2
50009,15.04.1961,19.5,0,13.9,0,8.4,0,2.1,0,82,0,13.0420709884335,0,6.3,0,4.7,0,2.6,1370.5,0,0,10.2,2,2.5,0,2.1
50009,16.04.1961,12.8,0,10.2,0,8.4,0,1.6,0,87,0,10.8400152369301,0,0,0,4,0,1.1,600.7,0,0,8.8,2,1.9,0,1.1
50009,17.04.1961,15.6,0,10,0,5.4,0,0,0,82,0,10.0809633235614,0,2.9,0,4,0,1.7,965.2,0,0,4.8,2,0,0,1.5
50009,18.04.1961,20.1,0,12.9,0,5.9,0,1.5,0,72,0,10.7281225145721,0,8.1,0,4,0,2.9,1618.4,0,0,7.3,2,1.8,0,2.6
50009,19.04.1961,15.4,0,11.6,0,7.6,0,0,0,59,0,8.06964678159596,0,6,0,4,0,2.4,1364.8,0,0,7.9,2,0,0,2.7
50009,20.04.1961,17.6,0,10.2,0,5.2,0,0,0,64,0,7.97426408233938,0,6.6,0,4,0,2.6,1447.6,0,0,7.4,2,0,0,2.5
50009,21.04.1961,18.4,0,12,0,5.6,0,0,0,57,0,8.00501010635411,0,10.6,0,6,0,3.4,1958.2,0,0,8.9,2,0,0,3.6
50009,22.04.1961,17.9,0,12.1,0,6.2,0,0,0,67,0,9.4716824906018,0,10.1,0,6,0,3.4,1904.5,0,0,12.2,2,0,0,3.1
50009,23.04.1961,15.8,0,11.2,0,6.4,0,0,0,74,0,9.85626281830537,0,5,0,6,0,2.2,1268.1,0,0,12.5,2,0,0,2.3
50009,24.04.1961,20.1,0,14.9,0,8.6,0,0,0,55,0,9.33274290751464,0,10.9,0,4.7,0,3.7,2023.9,0,0,9.7,2,0,0,4
50009,25.04.1961,17.9,0,10.7,0,6.4,0,0,0,65,0,8.37410748177186,0,12.2,0,4,0,3.9,2198.6,0,0,8.2,2,0,0,3.1
50009,26.04.1961,20.1,0,13.5,0,5.2,0,0,0,65,0,10.0724921019021,0,9.2,0,3.3,0,3.3,1824.8,0,0,7.1,2,0,0,3
50009,27.04.1961,14.2,0,11.5,0,8.7,0,0.6,0,82,0,11.1413904457145,0,0,0,4,0,1.2,654,0,0,8.9,2,0.8,0,1.4
50009,28.04.1961,16.3,0,10.9,0,6.8,0,0,0,74,0,9.66153484496269,0,5.5,0,5.3,0,2.4,1365.4,0,0,5.9,2,0,0,2.3
50009,29.04.1961,17.2,0,11.4,0,7.4,0,9.6,0,82,0,11.0677688167836,0,3.5,0,5.3,0,2,1114.2,0,0,9.3,2,10.3,0,1.8
50009,30.04.1961,19.5,0,12.9,0,9.2,0,0,0,74,0,11.0261259177547,0,8.8,0,4,0,3.3,1804.8,0,0,8.8,2,0,0,2.7
50009,01.05.1961,17.1,0,12.3,0,8.9,0,0,0,78,0,11.1730194661393,0,2.9,0,4,0,2,1047.7,0,0,8.8,2,0,0,1.9
50009,02.05.1961,17.5,0,12.7,0,8.6,0,0.3,0,70,0,10.2942193973151,0,4.8,0,4.7,0,2.4,1299.9,0,0,8.1,2,0.5,0,2.5
50009,03.05.1961,17.6,0,12,0,8.9,0,5.2,0,84,0,11.7968569988376,0,2.2,0,4,0,1.8,967,0,0,11.4,2,5.7,0,1.6
50009,04.05.1961,17.5,0,11.9,0,6.4,0,0,0,76,0,10.6031033051773,0,6.3,0,4.7,0,2.7,1507.4,0,0,6.8,2,0,0,2.4
50009,05.05.1961,21.9,0,13.9,0,8.9,0,7.9,0,77,0,12.2468227574315,0,2,0,4.7,0,1.9,950.6,0,0,7.7,2,8.5,0,2.1
50009,06.05.1961,15.8,0,13.7,0,11.6,0,0.9,0,84,0,13.1874853935867,0,0.6,0,4,0,1.5,771.5,0,0,8.5,2,1.2,0,1.6
50009,07.05.1961,17.4,0,10.8,0,8.2,0,2.8,0,77,0,9.98646297586878,0,3.7,0,5.3,0,2.2,1183.5,0,0,15.3,2,3.2,0,2.1
50009,08.05.1961,14.1,0,9,0,5.7,0,11.2,0,76,0,8.73465638986489,0,7.8,0,6,0,2.9,1729.1,0,0,17.4,2,11.9,0,2.3
50009,09.05.1961,9.8,0,7,0,5.2,0,15.4,0,89,0,8.924471459361,0,0,0,5.3,0,1.2,704.4,0,0,18,2,16.2,0,1
50009,10.05.1961,10.8,0,7.1,0,4.5,0,5.6,0,77,0,7.77442960287735,0,3.9,0,6,0,2,1224.7,0,0,14.1,2,6.1,0,1.8
50009,11.05.1961,10.5,0,7.5,0,4.7,0,0.7,0,83,0,8.61335694034346,0,5.4,0,4,0,2.3,1428.6,0,0,12.2,2,0.9,0,1.7
50009,12.05.1961,10.1,0,6.2,0,4.2,0,2.3,0,87,0,8.25543260675591,0,0,0,4,0,1.2,715.5,0,0,10.2,2,2.7,0,1
50009,13.05.1961,12.7,0,8,0,2.5,0,2.7,0,85,0,9.12753693431959,0,0,0,4.7,0,1.2,719.1,0,0,8,2,3.1,0,1.2
50009,14.05.1961,12.1,0,7.2,0,4.3,0,0,0,72,0,7.31969769425313,0,10.1,0,5.3,0,3.3,2071,0,0,10.1,2,0,0,2.5
50009,15.05.1961,10.9,0,7.2,0,3.1,0,1.2,0,84,0,8.53964730996198,0,0.8,0,4.7,0,1.4,832.9,0,0,8.7,2,1.5,0,1.3
50009,16.05.1961,12.9,0,8.8,0,4.8,0,1.4,0,81,0,9.18411184621194,0,5.4,0,5.3,0,2.4,1452.9,0,0,10.7,2,1.7,0,1.9
50009,17.05.1961,11.2,0,8.9,0,5.1,0,0.4,0,78,0,8.9040584284731,0,0.2,0,4.7,0,1.3,759.3,0,0,9.6,2,0.6,0,1.6
50009,18.05.1961,15.1,0,10.7,0,5.6,0,0,0,59,0,7.60111294499292,0,9.2,0,4.7,0,3.3,1972.8,0,0,8.2,2,0,0,3.3
50009,19.05.1961,15.7,0,11.1,0,6.8,0,0,0,72,0,9.5263534472517,0,0,0,4,0,1.4,738.7,0,0,6,2,0,0,1.9
50009,20.05.1961,14.8,0,10.7,0,7.2,0,0.4,0,77,0,9.92009655532974,0,0.9,0,4,0,1.6,863.1,0,0,8.6,2,0.6,0,1.7
50009,21.05.1961,13.4,0,11.3,0,7.8,0,2.5,0,81,0,10.8604941117069,0,2.1,0,4,0,1.8,1028.4,0,0,8.3,2,2.9,0,1.8
50009,22.05.1961,16.7,0,12.4,0,8.3,0,0,0,68,0,9.80490060938201,0,5.4,0,4.7,0,2.7,1478.2,0,0,9.5,2,0,0,2.8
50009,23.05.1961,18.3,0,11.1,0,6.5,0,0,0,69,0,9.12942205361621,0,6.2,0,4,0,2.9,1590.4,0,0,5.1,2,0,0,2.7
50009,24.05.1961,18.6,0,13,0,7.6,0,0,0,70,0,10.49865671871,0,10.4,0,3.3,0,3.9,2164.2,0,0,5.8,2,0,0,3.3
50009,25.05.1961,21.2,0,13.5,0,7.4,0,0,0,71,0,11.0022606036161,0,10.1,0,3.3,0,3.9,2127.9,0,0,5.7,2,0,0,3.3
50009,26.05.1961,23.6,0,15.7,0,9.4,0,4.1,0,72,0,12.8619914491743,0,6.6,0,4.7,0,3.2,1655.9,0,0,9.3,2,4.6,0,3.2
50009,27.05.1961,14.7,0,10.8,0,8.6,0,17.4,0,90,0,11.6724891925739,0,0,0,4,0,1.4,760.3,0,0,10,2,18.2,0,1.2
50009,28.05.1961,8.6,0,6.4,0,4.2,0,1.2,0,86,0,8.27421802424011,0,0,0,5.3,0,1.3,762.6,0,0,8.8,2,1.5,0,1.1
50009,29.05.1961,9.3,0,7.8,0,4.8,0,27.4,0,89,0,9.42748632713354,0,0,0,6,0,1.3,764.8,0,0,7.9,2,28.4,0,1.1
50009,30.05.1961,10.1,0,8.4,0,5.4,0,1.2,0,85,0,9.37954577496416,0,0,0,4,0,1.3,767,0,0,8,2,1.5,0,1.3
50009,31.05.1961,15.1,0,11.7,0,6.9,0,0.2,0,74,0,10.188467525385,0,0,0,4.7,0,1.4,769,0,0,6.7,2,0.4,0,1.9
50009,01.06.1961,24.1,0,16.7,0,7.5,0,0,0,70,0,13.3286106935474,0,3.7,0,5.3,0,2.5,1277.8,0,0,10.2,2,0,0,3.1
50009,02.06.1961,22.7,0,16.1,0,9.6,0,0,0,66,0,12.0956908496741,0,11.7,0,5.3,0,4.5,2376.8,0,0,8.6,2,0,0,4.2
50009,03.06.1961,20.4,0,15.6,0,10.8,0,6.2,0,76,0,13.4898150750146,0,4.2,0,5.3,0,2.6,1350.9,0,0,9.7,2,6.8,0,2.7
50009,04.06.1961,21.3,0,16.2,0,12.4,0,0.6,0,84,0,15.4930969052522,0,2.7,0,4,0,2.3,1147.1,0,0,7.6,2,0.8,0,2.1
50009,05.06.1961,23.9,0,16.8,0,12.6,0,1.5,0,84,0,16.0962643526662,0,3.8,0,5.3,0,2.6,1300.1,0,0,8.1,2,1.8,0,2.4
50009,06.06.1961,22.4,0,16.2,0,13.2,0,25.8,0,83,0,15.3086552754278,0,2.2,0,4,0,2.2,1082,0,0,7.5,2,26.8,0,2.1
50009,07.06.1961,22.4,0,16.9,0,13.6,0,0.3,0,86,0,16.5844483525983,0,2.5,0,4.7,0,2.3,1124.9,0,0,6.5,2,0.5,0,2.1
50009,08.06.1961,20.6,0,16.8,0,14.3,0,0,0,85,0,16.2878865473408,0,2.2,0,4.7,0,2.2,1085.1,0,0,6.6,2,0,0,2.1
50009,09.06.1961,23.2,0,17.7,0,14.2,0,0,0,77,0,15.6195548532339,0,6.9,0,4.7,0,3.5,1734.1,0,0,6.1,2,0,0,3.2
50009,10.06.1961,19.2,0,13.5,0,10.8,0,0.4,0,85,0,13.1717204409489,0,0.8,0,5.3,0,1.8,894.7,0,0,8.3,2,0.6,0,1.7
50009,11.06.1961,18.9,0,14.8,0,10.3,0,3.2,0,83,0,13.9934073707862,0,1.4,0,4,0,1.9,978.6,0,0,6.9,2,3.6,0,1.9
50009,12.06.1961,19.1,0,13.9,0,10.7,0,1.2,0,77,0,12.2468227574315,0,6.4,0,5.3,0,3.1,1669.6,0,0,10.6,2,1.5,0,2.8
50009,13.06.1961,17.1,0,13.3,0,10.2,0,8.9,0,84,0,12.8479722901114,0,0,0,5.3,0,1.5,787.2,0,0,9.2,2,9.5,0,1.7
50009,14.06.1961,16.4,0,12.4,0,9.8,0,1.9,0,84,0,12.1119360468837,0,0,0,6,0,1.5,787.9,0,0,11.1,2,2.3,0,1.6
50009,15.06.1961,17.4,0,12,0,9.5,0,0,0,71,0,9.97115293949371,0,7.5,0,4.7,0,3.3,1824.7,0,0,7.2,2,0,0,3
50009,16.06.1961,20.3,0,13.1,0,6.7,0,0,0,65,0,9.81276094851793,0,11.9,0,5.3,0,4.4,2433.6,0,0,7.3,2,0,0,3.9
50009,17.06.1961,22.8,0,16.2,0,8.4,0,0,0,68,0,12.5420308280613,0,11.3,0,4,0,4.4,2351.5,0,0,5.2,2,0,0,4
50009,18.06.1961,26.3,0,20,0,9.7,0,0,0,61,0,14.2861871943178,0,11.1,0,5.3,0,4.6,2324.4,0,0,7.6,2,0,0,5.1
50009,19.06.1961,19.7,0,14.4,0,12.3,0,0.1,0,78,0,12.8148208116189,0,0,0,4.7,0,1.6,790.2,0,0,8.5,2,0.2,0,2
50009,20.06.1961,20.7,0,14.2,0,9.5,0,0,0,64,0,10.3793611424713,0,11.9,0,5.3,0,4.5,2435.8,0,0,6.6,2,0,0,4.1
50009,21.06.1961,22.8,0,15.3,0,9.3,0,0,0,62,0,10.7949530256193,0,10.7,0,4.7,0,4.3,2269.9,0,0,8.4,2,0,0,4.2
50009,22.06.1961,25.3,0,18.2,0,9.2,0,4.6,0,68,0,14.2347775652842,0,9.6,0,4.7,0,4.1,2117.8,0,0,10,2,5.1,0,4.2
50009,23.06.1961,23.5,0,18.6,0,14.5,0,0,0,62,0,13.3083930287608,0,11.3,0,4,0,4.7,2352.6,0,0,10.3,2,0,0,4.6
50009,24.06.1961,25.4,0,19.1,0,11.8,0,0,0,62,0,13.7306922231075,0,12,0,5.3,0,4.9,2449,0,0,7.9,2,0,0,5
50009,25.06.1961,28.2,0,21,0,12.4,0,0,0,59,0,14.6967656305369,0,11.9,0,4,0,5,2434.6,0,0,8.5,2,0,0,5.2
50009,26.06.1961,25.9,0,20.7,0,14.8,0,0.4,0,71,0,17.3626174515323,0,6,0,4.7,0,3.4,1618.5,0,0,8.7,2,0.6,0,3.8
50009,27.06.1961,25.3,0,18.5,0,11.3,0,6.7,0,87,0,18.5580942181859,0,5.6,0,4.7,0,3.1,1562.5,0,0,13.4,2,7.3,0,2.6
50009,28.06.1961,18.9,0,13.7,0,9.6,0,0,0,62,0,9.73362017145689,0,9.4,0,5.3,0,3.8,2086.5,0,0,12.5,2,0,0,3.8
50009,29.06.1961,23.5,0,17,0,8.5,0,0,0,63,0,12.2263747262259,0,10.9,0,4.7,0,4.3,2292.5,0,0,6,2,0,0,4.4
50009,30.06.1961,26.2,0,18,0,9.6,0,0,0,65,0,13.4368074325445,0,12.2,0,4,0,4.8,2470.5,0,0,5.3,2,0,0,4.5
50009,01.07.1961,29.1,0,21.7,0,10.8,0,0,0,60,0,15.6007229715162,0,11.7,0,2.3,0,4.9,2399.9,0,0,4.8,2,0,0,4.8
50009,02.07.1961,31.1,0,23.1,0,13.2,0,0,0,56,0,15.8534908334099,0,12.2,0,2,0,5.2,2467,0,0,4.9,2,0,0,5.1
50009,03.07.1961,31.2,0,22.1,0,13.6,0,0,0,65,0,17.31822097585,0,10.3,0,2,0,4.7,2203.2,0,0,7.5,2,0,0,4.4
50009,04.07.1961,26.1,0,16.2,0,12.9,0,0.8,0,74,0,13.6486806070079,0,5.3,0,2.7,0,3.1,1512.5,0,0,14.1,2,1.1,0,2.8
50009,05.07.1961,15.3,0,12,0,8.4,0,3.1,0,61,0,8.56676520153685,0,5.2,0,4.7,0,2.7,1497,0,0,13.4,2,3.5,0,3.1
50009,06.07.1961,13.7,0,11.4,0,7.6,0,0.4,0,71,0,9.58306812184919,0,0.8,0,4.7,0,1.6,889.8,0,0,11.7,2,0.6,0,2.1
50009,07.07.1961,19.1,0,12.7,0,9.4,0,0,0,74,0,10.8824605057331,0,10.3,0,3.3,0,4,2194.2,0,0,7.5,2,0,0,3.2
50009,08.07.1961,21.4,0,16,0,6.9,0,7.2,0,58,0,10.5618576922913,0,6.8,0,2.3,0,3.2,1710.8,0,0,6.8,2,7.8,0,3.4
50009,09.07.1961,17.6,0,13.4,0,10.4,0,11.7,0,80,0,12.3163089304552,0,3.6,0,3.7,0,2.4,1269.2,0,0,11.8,2,12.4,0,2.2
50009,10.07.1961,17.4,0,13.2,0,10.6,0,0,0,74,0,11.2447408515179,0,6.1,0,4,0,3,1609.8,0,0,9.8,2,0,0,2.7
50009,11.07.1961,24.3,0,18.1,0,10.5,0,0.5,0,73,0,15.1857482760719,0,7.8,0,3.7,0,3.6,1840.1,0,0,8.9,2,0.7,0,3.5
50009,12.07.1961,27.4,0,21.1,0,14.5,0,0,0,68,0,17.0429768478254,0,12.2,0,3,0,5,2439.4,0,0,9,2,0,0,4.7
50009,13.07.1961,20.4,0,16.2,0,14.6,0,7.2,0,85,0,15.6775385350766,0,0,0,3,0,1.6,767.6,0,0,13.7,2,7.8,0,1.6
50009,14.07.1961,20.4,0,15.1,0,9.4,0,1.5,0,67,0,11.5164102867887,0,6.7,0,5.3,0,3.2,1680.6,0,0,13,2,1.8,0,3.4
50009,15.07.1961,23.1,0,17.7,0,14.3,0,1.3,0,70,0,14.1995953211217,0,8.7,0,3,0,3.9,1950.2,0,0,10.5,2,1.6,0,3.6
50009,16.07.1961,20.9,0,14.9,0,12.6,0,4.2,0,74,0,12.5567813664743,0,7.5,0,4.7,0,3.5,1783,0,0,9.7,2,4.7,0,3.1
50009,17.07.1961,16.1,0,12.8,0,10.7,0,4.8,0,82,0,12.1383123698633,0,1.7,0,6,0,1.9,990,0,0,12.4,2,5.3,0,1.9
50009,18.07.1961,19.1,0,13.7,0,9.8,0,2.9,0,82,0,12.8734976461204,0,1.8,0,3,0,1.9,1000.8,0,0,9.2,2,3.3,0,1.8
50009,19.07.1961,18.5,0,14.3,0,10.7,0,1.6,0,79,0,12.8953316432745,0,0,0,2.3,0,1.5,753.6,0,0,7.9,2,1.9,0,1.6
50009,20.07.1961,19.6,0,14.6,0,9.8,0,1.6,0,73,0,12.1495175660963,0,4.2,0,3,0,2.5,1320.3,0,0,9.7,2,1.9,0,2.5
50009,21.07.1961,15.6,0,13,0,11.2,0,0.4,0,82,0,12.2984264419175,0,0,0,3.3,0,1.5,748.2,0,0,9.7,2,0.6,0,1.6
50009,22.07.1961,16.4,0,13.3,0,11.4,0,0.2,0,82,0,12.5420681879659,0,2.8,0,4,0,2.1,1123.9,0,0,6.7,2,0.4,0,2
50009,23.07.1961,17.2,0,14,0,9.6,0,0,0,80,0,12.806907723303,0,1.5,0,3.3,0,1.8,945,0,0,7.5,2,0,0,1.9
50009,24.07.1961,16.1,0,13,0,10.2,0,0,0,72,0,10.7986183392446,0,0,0,4,0,1.4,739.5,0,0,7.9,2,0,0,2
50009,25.07.1961,19.1,0,14.2,0,9.7,0,0,0,71,0,11.5146037674291,0,4,0,2.3,0,2.4,1274.6,0,0,6.6,2,0,0,2.4
50009,26.07.1961,25.6,0,18,0,8.1,0,0.6,0,62,0,12.816647089504,0,10.8,0,4,0,4.2,2183.9,0,0,8.9,2,0.8,0,4.3
50009,27.07.1961,21.9,0,15.8,0,10.7,0,28.6,0,88,0,15.8212022200821,0,1.3,0,3.3,0,1.8,904.4,0,0,10.6,2,29.6,0,1.6
50009,28.07.1961,16.7,0,14.4,0,13.2,0,11.9,0,87,0,14.2934539821903,0,0,0,4,0,1.5,726.9,0,0,10.1,2,12.6,0,1.5
50009,29.07.1961,16.9,0,12.9,0,11.2,0,1.6,0,74,0,11.0261259177547,0,4,0,4,0,2.4,1257.8,0,0,10,2,1.9,0,2.3
50009,30.07.1961,15.6,0,12.8,0,9.7,0,0,0,78,0,11.5461995713334,0,1.2,0,4,0,1.7,880,0,0,9.8,2,0,0,1.9
50009,31.07.1961,17.5,0,14,0,10.4,0,0,0,67,0,10.7257852182663,0,4.4,0,4,0,2.4,1302,0,0,9.2,2,0,0,2.7
50009,01.08.1961,22.5,0,16.4,0,10.8,0,0,0,63,0,11.768938125832,0,9.5,0,2.7,0,3.8,1974.5,0,0,7.8,2,0,0,3.5
50009,02.08.1961,16.5,0,13.4,0,10.1,0,6.2,0,88,0,13.5479398235007,0,0,0,1.3,0,1.4,709.2,0,0,7,2,6.8,0,1.3
50009,03.08.1961,18.7,0,14.7,0,12.5,0,0.1,0,71,0,11.8932419679203,0,8.8,0,3,0,3.5,1869.2,0,0,9.9,2,0.2,0,3.1
50009,04.08.1961,17.9,0,13.8,0,6.2,0,0.4,0,78,0,12.3254688483027,0,1.2,0,3,0,1.6,860,0,0,8.9,2,0.6,0,1.8
50009,05.08.1961,26.5,0,18.7,0,12.8,0,1.4,0,77,0,16.6319169875679,0,6,0,2,0,3.1,1487.7,0,0,7.2,2,1.7,0,2.7
50009,06.08.1961,30.4,0,22,0,13.2,0,7.6,0,68,0,18.0074751361424,0,11.9,0,1.3,0,4.7,2256.8,0,0,7.9,2,8.2,0,4.1
50009,07.08.1961,22.5,0,17.7,0,15.2,0,0.7,0,80,0,16.2281089384248,0,1.4,0,2,0,1.9,873.3,0,0,7.7,2,0.9,0,1.8
50009,08.08.1961,24.6,0,19.9,0,13.6,0,0,0,78,0,18.1547880462327,0,2.3,0,1.7,0,2.1,986.3,0,0,7.4,2,0,0,2.1
50009,09.08.1961,25.7,0,18.9,0,14.9,0,18.6,0,83,0,18.1534236314992,0,4.3,0,1.3,0,2.6,1242.2,0,0,7,2,19.5,0,2.2
50009,10.08.1961,27.6,0,21.1,0,16.8,0,4.5,0,79,0,19.7999289849736,0,7.5,0,2,0,3.5,1652.6,0,0,7.4,2,5,0,3.1
50009,11.08.1961,20.8,0,17.4,0,15.6,0,8.2,0,84,0,16.7198676803987,0,3.6,0,1.7,0,2.3,1140,0,0,10.6,2,8.8,0,2
50009,12.08.1961,21.2,0,15,0,13.6,0,0.7,0,87,0,14.8581536428288,0,0,0,1.7,0,1.4,668.7,0,0,7.1,2,0.9,0,1.3
50009,13.08.1961,17.2,0,12.7,0,10.8,0,0,0,79,0,11.6177618912557,0,1.5,0,4,0,1.7,857.8,0,0,8.4,2,0,0,1.8