STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5330,01.01.1961,,,,,,,1.2,0,,,,,,,,,,,22,2,,,1.6,0,
5330,02.01.1961,,,,,,,13,0,,,,,,,,,,,21,2,,,14.3,0,
5330,03.01.1961,,,,,,,13.1,0,,,,,,,,,,,22,2,,,14.4,0,
5330,04.01.1961,,,,,,,1.1,0,,,,,,,,,,,20,2,,,1.4,0,
5330,05.01.1961,,,,,,,0.1,0,,,,,,,,,,,20,2,,,0.2,0,
5330,06.01.1961,,,,,,,17.6,0,,,,,,,,,,,22,2,,,21.1,0,
5330,07.01.1961,,,,,,,3.6,0,,,,,,,,,,,25,2,,,4.2,0,
5330,08.01.1961,,,,,,,0.5,0,,,,,,,,,,,27,2,,,0.7,0,
5330,09.01.1961,,,,,,,5.3,0,,,,,,,,,,,27,2,,,6.1,0,
5330,10.01.1961,,,,,,,0,0,,,,,,,,,,,26,2,,,0,0,
5330,11.01.1961,,,,,,,0,0,,,,,,,,,,,26,2,,,0,0,
5330,12.01.1961,,,,,,,0,0,,,,,,,,,,,25,2,,,0,0,
5330,13.01.1961,,,,,,,1,0,,,,,,,,,,,25,2,,,1.3,0,
5330,14.01.1961,,,,,,,2.3,0,,,,,,,,,,,25,2,,,3,0,
5330,15.01.1961,,,,,,,0,0,,,,,,,,,,,27,2,,,0,0,
5330,16.01.1961,,,,,,,0,0,,,,,,,,,,,27,2,,,0,0,
5330,17.01.1961,,,,,,,0,0,,,,,,,,,,,27,2,,,0,0,
5330,18.01.1961,,,,,,,0,0,,,,,,,,,,,26,2,,,0,0,
5330,19.01.1961,,,,,,,0,0,,,,,,,,,,,25,2,,,0,0,
5330,20.01.1961,,,,,,,0.4,0,,,,,,,,,,,25,2,,,0.6,0,
5330,21.01.1961,,,,,,,0,0,,,,,,,,,,,26,2,,,0,0,
5330,22.01.1961,,,,,,,4.3,0,,,,,,,,,,,27,2,,,5.4,0,
5330,23.01.1961,,,,,,,1,0,,,,,,,,,,,28,2,,,1.3,0,
5330,24.01.1961,,,,,,,0,0,,,,,,,,,,,28,2,,,0,0,
5330,25.01.1961,,,,,,,0,0,,,,,,,,,,,28,2,,,0,0,
5330,26.01.1961,,,,,,,0,0,,,,,,,,,,,27,2,,,0,0,
5330,27.01.1961,,,,,,,0,0,,,,,,,,,,,26,2,,,0,0,
5330,28.01.1961,,,,,,,1.2,0,,,,,,,,,,,26,2,,,1.6,0,
5330,29.01.1961,,,,,,,3.8,0,,,,,,,,,,,25,2,,,4.4,0,
5330,30.01.1961,,,,,,,32.2,0,,,,,,,,,,,23,2,,,33.4,0,
5330,31.01.1961,,,,,,,3.3,0,,,,,,,,,,,17,2,,,3.7,0,
5330,01.02.1961,,,,,,,5.7,0,,,,,,,,,,,13,2,,,6.5,0,
5330,02.02.1961,,,,,,,5.2,0,,,,,,,,,,,15,2,,,6,0,
5330,03.02.1961,,,,,,,0.1,0,,,,,,,,,,,19,2,,,0.1,0,
5330,04.02.1961,,,,,,,17,0,,,,,,,,,,,23,2,,,20.4,0,
5330,05.02.1961,,,,,,,0.4,0,,,,,,,,,,,30,2,,,0.6,0,
5330,06.02.1961,,,,,,,6.4,0,,,,,,,,,,,29,2,,,7.2,0,
5330,07.02.1961,,,,,,,5,0,,,,,,,,,,,25,2,,,5.7,0,
5330,08.02.1961,,,,,,,16.8,0,,,,,,,,,,,22,2,,,18.2,0,
5330,09.02.1961,,,,,,,7.3,0,,,,,,,,,,,17,2,,,7.9,0,
5330,10.02.1961,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
5330,11.02.1961,,,,,,,11.3,0,,,,,,,,,,,11,2,,,12.5,0,
5330,12.02.1961,,,,,,,2.6,0,,,,,,,,,,,8,2,,,3.1,0,
5330,13.02.1961,,,,,,,5.1,0,,,,,,,,,,,7,2,,,5.8,0,
5330,14.02.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5330,15.02.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5330,16.02.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5330,17.02.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5330,18.02.1961,,,,,,,1.5,0,,,,,,,,,,,4,2,,,1.9,0,
5330,19.02.1961,,,,,,,0.9,0,,,,,,,,,,,4,2,,,1.1,0,
5330,20.02.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5330,21.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5330,22.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5330,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,27.02.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5330,28.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
5330,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,02.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
5330,03.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5330,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,12.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5330,13.03.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
5330,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,15.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5330,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,18.03.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
5330,19.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5330,20.03.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,10.1,0,
5330,21.03.1961,,,,,,,4.6,0,,,,,,,,,,,9,2,,,5.3,0,
5330,22.03.1961,,,,,,,0.4,0,,,,,,,,,,,9,2,,,0.6,0,
5330,23.03.1961,,,,,,,1.2,0,,,,,,,,,,,1,2,,,1.5,0,
5330,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,26.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5330,27.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.9,0,
5330,28.03.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
5330,29.03.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,11.2,0,
5330,30.03.1961,,,,,,,25.7,0,,,,,,,,,,,0,2,,,26.8,0,
5330,31.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
5330,01.04.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
5330,02.04.1961,,,,,,,19.8,0,,,,,,,,,,,0,2,,,20.7,0,
5330,03.04.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
5330,04.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
5330,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,07.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5330,08.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5330,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,10.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
5330,11.04.1961,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.8,0,
5330,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,14.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5330,15.04.1961,,,,,,,11.3,0,,,,,,,,,,,0,2,,,12,0,
5330,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,18.04.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
5330,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,20.04.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
5330,21.04.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
5330,22.04.1961,,,,,,,13.6,0,,,,,,,,,,,0,2,,,14.4,0,
5330,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,25.04.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
5330,26.04.1961,,,,,,,19.1,0,,,,,,,,,,,0,2,,,20,0,
5330,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,29.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5330,30.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5330,01.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
5330,02.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
5330,03.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5330,04.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
5330,05.05.1961,,,,,,,25.2,0,,,,,,,,,,,0,2,,,26.2,0,
5330,06.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
5330,07.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
5330,08.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5330,09.05.1961,,,,,,,17.9,0,,,,,,,,,,,0,2,,,18.7,0,
5330,10.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
5330,11.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
5330,12.05.1961,,,,,,,12.8,0,,,,,,,,,,,0,2,,,13.5,0,
5330,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,16.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5330,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,20.05.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
5330,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,26.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
5330,27.05.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.4,0,
5330,28.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5330,29.05.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
5330,30.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5330,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,01.06.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
5330,02.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5330,03.06.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
5330,04.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5330,05.06.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
5330,06.06.1961,,,,,,,31.6,0,,,,,,,,,,,0,2,,,32.6,0,
5330,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,08.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5330,09.06.1961,,,,,,,30.5,0,,,,,,,,,,,0,2,,,31.5,0,
5330,10.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
5330,11.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5330,12.06.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
5330,13.06.1961,,,,,,,21.2,0,,,,,,,,,,,0,2,,,22.1,0,
5330,14.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
5330,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,19.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
5330,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,22.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5330,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,25.06.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
5330,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,27.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
5330,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,04.07.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
5330,05.07.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
5330,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,08.07.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
5330,09.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5330,10.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5330,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,12.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5330,13.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
5330,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,16.07.1961,,,,,,,17.9,0,,,,,,,,,,,0,2,,,18.7,0,
5330,17.07.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
5330,18.07.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
5330,19.07.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
5330,20.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
5330,21.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5330,22.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5330,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,27.07.1961,,,,,,,30.2,0,,,,,,,,,,,0,2,,,31.2,0,
5330,28.07.1961,,,,,,,18.8,0,,,,,,,,,,,0,2,,,19.7,0,
5330,29.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5330,30.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5330,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,02.08.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
5330,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,06.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
5330,07.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5330,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,09.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5330,10.08.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
5330,11.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
5330,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,14.08.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
5330,15.08.1961,,,,,,,14,0,,,,,,,,,,,0,2,,,14.8,0,
5330,16.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5330,17.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
5330,18.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
5330,19.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
5330,20.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
5330,21.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
5330,22.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
5330,23.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5330,24.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
5330,25.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5330,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,05.09.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
5330,06.09.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
5330,07.09.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
5330,08.09.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
5330,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,12.09.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
5330,13.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
5330,14.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
5330,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,30.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5330,01.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5330,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,07.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5330,08.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5330,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,16.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5330,17.10.1961,,,,,,,29,0,,,,,,,,,,,0,2,,,30.1,0,
5330,18.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5330,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,21.10.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
5330,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,23.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
5330,24.10.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
5330,25.10.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
5330,26.10.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
5330,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,01.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
5330,02.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
5330,03.11.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
5330,04.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.3,0,
5330,05.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5330,06.11.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10.3,0,
5330,07.11.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,6,0,
5330,08.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
5330,09.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5330,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,12.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5330,13.11.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
5330,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,17.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5330,18.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5330,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,24.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5330,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,28.11.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
5330,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,30.11.1961,,,,,,,12.3,0,,,,,,,,,,,0,2,,,13.5,0,
5330,01.12.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
5330,02.12.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
5330,03.12.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,12.1,0,
5330,04.12.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
5330,05.12.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
5330,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,07.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5330,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,09.12.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,7.2,0,
5330,10.12.1961,,,,,,,18.3,0,,,,,,,,,,,0,2,,,19.8,0,
5330,11.12.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
5330,12.12.1961,,,,,,,29.9,0,,,,,,,,,,,0,2,,,31,0,
5330,13.12.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
5330,14.12.1961,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
5330,15.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5330,16.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5330,17.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5330,18.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5330,19.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5330,20.12.1961,,,,,,,0.5,0,,,,,,,,,,,3,2,,,0.7,0,
5330,21.12.1961,,,,,,,2.6,0,,,,,,,,,,,4,2,,,3.3,0,
5330,22.12.1961,,,,,,,1.8,0,,,,,,,,,,,5,2,,,2.3,0,
5330,23.12.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5330,24.12.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5330,25.12.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5330,26.12.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5330,27.12.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5330,28.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5330,29.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5330,30.12.1961,,,,,,,3.2,0,,,,,,,,,,,6,2,,,4.1,0,
5330,31.12.1961,,,,,,,5.7,0,,,,,,,,,,,5,2,,,6.5,0,
5330,01.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5330,02.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5330,03.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5330,04.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5330,05.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5330,06.01.1962,,,,,,,1.9,0,,,,,,,,,,,2,2,,,2.5,0,
5330,07.01.1962,,,,,,,0.4,0,,,,,,,,,,,4,2,,,0.6,0,
5330,08.01.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5330,09.01.1962,,,,,,,3,0,,,,,,,,,,,3,2,,,3.6,0,
5330,10.01.1962,,,,,,,3.6,0,,,,,,,,,,,3,2,,,4.2,0,
5330,11.01.1962,,,,,,,2.6,0,,,,,,,,,,,2,2,,,3,0,
5330,12.01.1962,,,,,,,20,0,,,,,,,,,,,1,2,,,21.6,0,
5330,13.01.1962,,,,,,,2.6,0,,,,,,,,,,,2,2,,,3.1,0,
5330,14.01.1962,,,,,,,0.4,0,,,,,,,,,,,4,2,,,0.6,0,
5330,15.01.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5330,16.01.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5330,17.01.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5330,18.01.1962,,,,,,,2.1,0,,,,,,,,,,,3,2,,,2.6,0,
5330,19.01.1962,,,,,,,4.2,0,,,,,,,,,,,1,2,,,4.7,0,
5330,20.01.1962,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
5330,21.01.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
5330,22.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
5330,23.01.1962,,,,,,,6.1,0,,,,,,,,,,,1,2,,,6.9,0,
5330,24.01.1962,,,,,,,12.1,0,,,,,,,,,,,3,2,,,13.3,0,
5330,25.01.1962,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
5330,26.01.1962,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
5330,27.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.3,0,
5330,28.01.1962,,,,,,,6,0,,,,,,,,,,,2,2,,,7.4,0,
5330,29.01.1962,,,,,,,1.2,0,,,,,,,,,,,8,2,,,1.6,0,
5330,30.01.1962,,,,,,,1.9,0,,,,,,,,,,,9,2,,,2.5,0,
5330,31.01.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5330,01.02.1962,,,,,,,2.3,0,,,,,,,,,,,8,2,,,3,0,
5330,02.02.1962,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
5330,03.02.1962,,,,,,,0.5,0,,,,,,,,,,,12,2,,,0.7,0,
5330,04.02.1962,,,,,,,11.2,0,,,,,,,,,,,12,2,,,13.6,0,
5330,05.02.1962,,,,,,,10.7,0,,,,,,,,,,,14,2,,,11.8,0,
5330,06.02.1962,,,,,,,1.7,0,,,,,,,,,,,11,2,,,2.1,0,
5330,07.02.1962,,,,,,,0.4,0,,,,,,,,,,,8,2,,,0.6,0,
5330,08.02.1962,,,,,,,0.2,0,,,,,,,,,,,5,2,,,0.3,0,
5330,09.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5330,10.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5330,11.02.1962,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
5330,12.02.1962,,,,,,,27.9,0,,,,,,,,,,,3,2,,,29.8,0,
5330,13.02.1962,,,,,,,9.1,0,,,,,,,,,,,15,2,,,11.1,0,
5330,14.02.1962,,,,,,,7.8,0,,,,,,,,,,,24,2,,,9.6,0,
5330,15.02.1962,,,,,,,12.1,0,,,,,,,,,,,29,2,,,14.6,0,
5330,16.02.1962,,,,,,,14.4,0,,,,,,,,,,,29,2,,,15.7,0,
5330,17.02.1962,,,,,,,1.9,0,,,,,,,,,,,28,2,,,2.3,0,
5330,18.02.1962,,,,,,,3,0,,,,,,,,,,,30,2,,,3.8,0,
5330,19.02.1962,,,,,,,0,0,,,,,,,,,,,29,2,,,0,0,
5330,20.02.1962,,,,,,,0,0,,,,,,,,,,,26,2,,,0,0,
5330,21.02.1962,,,,,,,0,0,,,,,,,,,,,25,2,,,0,0,
5330,22.02.1962,,,,,,,0,0,,,,,,,,,,,24,2,,,0,0,
5330,23.02.1962,,,,,,,0.4,0,,,,,,,,,,,23,2,,,0.6,0,
5330,24.02.1962,,,,,,,0.9,0,,,,,,,,,,,23,2,,,1.2,0,
5330,25.02.1962,,,,,,,0.3,0,,,,,,,,,,,24,2,,,0.4,0,
5330,26.02.1962,,,,,,,0,0,,,,,,,,,,,24,2,,,0,0,
5330,27.02.1962,,,,,,,0,0,,,,,,,,,,,23,2,,,0,0,
5330,28.02.1962,,,,,,,0,0,,,,,,,,,,,23,2,,,0,0,
5330,01.03.1962,,,,,,,0,0,,,,,,,,,,,22,2,,,0,0,
5330,02.03.1962,,,,,,,2,0,,,,,,,,,,,22,2,,,2.6,0,
5330,03.03.1962,,,,,,,2.5,0,,,,,,,,,,,22,2,,,3.2,0,
5330,04.03.1962,,,,,,,6.3,0,,,,,,,,,,,22,2,,,7.8,0,
5330,05.03.1962,,,,,,,2.8,0,,,,,,,,,,,24,2,,,3.3,0,
5330,06.03.1962,,,,,,,3.2,0,,,,,,,,,,,24,2,,,4.1,0,
5330,07.03.1962,,,,,,,0,0,,,,,,,,,,,24,2,,,0,0,
5330,08.03.1962,,,,,,,0,0,,,,,,,,,,,22,2,,,0,0,
5330,09.03.1962,,,,,,,0,0,,,,,,,,,,,21,2,,,0,0,
5330,10.03.1962,,,,,,,4,0,,,,,,,,,,,21,2,,,4.5,0,
5330,11.03.1962,,,,,,,7.1,0,,,,,,,,,,,20,2,,,7.7,0,
5330,12.03.1962,,,,,,,7.2,0,,,,,,,,,,,17,2,,,8.9,0,
5330,13.03.1962,,,,,,,1.5,0,,,,,,,,,,,20,2,,,2,0,
5330,14.03.1962,,,,,,,0.3,0,,,,,,,,,,,19,2,,,0.4,0,
5330,15.03.1962,,,,,,,1.8,0,,,,,,,,,,,19,2,,,2.3,0,
5330,16.03.1962,,,,,,,1.2,0,,,,,,,,,,,19,2,,,1.6,0,
5330,17.03.1962,,,,,,,0.8,0,,,,,,,,,,,19,2,,,1.1,0,
5330,18.03.1962,,,,,,,0,0,,,,,,,,,,,20,2,,,0,0,
5330,19.03.1962,,,,,,,1,0,,,,,,,,,,,19,2,,,1.3,0,
5330,20.03.1962,,,,,,,0,0,,,,,,,,,,,18,2,,,0,0,
5330,21.03.1962,,,,,,,0,0,,,,,,,,,,,16,2,,,0,0,
5330,22.03.1962,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
5330,23.03.1962,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
5330,24.03.1962,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
5330,25.03.1962,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
5330,26.03.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5330,27.03.1962,,,,,,,2.6,0,,,,,,,,,,,10,2,,,3.1,0,
5330,28.03.1962,,,,,,,5.2,0,,,,,,,,,,,13,2,,,6,0,
5330,29.03.1962,,,,,,,20,0,,,,,,,,,,,13,2,,,21,0,
5330,30.03.1962,,,,,,,27.2,0,,,,,,,,,,,5,2,,,28.3,0,
5330,31.03.1962,,,,,,,7.2,0,,,,,,,,,,,2,2,,,7.8,0,
5330,01.04.1962,,,,,,,1.4,0,,,,,,,,,,,2,2,,,1.8,0,
5330,02.04.1962,,,,,,,5.4,0,,,,,,,,,,,1,2,,,5.9,0,
5330,03.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5330,04.04.1962,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
5330,05.04.1962,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.7,0,
5330,06.04.1962,,,,,,,14.5,0,,,,,,,,,,,0,2,,,15.8,0,
5330,07.04.1962,,,,,,,12.8,0,,,,,,,,,,,0,2,,,14,0,
5330,08.04.1962,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
5330,09.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3.1,0,
5330,10.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5330,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,12.04.1962,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
5330,13.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
5330,14.04.1962,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
5330,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,16.04.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5330,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5330,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,