STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50170,01.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50170,02.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50170,03.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50170,04.01.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,6,0,
50170,05.01.1961,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
50170,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,07.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,5,0,
50170,08.01.1961,,,,,,,1.3,0,,,,,,,,,,,5,0,,,1.7,0,
50170,09.01.1961,,,,,,,1.8,0,,,,,,,,,,,8,0,,,2.3,0,
50170,10.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50170,11.01.1961,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
50170,12.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50170,13.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50170,14.01.1961,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.3,0,
50170,15.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50170,16.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50170,17.01.1961,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
50170,18.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50170,19.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50170,20.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50170,21.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50170,22.01.1961,,,,,,,1.6,0,,,,,,,,,,,3,0,,,2.1,0,
50170,23.01.1961,,,,,,,2,0,,,,,,,,,,,5,0,,,2.6,0,
50170,24.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50170,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50170,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50170,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50170,28.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50170,29.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50170,30.01.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
50170,31.01.1961,,,,,,,14.7,0,,,,,,,,,,,0,0,,,16,0,
50170,01.02.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.9,0,
50170,02.02.1961,,,,,,,1.5,0,,,,,,,,,,,3,0,,,2,0,
50170,03.02.1961,,,,,,,3.2,0,,,,,,,,,,,5,0,,,4.1,0,
50170,04.02.1961,,,,,,,5,0,,,,,,,,,,,5,0,,,6.2,0,
50170,05.02.1961,,,,,,,0.6,0,,,,,,,,,,,11,0,,,0.8,0,
50170,06.02.1961,,,,,,,1.4,0,,,,,,,,,,,12,0,,,1.8,0,
50170,07.02.1961,,,,,,,4,0,,,,,,,,,,,14,0,,,5,0,
50170,08.02.1961,,,,,,,3,0,,,,,,,,,,,14,0,,,3.8,0,
50170,09.02.1961,,,,,,,8.6,0,,,,,,,,,,,5,0,,,9.6,0,
50170,10.02.1961,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
50170,11.02.1961,,,,,,,9.3,0,,,,,,,,,,,2,0,,,10.3,0,
50170,12.02.1961,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.6,0,
50170,13.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
50170,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,15.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50170,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,17.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50170,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,19.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50170,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,27.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50170,28.02.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
50170,01.03.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
50170,02.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
50170,03.03.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
50170,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,05.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50170,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,12.03.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50170,13.03.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50170,14.03.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50170,15.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50170,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,19.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.8,0,
50170,20.03.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,8.2,0,
50170,21.03.1961,,,,,,,4.6,0,,,,,,,,,,,10,0,,,5.8,0,
50170,22.03.1961,,,,,,,4.8,0,,,,,,,,,,,5,0,,,6,0,
50170,23.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
50170,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,25.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50170,26.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50170,27.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
50170,28.03.1961,,,,,,,4.5,0,,,,,,,,,,,3,0,,,5.6,0,
50170,29.03.1961,,,,,,,5.8,0,,,,,,,,,,,3,0,,,6.6,0,
50170,30.03.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
50170,31.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50170,01.04.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50170,02.04.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
50170,03.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50170,04.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50170,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,07.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50170,08.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50170,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,14.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50170,15.04.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50170,16.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50170,17.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50170,18.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50170,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,26.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50170,27.04.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50170,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,29.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50170,30.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50170,01.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50170,02.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50170,03.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50170,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,05.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50170,06.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50170,07.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50170,08.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50170,09.05.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
50170,10.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50170,11.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50170,12.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
50170,13.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50170,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,15.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50170,16.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50170,17.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50170,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,19.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50170,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,21.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50170,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,26.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50170,27.05.1961,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.2,0,
50170,28.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50170,29.05.1961,,,,,,,42.3,0,,,,,,,,,,,0,0,,,43.5,0,
50170,30.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50170,31.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50170,01.06.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50170,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,03.06.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50170,04.06.1961,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
50170,05.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50170,06.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50170,07.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50170,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,10.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50170,11.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50170,12.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50170,13.06.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
50170,14.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50170,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,17.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50170,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,19.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50170,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,22.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50170,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,27.06.1961,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.4,0,
50170,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,04.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50170,05.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50170,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,08.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50170,09.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50170,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,11.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50170,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,13.07.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50170,14.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50170,15.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50170,16.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50170,17.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50170,18.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50170,19.07.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
50170,20.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50170,21.07.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50170,22.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50170,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,27.07.1961,,,,,,,22.4,0,,,,,,,,,,,0,0,,,23.3,0,
50170,28.07.1961,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
50170,29.07.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50170,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,31.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50170,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,02.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50170,03.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50170,04.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50170,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,06.08.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50170,07.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50170,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,09.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50170,10.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50170,11.08.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
50170,12.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50170,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,14.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50170,15.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50170,16.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50170,17.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50170,18.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50170,19.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50170,20.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50170,21.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50170,22.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50170,23.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50170,24.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50170,25.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50170,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,27.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50170,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,03.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50170,04.09.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50170,05.09.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
50170,06.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50170,07.09.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50170,08.09.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50170,09.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50170,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,12.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50170,13.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50170,14.09.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
50170,15.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50170,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,24.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50170,25.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50170,26.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50170,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,08.10.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50170,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,17.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50170,18.10.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50170,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,20.10.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50170,21.10.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50170,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,23.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50170,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,25.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50170,26.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50170,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,28.10.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50170,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,01.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50170,02.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50170,03.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50170,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,05.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
50170,06.11.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
50170,07.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
50170,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,09.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50170,10.11.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50170,11.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50170,12.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50170,13.11.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.9,0,
50170,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,16.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50170,17.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
50170,18.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50170,19.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50170,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,23.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50170,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,26.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50170,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,28.11.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
50170,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,30.11.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
50170,01.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50170,02.12.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50170,03.12.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
50170,04.12.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50170,05.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50170,06.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50170,07.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50170,08.12.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50170,09.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50170,10.12.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
50170,11.12.1961,,,,,,,24.6,0,,,,,,,,,,,0,0,,,26.4,0,
50170,12.12.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
50170,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,14.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50170,15.12.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,5,0,
50170,16.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50170,17.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50170,18.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50170,19.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50170,20.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50170,21.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50170,22.12.1961,,,,,,,4.8,0,,,,,,,,,,,4,0,,,6,0,
50170,23.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50170,24.12.1961,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
50170,25.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50170,26.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50170,27.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50170,28.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50170,29.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50170,30.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50170,31.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50170,01.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50170,02.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50170,03.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50170,04.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50170,05.01.1962,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
50170,06.01.1962,,,,,,,1.4,0,,,,,,,,,,,5,0,,,1.8,0,
50170,07.01.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50170,08.01.1962,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
50170,09.01.1962,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
50170,10.01.1962,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
50170,11.01.1962,,,,,,,4.8,0,,,,,,,,,,,4,0,,,5.5,0,
50170,12.01.1962,,,,,,,3.2,0,,,,,,,,,,,2,0,,,3.8,0,
50170,13.01.1962,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.5,0,
50170,14.01.1962,,,,,,,1,0,,,,,,,,,,,4,0,,,1.3,0,
50170,15.01.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50170,16.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50170,17.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50170,18.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50170,19.01.1962,,,,,,,3.8,0,,,,,,,,,,,3,0,,,4.4,0,
50170,20.01.1962,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.6,0,
50170,21.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50170,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,23.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.8,0,
50170,24.01.1962,,,,,,,9.6,0,,,,,,,,,,,3,0,,,11.7,0,
50170,25.01.1962,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
50170,26.01.1962,,,,,,,11.8,0,,,,,,,,,,,0,0,,,13,0,
50170,27.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
50170,28.01.1962,,,,,,,6.6,0,,,,,,,,,,,1,0,,,8.2,0,
50170,29.01.1962,,,,,,,1.2,0,,,,,,,,,,,12,0,,,1.6,0,
50170,30.01.1962,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50170,31.01.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50170,01.02.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50170,02.02.1962,,,,,,,0.8,0,,,,,,,,,,,10,0,,,1.1,0,
50170,03.02.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50170,04.02.1962,,,,,,,1,0,,,,,,,,,,,9,0,,,1.3,0,
50170,05.02.1962,,,,,,,2,0,,,,,,,,,,,11,0,,,2.6,0,
50170,06.02.1962,,,,,,,0.4,0,,,,,,,,,,,17,0,,,0.6,0,
50170,07.02.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50170,08.02.1962,,,,,,,2.8,0,,,,,,,,,,,9,0,,,3.3,0,
50170,09.02.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50170,10.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50170,11.02.1962,,,,,,,1,0,,,,,,,,,,,6,0,,,1.3,0,
50170,12.02.1962,,,,,,,6.4,0,,,,,,,,,,,9,0,,,7.2,0,
50170,13.02.1962,,,,,,,0.8,0,,,,,,,,,,,12,0,,,1.1,0,
50170,14.02.1962,,,,,,,1.2,0,,,,,,,,,,,14,0,,,1.6,0,
50170,15.02.1962,,,,,,,23.8,0,,,,,,,,,,,17,0,,,28.2,0,
50170,16.02.1962,,,,,,,1.4,0,,,,,,,,,,,23,0,,,1.8,0,
50170,17.02.1962,,,,,,,4.1,0,,,,,,,,,,,23,0,,,5.1,0,
50170,18.02.1962,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
50170,19.02.1962,,,,,,,1.8,0,,,,,,,,,,,22,0,,,2.2,0,
50170,20.02.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50170,21.02.1962,,,,,,,1.4,0,,,,,,,,,,,16,0,,,1.8,0,
50170,22.02.1962,,,,,,,0.6,0,,,,,,,,,,,16,0,,,0.8,0,
50170,23.02.1962,,,,,,,3.4,0,,,,,,,,,,,17,0,,,4.3,0,
50170,24.02.1962,,,,,,,2.6,0,,,,,,,,,,,19,0,,,3.3,0,
50170,25.02.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50170,26.02.1962,,,,,,,0.6,0,,,,,,,,,,,17,0,,,0.8,0,
50170,27.02.1962,,,,,,,1.8,0,,,,,,,,,,,17,0,,,2.3,0,
50170,28.02.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50170,01.03.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50170,02.03.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50170,03.03.1962,,,,,,,0.6,0,,,,,,,,,,,17,0,,,0.8,0,
50170,04.03.1962,,,,,,,6.5,0,,,,,,,,,,,16,0,,,8,0,
50170,05.03.1962,,,,,,,9,0,,,,,,,,,,,10,0,,,10,0,
50170,06.03.1962,,,,,,,4,0,,,,,,,,,,,21,0,,,5,0,
50170,07.03.1962,,,,,,,0.6,0,,,,,,,,,,,27,0,,,0.8,0,
50170,08.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50170,09.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50170,10.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50170,11.03.1962,,,,,,,4.7,0,,,,,,,,,,,7,0,,,5.4,0,
50170,12.03.1962,,,,,,,2.6,0,,,,,,,,,,,5,0,,,3.3,0,
50170,13.03.1962,,,,,,,0.8,0,,,,,,,,,,,9,0,,,1.1,0,
50170,14.03.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50170,15.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50170,16.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50170,17.03.1962,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
50170,18.03.1962,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.6,0,
50170,19.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50170,20.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50170,21.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50170,22.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50170,23.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50170,24.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50170,25.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50170,26.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50170,27.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,28.03.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.9,0,
50170,29.03.1962,,,,,,,13.1,0,,,,,,,,,,,1,0,,,14.4,0,
50170,30.03.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50170,31.03.1962,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
50170,01.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,02.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50170,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,04.04.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50170,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,06.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50170,07.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
50170,08.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50170,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50170,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,