STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1763,01.01.1961,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
1763,02.01.1961,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.7,2,
1763,03.01.1961,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.2,2,
1763,04.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1763,05.01.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.3,2,
1763,06.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1763,07.01.1961,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.2,2,
1763,08.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1763,09.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1763,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,11.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1763,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,13.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,14.01.1961,,,,,,,5.3,2,,,,,,,,,,,1,2,,,5.8,2,
1763,15.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1763,16.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1763,17.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1763,18.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1763,19.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1763,20.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1763,21.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1763,22.01.1961,,,,,,,4.3,2,,,,,,,,,,,4,2,,,4.7,2,
1763,23.01.1961,,,,,,,0.3,2,,,,,,,,,,,7,2,,,0.4,2,
1763,24.01.1961,,,,,,,1.4,2,,,,,,,,,,,8,2,,,1.7,2,
1763,25.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1763,26.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1763,27.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1763,28.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1763,29.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1763,30.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1763,31.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4,2,
1763,01.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
1763,02.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1763,03.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
1763,04.02.1961,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.2,2,
1763,05.02.1961,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
1763,06.02.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.5,2,
1763,07.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1763,08.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4,2,
1763,09.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
1763,10.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1763,11.02.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
1763,12.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
1763,13.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
1763,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,18.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1763,19.02.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.1,2,
1763,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,26.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1763,27.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1763,28.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
1763,01.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1763,02.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
1763,03.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1763,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,10.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1763,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,12.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
1763,13.03.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.1,2,
1763,14.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1763,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,18.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1763,19.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1763,20.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1763,21.03.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
1763,22.03.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.4,2,
1763,23.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1763,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,26.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1763,27.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1763,28.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1763,29.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1763,30.03.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.4,2,
1763,31.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1763,01.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1763,02.04.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.5,2,
1763,03.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
1763,04.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1763,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,07.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1763,08.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,15.04.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.1,2,
1763,16.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1763,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,18.04.1961,,,,,,,20.2,2,,,,,,,,,,,0,2,,,21,2,
1763,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,20.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1763,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,26.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1763,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,29.04.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.3,2,
1763,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,01.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1763,02.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1763,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,04.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
1763,05.05.1961,,,,,,,17.2,2,,,,,,,,,,,0,2,,,17.9,2,
1763,06.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.5,2,
1763,07.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1763,08.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
1763,09.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
1763,10.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.8,2,
1763,11.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1763,12.05.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1763,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,15.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1763,16.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1763,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,20.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
1763,21.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1763,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,26.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
1763,27.05.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.7,2,
1763,28.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1763,29.05.1961,,,,,,,17,2,,,,,,,,,,,0,2,,,17.7,2,
1763,30.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1763,31.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1763,01.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1763,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,03.06.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.8,2,
1763,04.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
1763,05.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
1763,06.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
1763,07.06.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.9,2,
1763,08.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
1763,09.06.1961,,,,,,,30.1,2,,,,,,,,,,,0,2,,,31,2,
1763,10.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1763,11.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1763,12.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1763,13.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1763,14.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1763,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,18.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1763,19.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1763,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,25.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1763,26.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1763,27.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1763,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,03.07.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,10.9,2,
1763,04.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1763,05.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1763,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,08.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
1763,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,12.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1763,13.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1763,14.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1763,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,16.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
1763,17.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1763,18.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
1763,19.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1763,20.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1763,21.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1763,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,27.07.1961,,,,,,,23.4,2,,,,,,,,,,,0,2,,,24.2,2,
1763,28.07.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.4,2,
1763,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,02.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1763,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,04.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,06.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1763,07.08.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1763,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,10.08.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
1763,11.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1763,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,14.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1763,15.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1763,16.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1763,17.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1763,18.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1763,19.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1763,20.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1763,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,22.08.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1763,23.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1763,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,03.09.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1763,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,06.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1763,07.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1763,08.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1763,09.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1763,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,12.09.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
1763,13.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,14.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
1763,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,26.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1763,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,08.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
1763,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,17.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1763,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,21.10.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.6,2,
1763,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,23.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1763,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,25.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1763,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,28.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1763,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,01.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
1763,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,03.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1763,04.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
1763,05.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1763,06.11.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
1763,07.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
1763,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,09.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,13.11.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.6,2,
1763,14.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1763,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,17.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1763,18.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1763,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,24.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1763,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,28.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1763,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,30.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1763,01.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1763,02.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,03.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1763,04.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1763,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,09.12.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
1763,10.12.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.4,2,
1763,11.12.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
1763,12.12.1961,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.6,2,
1763,13.12.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1763,14.12.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.7,2,
1763,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1763,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1763,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1763,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1763,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,21.12.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
1763,22.12.1961,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.1,2,
1763,23.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1763,24.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1763,25.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1763,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1763,27.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1763,28.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1763,29.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1763,30.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1763,31.12.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1763,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1763,05.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1763,06.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1763,07.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1763,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,12.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
1763,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,18.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1763,19.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,20.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
1763,21.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,22.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1763,23.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,24.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
1763,25.01.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
1763,26.01.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.6,2,
1763,27.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,28.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
1763,29.01.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
1763,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1763,31.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1763,01.02.1962,,,,,,,2.3,2,,,,,,,,,,,2,2,,,2.7,2,
1763,02.02.1962,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
1763,03.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1763,04.02.1962,,,,,,,1.5,2,,,,,,,,,,,3,2,,,1.7,2,
1763,05.02.1962,,,,,,,3.7,2,,,,,,,,,,,2,2,,,4,2,
1763,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,08.02.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1763,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,11.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1763,12.02.1962,,,,,,,11.3,2,,,,,,,,,,,0,2,,,11.9,2,
1763,13.02.1962,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.3,2,
1763,14.02.1962,,,,,,,2.5,2,,,,,,,,,,,4,2,,,2.9,2,
1763,15.02.1962,,,,,,,1.4,2,,,,,,,,,,,7,2,,,1.7,2,
1763,16.02.1962,,,,,,,3.7,2,,,,,,,,,,,7,2,,,4,2,
1763,17.02.1962,,,,,,,1.6,2,,,,,,,,,,,4,2,,,1.8,2,
1763,18.02.1962,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.5,2,
1763,19.02.1962,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
1763,20.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1763,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,22.02.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.5,2,
1763,23.02.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.5,2,
1763,24.02.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
1763,25.02.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
1763,26.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1763,27.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1763,28.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1763,01.03.1962,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.1,2,
1763,02.03.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
1763,03.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1763,04.03.1962,,,,,,,3.8,2,,,,,,,,,,,2,2,,,4.2,2,
1763,05.03.1962,,,,,,,5.4,2,,,,,,,,,,,5,2,,,5.9,2,
1763,06.03.1962,,,,,,,1,2,,,,,,,,,,,8,2,,,1.2,2,
1763,07.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1763,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1763,09.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1763,10.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1763,11.03.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,3.9,2,
1763,12.03.1962,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.1,2,
1763,13.03.1962,,,,,,,1.3,2,,,,,,,,,,,5,2,,,1.6,2,
1763,14.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1763,15.03.1962,,,,,,,1.6,2,,,,,,,,,,,2,2,,,1.9,2,
1763,16.03.1962,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
1763,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1763,18.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1763,19.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1763,20.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1763,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,27.03.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1763,28.03.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
1763,29.03.1962,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.1,2,
1763,30.03.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
1763,31.03.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1763,01.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,02.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1763,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,04.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1763,05.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1763,06.04.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
1763,07.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1763,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,09.04.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
1763,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,12.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1763,13.04.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1763,14.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,16.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1763,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,20.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
1763,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1763,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,