STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5282,01.01.1961,1.7,0,0.8,0,-0.6,0,0.6,0,90,0,5.7,0,0,0,4.3,0,0.3,135.6,1,0,,,0.8,0,0.3
5282,02.01.1961,1,0,-0.4,0,-1.4,0,0,0,87,0,5.2,0,3.4,0,6.3,0,0.5,303.3,2,0,,,0,0,0.3
5282,03.01.1961,3.1,0,2.1,0,-1.1,0,0.4,0,79,0,5.6,0,0.4,0,8,0,0.3,157.7,1,0,,,0.6,0,0.8
5282,04.01.1961,5.3,0,2.8,0,1.4,0,2.5,0,84,0,6.4,0,3.2,0,4.6,0,0.5,298.4,1,0,,,3,0,0.4
5282,05.01.1961,3.4,0,1.9,0,0.7,0,0.4,0,82,0,5.9,0,1.4,0,6.4,0,0.4,211,0,0,,,0.6,0,0.6
5282,06.01.1961,3,0,1.2,0,-0.5,0,0,0,78,0,5.2,0,1.8,0,6.2,0,0.4,233.3,0,0,,,0,0,0.7
5282,07.01.1961,2.5,0,1.4,0,0.3,0,1.3,0,91,0,6.1,0,0,0,5.8,0,0.3,144,0,0,,,1.7,0,0.3
5282,08.01.1961,3.2,0,2.6,0,0.8,0,0.1,0,80,0,5.9,0,0,0,5.2,0,0.3,145.7,0,0,,,0.2,0,0.6
5282,09.01.1961,5.3,0,2.9,0,1.8,0,1,0,81,0,6.3,0,0.9,0,4.9,0,0.4,194.3,0,0,,,1.3,0,0.6
5282,10.01.1961,4,0,2.5,0,0.3,0,0,0,76,0,5.5,0,2.6,0,4.8,0,0.5,285.9,0,0,,,0,0,0.6
5282,11.01.1961,3.1,0,0.2,0,-0.8,0,0.7,0,88,0,5.6,0,0,0,5.2,0,0.3,151.5,0,0,,,1,0,0.4
5282,12.01.1961,-0.8,0,-2.5,0,-3.6,0,0,0,85,0,4.4,0,1.7,0,3.3,0,0.4,244.6,0,0,,,0,0,0.3
5282,13.01.1961,2.4,0,-0.4,0,-5.8,0,0.3,0,73,0,4.1,0,0.1,0,3.8,0,0.3,161.2,0,0,,,0.5,0,0.6
5282,14.01.1961,0.8,0,0,0,-1.1,0,8.5,0,92,0,5.6,0,0,0,3,0,0.3,158.1,1,0,,,9.5,0,0.2
5282,15.01.1961,0,0,-1.8,0,-3.4,0,0,0,95,0,5.2,0,0,0,2.4,0,0.3,160.4,10,0,,,0,0,0.1
5282,16.01.1961,-2.4,0,-4.1,0,-6.8,0,0,0,94,0,4.1,0,0,0,2.6,0,0.3,162.9,9,0,,,0,0,0.1
5282,17.01.1961,-1.2,0,-6.6,0,-9.6,0,0,0,89,0,3.6,0,7.6,0,4.9,0,0.6,595.9,8,0,,,0,0,0.1
5282,18.01.1961,-4,0,-7.2,0,-10.4,0,0,0,64,0,2.3,0,8.1,0,6.8,0,0.6,632.3,8,0,,,0,0,0.6
5282,19.01.1961,-1.4,0,-4.3,0,-9,0,0,0,55,0,2.5,0,8.1,0,7.9,0,0.7,640.5,6,0,,,0,0,1
5282,20.01.1961,0,0,-4,0,-5.8,0,0,0,54,0,2.5,0,7.9,0,6.7,0,0.8,637.3,5,0,,,0,0,1
5282,21.01.1961,-0.9,0,-3.2,0,-5.8,0,0,0,77,0,3.7,0,0.2,0,4.9,0,0.3,188.4,5,0,,,0,0,0.5
5282,22.01.1961,1.6,0,0.2,0,-4.5,0,2.1,0,86,0,5.3,0,0,0,5.7,0,0.3,179.5,5,0,,,2.6,0,0.5
5282,23.01.1961,0.5,0,-3.5,0,-4.8,0,1.3,0,89,0,4.4,0,0,0,5.5,0,0.3,182.5,8,0,,,1.7,0,0.3
5282,24.01.1961,-4.5,0,-8,0,-10.5,0,0,0,84,0,3.1,0,0.3,0,5.1,0,0.2,204.2,7,0,,,0,0,0.3
5282,25.01.1961,-5.8,0,-9.9,0,-13.2,0,0,0,84,0,2.5,0,4.1,0,7.2,0,0.4,444.8,6,0,,,0,0,0.3
5282,26.01.1961,-8.4,0,-12.6,0,-17.4,0,0,0,78,0,1.7,0,8.2,0,4.1,0,0.4,710.3,5,0,,,0,0,0.2
5282,27.01.1961,-0.1,0,-5.3,0,-13.6,0,0,0,67,0,2.7,0,8,0,5.9,0,0.7,707.4,5,0,,,0,0,0.6
5282,28.01.1961,-3.8,0,-5.2,0,-7.5,0,0,0,69,0,2.9,0,3.6,0,10.1,0,0.5,432.2,4,0,,,0,0,0.8
5282,29.01.1961,7.2,0,4.7,0,-5.8,0,0.1,0,75,0,6.5,0,6.3,0,7,0,0.9,615.8,4,0,,,0.2,0,1
5282,30.01.1961,8,0,6.8,0,3.9,0,3.4,0,77,0,7.5,0,0.2,0,9,0,0.5,219.5,0,0,,,3.8,0,1.2
5282,31.01.1961,7.2,0,5.2,0,3.5,0,7.4,0,92,0,8,0,0,0,5.9,0,0.4,209.9,0,0,,,8,0,0.4
5282,01.02.1961,6,0,2.8,0,1.6,0,1.7,0,82,0,6.1,0,0.3,0,6.3,0,0.4,234,0,0,,,2.1,0,0.7
5282,02.02.1961,5,0,2,0,1.2,0,1,0,84,0,6.1,0,2,0,5.4,0,0.6,355.3,0,0,,,1.3,0,0.6
5282,03.02.1961,1.2,0,0,0,-0.6,0,3.7,0,93,0,5.7,0,0,0,5.3,0,0.4,221.4,1,0,,,4.3,0,0.3
5282,04.02.1961,2.5,0,0.4,0,-1.2,0,4.4,0,86,0,5.5,0,1.1,0,5.4,0,0.5,303,4,0,,,5.1,0,0.5
5282,05.02.1961,1.6,0,-2.1,0,-3.8,0,0,0,87,0,4.8,0,3.3,0,5,0,0.6,465.2,8,0,,,0,0,0.4
5282,06.02.1961,4,0,2.3,0,-4,0,0.2,0,86,0,6,0,1.2,0,6.9,0,0.5,320.3,6,0,,,0.3,0,0.6
5282,07.02.1961,7.6,0,4.5,0,3,0,0.6,0,76,0,6.5,0,3.5,0,7.7,0,0.8,493.9,3,0,,,0.8,0,1.1
5282,08.02.1961,5.6,0,3.2,0,0.2,0,8.9,0,88,0,6.8,0,1.2,0,6.6,0,0.6,330.8,0,0,,,9.6,0,0.5
5282,09.02.1961,9.5,0,6.6,0,2.4,0,16.3,0,87,0,8.7,0,0.3,0,8.5,0,0.5,268.7,0,0,,,17.2,0,0.7
5282,10.02.1961,6.5,0,3.3,0,1.9,0,0.3,0,95,0,7.3,0,0,0,7,0,0.5,250.6,0,0,,,0.4,0,0.3
5282,11.02.1961,8.5,0,5.5,0,3.5,0,6.8,0,80,0,7.2,0,2.5,0,6.5,0,0.8,446.8,0,0,,,7.4,0,0.9
5282,12.02.1961,6.3,0,3.8,0,2.4,0,1.9,0,96,0,7.7,0,0,0,6.3,0,0.5,259.5,0,0,,,2.2,0,0.3
5282,13.02.1961,7,0,5.2,0,3,0,0.8,0,92,0,8.1,0,0.2,0,3.4,0,0.5,279.8,0,0,,,1,0,0.4
5282,14.02.1961,10.6,0,6.2,0,4.6,0,0,0,86,0,8.4,0,4,0,3.6,0,1,586.1,0,0,,,0,0,0.6
5282,15.02.1961,12.7,0,6.1,0,3.1,0,0,0,80,0,7.7,0,7.8,0,5,0,1.5,899.1,0,0,,,0,0,0.9
5282,16.02.1961,7.5,0,6.2,0,3.5,0,0,0,85,0,8,0,0,0,3.6,0,0.5,278.1,0,0,,,0,0,0.6
5282,17.02.1961,12.5,0,6.1,0,1.4,0,0,0,79,0,7.5,0,8.6,0,3,0,1.6,987.9,0,0,,,0,0,0.8
5282,18.02.1961,12.6,0,5,0,0.7,0,0,0,82,0,7.3,0,8.2,0,4.6,0,1.6,967.1,0,0,,,0,0,0.8
5282,19.02.1961,5.6,0,4.5,0,1.9,0,2.2,0,92,0,7.6,0,0,0,4.3,0,0.5,292.6,0,0,,,2.5,0,0.4
5282,20.02.1961,5.6,0,4.4,0,3.2,0,0,0,91,0,7.7,0,0,0,2.5,0,0.5,297.5,0,0,,,0,0,0.4
5282,21.02.1961,8.4,0,4,0,-1.4,0,0,0,79,0,6.3,0,2.7,0,4.2,0,0.8,533.3,0,0,,,0,0,0.8
5282,22.02.1961,8,0,3.4,0,1.7,0,0,0,76,0,6.1,0,9.5,0,6,0,1.7,1127.7,0,0,,,0,0,1.1
5282,23.02.1961,7.1,0,4,0,2.4,0,0,0,75,0,6.3,0,7.4,0,5.4,0,1.5,957.9,0,0,,,0,0,1.1
5282,24.02.1961,7.7,0,5,0,1.8,0,0,0,78,0,6.7,0,3.4,0,7.3,0,1,617.1,0,0,,,0,0,1.1
5282,25.02.1961,6.5,0,3.4,0,1.2,0,0,0,81,0,6.3,0,9.4,0,8.2,0,1.7,1158.7,0,0,,,0,0,1
5282,26.02.1961,9,0,4.4,0,1.2,0,0,0,78,0,6.5,0,5.9,0,8.1,0,1.3,857.7,0,0,,,0,0,1.2
5282,27.02.1961,7.8,0,6.3,0,2.5,0,0,0,83,0,7.6,0,0.1,0,7,0,0.6,342.4,0,0,,,0,0,0.9
5282,28.02.1961,13.5,0,6.3,0,2.4,0,2.9,0,86,0,8.7,0,0,0,7.2,0,0.7,338.6,0,0,,,3.3,0,0.8
5282,01.03.1961,5.5,0,3.7,0,2.3,0,2.2,0,88,0,6.9,0,0.3,0,5.2,0,0.6,371.6,0,0,,,2.5,0,0.6
5282,02.03.1961,7.5,0,5.2,0,2.5,0,3.2,0,77,0,6.7,0,2.9,0,5.4,0,1,619.3,0,0,,,3.6,0,1.1
5282,03.03.1961,6.6,0,5.3,0,4.2,0,2,0,97,0,8.7,0,0,0,4.1,0,0.6,354.6,0,0,,,2.3,0,0.4
5282,04.03.1961,9.4,0,5.3,0,2,0,0,0,82,0,7.2,0,4.3,0,3.7,0,1.2,767.5,0,0,,,0,0,0.9
5282,05.03.1961,10.7,0,6.2,0,2.8,0,0,0,74,0,7.1,0,8.3,0,4,0,1.8,1158.8,0,0,,,0,0,1.3
5282,06.03.1961,12.2,0,7.2,0,2.5,0,0,0,85,0,8.4,0,6.3,0,2.2,0,1.6,978.2,0,0,,,0,0,0.9
5282,07.03.1961,13.4,0,8.6,0,3.5,0,0,0,68,0,7.5,0,7.4,0,4.2,0,1.8,1095.6,0,0,,,0,0,1.6
5282,08.03.1961,14.8,0,9.3,0,3.6,0,0,0,66,0,7.5,0,9.7,0,4,0,2.2,1332.4,0,0,,,0,0,1.8
5282,09.03.1961,17.5,0,9.1,0,2.2,0,0,0,59,0,6.4,0,10.4,0,2.8,0,2.4,1414.7,0,0,,,0,0,1.8
5282,10.03.1961,18.4,0,11.3,0,3.2,0,0,0,57,0,7.6,0,9.7,0,5.5,0,2.4,1358.7,0,0,,,0,0,2.6
5282,11.03.1961,11.8,0,9.2,0,8.1,0,0,0,71,0,8.4,0,1.7,0,6.1,0,1.1,569.2,0,0,,,0,0,1.7
5282,12.03.1961,16.2,0,11.9,0,5.7,0,10.4,0,60,0,8,0,5.5,0,8.3,0,1.7,960.2,0,0,,,11.1,0,2.9
5282,13.03.1961,12.8,0,7.9,0,6.7,0,8.4,0,87,0,9.2,0,0.8,0,7.2,0,0.9,491.3,0,0,,,9,0,0.9
5282,14.03.1961,10,0,9,0,6.7,0,1.9,0,90,0,10.4,0,0,0,7.6,0,0.8,415.4,0,0,,,2.2,0,0.8
5282,15.03.1961,10.5,0,9.4,0,7.6,0,0,0,91,0,10.7,0,0,0,6.5,0,0.8,421.1,0,0,,,0,0,0.8
5282,16.03.1961,14,0,10.3,0,8.1,0,0,0,74,0,9.3,0,9.1,0,7.8,0,2.4,1373.9,0,0,,,0,0,2.1
5282,17.03.1961,18.5,0,12.6,0,5.2,0,0,0,65,0,8.9,0,7.9,0,3.9,0,2.3,1260.4,0,0,,,0,0,2.2
5282,18.03.1961,14,0,8.8,0,6.2,0,0.2,0,76,0,8.9,0,0,0,5.3,0,0.9,438.1,0,0,,,0.3,0,1.3
5282,19.03.1961,6.8,0,1.7,0,0.9,0,0.8,0,88,0,6.1,0,1.9,0,6.6,0,1,645.6,0,0,,,1.1,0,0.7
5282,20.03.1961,3.9,0,0.7,0,-1.6,0,2,0,87,0,5.6,0,1.6,0,7,0,0.9,620.5,0,0,,,2.4,0,0.7
5282,21.03.1961,3.4,0,1,0,0.3,0,3.2,0,90,0,6,0,0.9,0,9.7,0,0.8,552,0,0,,,3.8,0,0.6
5282,22.03.1961,4,0,1.2,0,-3.2,0,0.8,0,79,0,5.1,0,4.4,0,6.9,0,1.2,937.4,2,0,,,1.1,0,1.1
5282,23.03.1961,7.1,0,5.9,0,1.8,0,2,0,90,0,8.1,0,0,0,7.3,0,0.8,466.5,0,0,,,2.3,0,0.7
5282,24.03.1961,10,0,7.6,0,5.4,0,0,0,77,0,8,0,0.9,0,7.2,0,1,570.9,0,0,,,0,0,1.4
5282,25.03.1961,10.1,0,7.3,0,4,0,0,0,81,0,8.1,0,1.5,0,5,0,1.1,643.4,0,0,,,0,0,1.2
5282,26.03.1961,14,0,9,0,5.1,0,0,0,67,0,7.5,0,7.4,0,6.7,0,2.2,1304.9,0,0,,,0,0,2.3
5282,27.03.1961,8.6,0,2.6,0,1,0,0.6,0,78,0,5.9,0,5.7,0,10.1,0,1.7,1125.5,0,0,,,0.8,0,1.3
5282,28.03.1961,3.5,0,2.2,0,-1.4,0,4.2,0,84,0,5.9,0,0.1,0,10.3,0,0.7,506.1,1,0,,,4.9,0,0.9
5282,29.03.1961,8.2,0,5.4,0,1.6,0,0.4,0,80,0,7.1,0,0.1,0,8.9,0,0.8,511.8,0,0,,,0.6,0,1.2
5282,30.03.1961,12,0,8.8,0,5.4,0,14.1,0,79,0,8.8,0,0.9,0,10.3,0,1.1,608.3,0,0,,,14.9,0,1.6
5282,31.03.1961,10,0,3.4,0,1.2,0,0.6,0,82,0,6.4,0,1,0,5.1,0,1,625.9,0,0,,,0.8,0,1
5282,01.04.1961,11.8,0,6.7,0,0.6,0,3.6,0,82,0,8.1,0,0.7,0,7.2,0,1,597.7,0,0,,,4.1,0,1.2
5282,02.04.1961,7.4,0,5.8,0,3,0,12.4,0,93,0,8.4,0,0,0,2.9,0,0.9,523,0,0,,,13.1,0,0.7
5282,03.04.1961,8.8,0,5.6,0,4.9,0,3.6,0,78,0,7.2,0,1.9,0,5.7,0,1.2,748.8,0,0,,,4.1,0,1.3
5282,04.04.1961,10.2,0,6,0,4.3,0,1.1,0,87,0,8.1,0,0.3,0,4.5,0,1,569,0,0,,,1.4,0,0.9
5282,05.04.1961,20.8,0,15.6,0,5.6,0,0,0,64,0,10.9,0,1.9,0,5.1,0,1.5,762.1,0,0,,,0,0,2.6
5282,06.04.1961,25.6,0,18,0,12.5,0,0,0,51,0,10.3,0,11.3,0,4.3,0,3.8,1874.3,0,0,,,0,0,4.1
5282,07.04.1961,24.9,0,18,0,12.4,0,2.9,0,55,0,11.3,0,8.1,0,5.8,0,3.1,1507.9,0,0,,,3.3,0,4.1
5282,08.04.1961,17.2,0,7.6,0,5.4,0,8.2,0,91,0,10.3,0,0.3,0,3.8,0,1.1,591.7,0,0,,,8.8,0,0.8
5282,09.04.1961,10.2,0,5.7,0,2.8,0,0,0,69,0,6.1,0,7.4,0,3.2,0,2.3,1444,0,0,,,0,0,1.8
5282,10.04.1961,13,0,7.7,0,2.1,0,0,0,68,0,7.1,0,1.9,0,5.8,0,1.3,794.5,0,0,,,0,0,1.9
5282,11.04.1961,16.6,0,10.5,0,5.3,0,0,0,67,0,8.4,0,10.1,0,2.9,0,3.1,1787.3,0,0,,,0,0,2.4
5282,12.04.1961,19,0,13.1,0,5.8,0,0,0,63,0,9.2,0,10.4,0,2.3,0,3.3,1834,0,0,,,0,0,2.7
5282,13.04.1961,22.3,0,15.7,0,8.6,0,0,0,65,0,11.2,0,10.6,0,2.9,0,3.5,1868.8,0,0,,,0,0,3.1
5282,14.04.1961,24.8,0,16.1,0,11.2,0,0.6,0,64,0,11.6,0,10.5,0,4.3,0,3.7,1867.1,0,0,,,0.8,0,3.4
5282,15.04.1961,14,0,12.1,0,10,0,8.4,0,92,0,12.9,0,0,0,3.3,0,1.2,593.4,0,0,,,9,0,1
5282,16.04.1961,12.7,0,8.4,0,8.1,0,2.8,0,98,0,10.9,0,0,0,3.3,0,1.1,598.5,0,0,,,3.2,0,0.7
5282,17.04.1961,18.4,0,13,0,8.1,0,0,0,71,0,10.3,0,7.7,0,2.1,0,2.8,1552.6,0,0,,,0,0,2.3
5282,18.04.1961,19.8,0,13.1,0,7.6,0,2.7,0,76,0,11.6,0,8.2,0,3.5,0,3,1623.1,0,0,,,3.1,0,2.4
5282,19.04.1961,17.1,0,11.8,0,8.7,0,0,0,63,0,8.5,0,8.4,0,2.6,0,3,1656.7,0,0,,,0,0,2.6
5282,20.04.1961,16,0,10.5,0,7.1,0,0,0,65,0,8.3,0,4.7,0,4.5,0,2.2,1204.4,0,0,,,0,0,2.4
5282,21.04.1961,19.4,0,13.4,0,6.8,0,0,0,55,0,8.4,0,11.1,0,5.4,0,3.6,2011.6,0,0,,,0,0,3.8
5282,22.04.1961,19.5,0,14.4,0,10.7,0,0,0,61,0,10,0,9.9,0,7.4,0,3.5,1870.7,0,0,,,0,0,3.9
5282,23.04.1961,17.7,0,13.1,0,9.6,0,0,0,63,0,9.5,0,9.9,0,7.8,0,3.4,1879.7,0,0,,,0,0,3.6
5282,24.04.1961,20.7,0,15.6,0,9.5,0,0,0,54,0,9.5,0,12.2,0,4.6,0,4.1,2179,0,0,,,0,0,4.2
5282,25.04.1961,16.4,0,10,0,5.8,0,0,0,70,0,8.9,0,13.3,0,4.7,0,4,2328.1,0,0,,,0,0,2.9
5282,26.04.1961,20,0,13.7,0,5.9,0,0,0,68,0,10.7,0,11.1,0,4.5,0,3.7,2058.4,0,0,,,0,0,3.3
5282,27.04.1961,15.3,0,11.8,0,9.9,0,0,0,73,0,10.4,0,0.8,0,5,0,1.4,754.5,0,0,,,0,0,2
5282,28.04.1961,16.2,0,12.2,0,8.6,0,0,0,70,0,9.9,0,2.7,0,2.6,0,1.9,1002.3,0,0,,,0,0,2
5282,29.04.1961,18.6,0,12.1,0,7.7,0,3.4,0,77,0,11.1,0,7.5,0,5.4,0,3,1623.3,0,0,,,3.8,0,2.5
5282,30.04.1961,18.4,0,11.8,0,8.7,0,6.3,0,82,0,11.6,0,1.6,0,2.9,0,1.7,871.8,0,0,,,6.9,0,1.5
5282,01.05.1961,14,0,11.3,0,9.1,0,1.9,0,95,0,12.9,0,0.2,0,2.8,0,1.3,696.3,0,0,,,2.3,0,1
5282,02.05.1961,17.8,0,13,0,9.1,0,1.1,0,76,0,11.2,0,3.9,0,2.8,0,2.2,1179.1,0,0,,,1.4,0,2.1
5282,03.05.1961,16.6,0,12.6,0,10.3,0,0.3,0,67,0,10,0,5.4,0,4,0,2.5,1379.1,0,0,,,0.5,0,2.6
5282,04.05.1961,18.5,0,13.1,0,9.1,0,1.7,0,75,0,11.3,0,7.5,0,2.6,0,3.1,1658.1,0,0,,,2,0,2.5
5282,05.05.1961,23.3,0,17.9,0,11.2,0,7.8,0,71,0,14.4,0,3.8,0,4.5,0,2.4,1182.6,0,0,,,8.4,0,2.9
5282,06.05.1961,18.3,0,14,0,11.3,0,2.4,0,82,0,12.9,0,1.4,0,3.2,0,1.7,874.5,0,0,,,2.8,0,1.7
5282,07.05.1961,17.1,0,12.2,0,9.1,0,1.8,0,73,0,10.9,0,3.6,0,6.5,0,2.2,1166.9,0,0,,,2.2,0,2.4
5282,08.05.1961,13.8,0,8.8,0,7.1,0,7.4,0,76,0,8.7,0,6.3,0,6.9,0,2.6,1526.3,0,0,,,8,0,2.2
5282,09.05.1961,9.1,0,7.4,0,6.5,0,19.4,0,93,0,9.6,0,0,0,7.9,0,1.2,703.5,0,0,,,20.3,0,0.8
5282,10.05.1961,10.6,0,7.5,0,6,0,15.8,0,85,0,8.9,0,0.8,0,7.5,0,1.4,812.7,0,0,,,16.6,0,1.3
5282,11.05.1961,9.3,0,6.8,0,5.3,0,5.6,0,90,0,8.9,0,2.6,0,5.1,0,1.7,1054.4,0,0,,,6.1,0,1.2
5282,12.05.1961,9.8,0,7.1,0,3.6,0,1,0,84,0,8.5,0,0.6,0,4.9,0,1.3,794.1,0,0,,,1.3,0,1.3
5282,13.05.1961,13,0,8.5,0,4.6,0,1.5,0,85,0,9.5,0,1.5,0,4.3,0,1.6,917.2,0,0,,,1.8,0,1.4
5282,14.05.1961,12,0,7.5,0,5.5,0,0,0,68,0,7.1,0,5,0,4.8,0,2.3,1386.2,0,0,,,0,0,2.2
5282,15.05.1961,11.9,0,8.1,0,5.4,0,1.9,0,87,0,9.5,0,0.9,0,3.4,0,1.5,845,0,0,,,2.3,0,1.2
5282,16.05.1961,12.9,0,9.1,0,6,0,4.9,0,82,0,9.5,0,4.8,0,4.9,0,2.3,1368.8,0,0,,,5.4,0,1.9
5282,17.05.1961,14,0,10.5,0,6.5,0,0.1,0,77,0,9.6,0,2.7,0,4.1,0,1.9,1092.6,0,0,,,0.2,0,1.9
5282,18.05.1961,16.4,0,12.2,0,8.1,0,0,0,64,0,8.7,0,6.3,0,2.7,0,2.8,1578.3,0,0,,,0,0,2.7
5282,19.05.1961,16,0,11.4,0,8.6,0,0,0,74,0,10,0,2.5,0,3.2,0,2,1073.3,0,0,,,0,0,2
5282,20.05.1961,14.6,0,10.8,0,6.7,0,0.1,0,74,0,9.6,0,2.4,0,2.6,0,1.9,1063.4,0,0,,,0.2,0,1.9
5282,21.05.1961,15.4,0,9.9,0,7.3,0,8,0,88,0,10.8,0,1.3,0,2.2,0,1.7,918.9,0,0,,,8.6,0,1.4
5282,22.05.1961,17.6,0,12.1,0,8.5,0,0,0,78,0,10.8,0,6.6,0,3.3,0,3,1636,0,0,,,0,0,2.4
5282,23.05.1961,18.6,0,13.8,0,9.1,0,0,0,63,0,9.7,0,7.4,0,2.3,0,3.2,1748,0,0,,,0,0,3
5282,24.05.1961,17.1,0,12.1,0,8.3,0,0,0,76,0,10.9,0,11.7,0,2.7,0,4.1,2332.9,0,0,,,0,0,3.1
5282,25.05.1961,21,0,15.6,0,6.4,0,0,0,58,0,10,0,13.1,0,2.1,0,4.6,2527,0,0,,,0,0,4.1
5282,26.05.1961,23,0,16.4,0,11.9,0,8.3,0,66,0,12.5,0,4.7,0,4.3,0,2.8,1394.1,0,0,,,8.9,0,3.2
5282,27.05.1961,14,0,7.2,0,5.9,0,9.8,0,96,0,10,0,0,0,4.4,0,1.4,760,0,0,,,10.5,0,0.8
5282,28.05.1961,8.2,0,6.5,0,4.3,0,1.8,0,92,0,8.8,0,0,0,2.9,0,1.2,762.3,0,0,,,2.2,0,1
5282,29.05.1961,7.6,0,7.2,0,5.9,0,21.7,0,97,0,9.9,0,0,0,4.6,0,1.3,764.6,0,0,,,22.6,0,0.8
5282,30.05.1961,8.7,0,7.4,0,6.2,0,2.5,0,93,0,9.5,0,0,0,6,0,1.3,766.7,0,0,,,2.9,0,0.9
5282,31.05.1961,11,0,9.9,0,7.7,0,5.8,0,89,0,10.8,0,0,0,2.8,0,1.4,768.8,0,0,,,6.3,0,1.2
5282,01.06.1961,25,0,18.8,0,6.5,0,0.2,0,67,0,14,0,10.8,0,3.6,0,4.2,2243.3,0,0,,,0.4,0,4.2
5282,02.06.1961,23.3,0,17.1,0,13.1,0,0,0,64,0,12.5,0,12.8,0,4,0,5,2519.6,0,0,,,0,0,4.5
5282,03.06.1961,19.8,0,15.8,0,10.5,0,17,0,73,0,12.9,0,6,0,4.2,0,3,1594,0,0,,,17.8,0,3
5282,04.06.1961,21.6,0,15.9,0,12.4,0,10.9,0,91,0,16.9,0,1.3,0,3.5,0,1.9,953.9,0,0,,,11.6,0,1.6
5282,05.06.1961,24.6,0,18.2,0,13,0,0,0,81,0,16.9,0,4.8,0,2,0,2.9,1434.5,0,0,,,0,0,2.6
5282,06.06.1961,24.4,0,17.2,0,12.6,0,1.4,0,81,0,16.1,0,8,0,2.8,0,3.8,1874.6,0,0,,,1.7,0,3.1
5282,07.06.1961,21.3,0,17.1,0,14,0,8.8,0,84,0,16.7,0,1.5,0,2.4,0,2,986.2,0,0,,,9.4,0,1.9
5282,08.06.1961,18.4,0,16.2,0,14.7,0,0,0,86,0,15.9,0,0,0,3.2,0,1.6,782,0,0,,,0,0,1.6
5282,09.06.1961,24,0,18.9,0,12.3,0,1.9,0,72,0,15.7,0,6.5,0,2.9,0,3.4,1675,0,0,,,2.3,0,3.3
5282,10.06.1961,18.8,0,11.8,0,9.7,0,2.4,0,99,0,14.3,0,0,0,4,0,1.5,784.3,0,0,,,2.8,0,0.9
5282,11.06.1961,19.6,0,15.4,0,10.5,0,8.7,0,73,0,12.4,0,2.7,0,2.5,0,2.2,1156.2,0,0,,,9.3,0,2.4
5282,12.06.1961,18.2,0,14.3,0,11.1,0,1.1,0,78,0,13.1,0,7.7,0,3.9,0,3.4,1844.3,0,0,,,1.4,0,2.9
5282,13.06.1961,18.6,0,13.6,0,9.9,0,8.6,0,84,0,13.2,0,0.7,0,5.1,0,1.7,883.4,0,0,,,9.2,0,1.8
5282,14.06.1961,15.2,0,12.6,0,10.8,0,1,0,86,0,12.5,0,0.9,0,7.4,0,1.7,911.7,0,0,,,1.3,0,1.7
5282,15.06.1961,16,0,11.6,0,9.7,0,0,0,67,0,9.3,0,10.1,0,3.9,0,3.9,2177.8,0,0,,,0,0,3.3
5282,16.06.1961,19.6,0,14.8,0,7.3,0,0,0,58,0,9.7,0,15,0,3,0,5.1,2852.8,0,0,,,0,0,4.5
5282,17.06.1961,23.7,0,18.4,0,9.1,0,0,0,54,0,11.1,0,13.9,0,2.5,0,5.1,2702.3,0,0,,,0,0,4.9
5282,18.06.1961,27,0,22.1,0,14.2,0,3.7,0,59,0,15.6,0,14.8,0,5.2,0,5.8,2826.9,0,0,,,4.2,0,6.1
5282,19.06.1961,21.9,0,14.4,0,12.5,0,0.9,0,76,0,12.5,0,5.8,0,4.1,0,3.1,1588.6,0,0,,,1.2,0,2.8
5282,20.06.1961,20.5,0,14.9,0,10.4,0,0,0,60,0,10.1,0,12.6,0,2.3,0,4.7,2524.9,0,0,,,0,0,4.1
5282,21.06.1961,20.9,0,15.3,0,9.7,0,0,0,65,0,11.7,0,10.7,0,3.6,0,4.2,2263.4,0,0,,,0,0,3.9
5282,22.06.1961,25.7,0,18.4,0,9,0,0.2,0,66,0,13.7,0,11.7,0,3,0,4.7,2401,0,0,,,0.4,0,4.3
5282,23.06.1961,23.1,0,18.7,0,14,0,0,0,62,0,13.1,0,8.4,0,4.4,0,3.9,1946.5,0,0,,,0,0,4.3
5282,24.06.1961,26,0,21.4,0,13.6,0,0,0,55,0,13.2,0,13.4,0,3.7,0,5.3,2634.4,0,0,,,0,0,5.6
5282,25.06.1961,29.5,0,24.1,0,15.5,0,0,0,48,0,14.1,0,13.8,0,3.6,0,5.7,2688.8,0,0,,,0,0,6.4
5282,26.06.1961,28.1,0,23.3,0,16.2,0,0,0,65,0,18.7,0,9.2,0,3.5,0,4.4,2055.1,0,0,,,0,0,4.7
5282,27.06.1961,25.5,0,19,0,15.8,0,0.2,0,74,0,17.1,0,3.3,0,4.9,0,2.6,1242.7,0,0,,,0.4,0,3.1
5282,28.06.1961,18,0,14.4,0,10.9,0,0,0,63,0,10.1,0,7.8,0,5.6,0,3.5,1860.7,0,0,,,0,0,3.7
5282,29.06.1961,23.9,0,18,0,11.2,0,0,0,55,0,11.2,0,15.4,0,2.3,0,5.6,2904.4,0,0,,,0,0,5
5282,30.06.1961,27,0,21.1,0,12.1,0,0,0,51,0,12.5,0,15.1,0,3.5,0,5.7,2861.5,0,0,,,0,0,5.9
5282,01.07.1961,29.7,0,23.8,0,14.7,0,0,0,49,0,14.3,0,15,0,3.6,0,6,2845.9,0,0,,,0,0,6.5
5282,02.07.1961,32.5,0,25.6,0,16.1,0,0,0,47,0,14.4,0,15.5,0,3.1,0,6.3,2912.6,0,0,,,0,0,6.7
5282,03.07.1961,31.6,0,24.2,0,18.5,0,0,0,54,0,16,0,10.5,0,4.5,0,4.9,2224.3,0,0,,,0,0,5.9
5282,04.07.1961,21.9,0,15.8,0,14.3,0,3.4,0,80,0,14.7,0,2.5,0,5.3,0,2.3,1125.2,0,0,,,3.8,0,2.3
5282,05.07.1961,16.5,0,11.4,0,9.9,0,0,0,72,0,9.9,0,7.8,0,7.8,0,3.3,1850,0,0,,,0,0,3
5282,06.07.1961,15.4,0,11.6,0,8.2,0,1.4,0,74,0,10,0,1.8,0,6.3,0,1.9,1026.2,0,0,,,1.7,0,2.3
5282,07.07.1961,17.5,0,14.2,0,9.1,0,0,0,61,0,9.7,0,7.7,0,3.5,0,3.3,1831.9,0,0,,,0,0,3.5
5282,08.07.1961,22.8,0,17.7,0,9.3,0,3.3,0,53,0,10.4,0,5.8,0,4.4,0,3,1569.7,0,0,,,3.7,0,4.2
5282,09.07.1961,18.9,0,14.4,0,12,0,3.2,0,75,0,12.3,0,5.9,0,6.1,0,3,1581.1,0,0,,,3.6,0,2.9
5282,10.07.1961,17.5,0,14.2,0,11.3,0,0,0,71,0,11.3,0,6.1,0,4.8,0,3,1605.9,0,0,,,0,0,3
5282,11.07.1961,25.2,0,18.9,0,13.3,0,0.6,0,71,0,15.2,0,5.6,0,2.9,0,3.1,1535.1,0,0,,,0.8,0,3.2
5282,12.07.1961,29.1,0,22.7,0,15,0,0,0,62,0,16.5,0,11.7,0,3.5,0,5,2363.5,0,0,,,0,0,5.1
5282,13.07.1961,22.8,0,17.1,0,14.9,0,2.1,0,76,0,15.1,0,0.2,0,5.2,0,1.7,794.5,0,0,,,2.5,0,2.3
5282,14.07.1961,20.4,0,16.1,0,11.9,0,0.2,0,61,0,10.9,0,4.4,0,7.1,0,2.7,1363.4,0,0,,,0.4,0,3.9
5282,15.07.1961,23.9,0,18.4,0,14.1,0,0,0,53,0,10.9,0,10.1,0,4.8,0,4.3,2134.7,0,0,,,0,0,4.9
5282,16.07.1961,20.6,0,14.8,0,12.6,0,8,0,69,0,11.9,0,8.1,0,4.3,0,3.6,1859.4,0,0,,,8.6,0,3.3
5282,17.07.1961,14.5,0,11.6,0,10.6,0,12.6,0,93,0,12.7,0,0.1,0,4.8,0,1.5,771.8,0,0,,,13.3,0,1.1
5282,18.07.1961,18.7,0,14.3,0,11.3,0,0.8,0,77,0,12.7,0,4.2,0,5,0,2.5,1324.1,0,0,,,1.1,0,2.5
5282,19.07.1961,19.2,0,15.2,0,12,0,2.5,0,78,0,13.5,0,5,0,3.4,0,2.8,1428.8,0,0,,,2.9,0,2.5
5282,20.07.1961,18,0,14.4,0,11.6,0,0.4,0,78,0,12.8,0,1.7,0,5.3,0,1.9,979.9,0,0,,,0.6,0,2.2
5282,21.07.1961,14.6,0,13.4,0,12.2,0,0.8,0,84,0,12.9,0,0,0,6.3,0,1.5,747.7,0,0,,,1.1,0,1.7
5282,22.07.1961,15,0,12.9,0,11.9,0,0.1,0,85,0,12.8,0,0.4,0,4.6,0,1.5,798.7,0,0,,,0.2,0,1.6
5282,23.07.1961,15.2,0,13.3,0,11.2,0,0,0,84,0,12.8,0,0,0,4.2,0,1.4,742,0,0,,,0,0,1.6
5282,24.07.1961,15,0,12.9,0,10.1,0,0,0,75,0,11.2,0,0,0,3.5,0,1.4,739,0,0,,,0,0,1.8
5282,25.07.1961,19.1,0,14.7,0,11.3,0,0,0,67,0,11.1,0,3.3,0,3.1,0,2.3,1177.8,0,0,,,0,0,2.6
5282,26.07.1961,25.5,0,19.8,0,11.5,0,0,0,54,0,12,0,11.7,0,4.9,0,4.6,2296.8,0,0,,,0,0,5.2
5282,27.07.1961,22.5,0,17.1,0,15,0,4.6,0,75,0,15.2,0,1.7,0,5.9,0,2,956.3,0,0,,,5.1,0,2.6
5282,28.07.1961,17.4,0,13.6,0,12.8,0,5.6,0,93,0,14.8,0,1,0,3.7,0,1.7,859.3,0,0,,,6.1,0,1.3
5282,29.07.1961,15.2,0,12,0,10.3,0,0.8,0,80,0,11.5,0,1.1,0,4.1,0,1.6,869,0,0,,,1.1,0,1.7
5282,30.07.1961,16.2,0,13.2,0,10.7,0,0.1,0,75,0,11.3,0,2,0,4.2,0,1.9,984.6,0,0,,,0.2,0,2.1
5282,31.07.1961,17.1,0,14,0,10.6,0,0,0,75,0,12,0,2.7,0,5.3,0,2,1073.2,0,0,,,0,0,2.4
5282,01.08.1961,21.6,0,16.3,0,11.3,0,0.1,0,65,0,11.9,0,10.5,0,4.2,0,4,2099.7,0,0,,,0.2,0,3.8
5282,02.08.1961,20,0,16.1,0,12.1,0,5.5,0,80,0,14.4,0,2.3,0,2.9,0,2,1011.7,0,0,,,6,0,2
5282,03.08.1961,18.9,0,14,0,11.1,0,0.6,0,72,0,11.5,0,6.3,0,4.5,0,2.9,1533.6,0,0,,,0.8,0,2.8
5282,04.08.1961,17.5,0,15.7,0,9.1,0,1.1,0,75,0,13.2,0,0,0,4.5,0,1.4,700.7,0,0,,,1.4,0,2.1
5282,05.08.1961,26.2,0,20.6,0,15.9,0,0.1,0,76,0,17.9,0,8.2,0,4,0,3.7,1771,0,0,,,0.2,0,3.5
5282,06.08.1961,30.8,0,24,0,18.8,0,2.2,0,55,0,16.5,0,13.1,0,4.1,0,5.3,2404.8,0,0,,,2.6,0,5.7
5282,07.08.1961,21.5,0,16.8,0,15.5,0,0.6,0,80,0,15.5,0,1,0,3.5,0,1.7,819.1,0,0,,,0.8,0,1.9
5282,08.08.1961,25.1,0,19.6,0,10.2,0,0,0,79,0,16.8,0,2.7,0,4.9,0,2.1,1035.7,0,0,,,0,0,2.5
5282,09.08.1961,24.8,0,20.6,0,16.5,0,0,0,72,0,17.9,0,4.3,0,2.2,0,2.6,1238.1,0,0,,,0,0,2.7
5282,10.08.1961,26.3,0,19.6,0,17.4,0,6.9,0,89,0,20.9,0,5.2,0,3,0,2.9,1348.9,0,0,,,7.5,0,2.3
5282,11.08.1961,21,0,17.2,0,15.2,0,3.9,0,92,0,18.1,0,1.9,0,2.3,0,1.9,916.9,0,0,,,4.4,0,1.6
5282,12.08.1961,19,0,16,0,14.5,0,0,0,76,0,14,0,2.5,0,3.1,0,2,989.1,0,0,,,0,0,2.1
5282,13.08.1961,17.7,0,13.5,0,10.5,0,0,0,66,0,10.1,0,6.7,0,3.9,0,2.8,1522.6,0,0,,,0,0,2.8
5282,14.08.1961,20.8,0,15.6,0,8.7,0,0.2,0,67,0,11.6,0,6.6,0,4.1,0,2.8,1502.8,0,0,,,0.4,0,3
5282,15.08.1961,16.4,0,13.5,0,12.8,0,0.4,0,80,0,12.5,0,0.5,0,6.2,0,1.4,717.6,0,0,,,0.6,0,1.8
5282,16.08.1961,13.7,0,12,0,9.5,0,2.1,0,73,0,10.4,0,1.9,0,7.5,0,1.6,890.8,0,0,,,2.5,0,2.3
5282,17.08.1961,13.7,0,11.2,0,9.6,0,8.8,0,85,0,11.3,0,1,0,3,0,1.4,771.3,0,0,,,9.4,0,1.3
5282,18.08.1961,15.5,0,13.4,0,10.8,0,1.2,0,83,0,12.5,0,0.8,0,5.2,0,1.4,740.8,0,0,,,1.5,0,1.6
5282,19.08.1961,19.4,0,15.1,0,12.6,0,1,0,70,0,12.1,0,5.2,0,5.6,0,2.5,1290.1,0,0,,,1.3,0,2.8
5282,20.08.1961,18.1,0,14.3,0,11.4,0,0.1,0,76,0,12.3,0,4,0,5.9,0,2.2,1132.4,0,0,,,0.2,0,2.4
5282,21.08.1961,21.5,0,17.3,0,13.8,0,0.1,0,65,0,12.9,0,3.5,0,7,0,2.2,1063.2,0,0,,,0.2,0,3.4
5282,22.08.1961,18.7,0,15.3,0,12.6,0,4.3,0,74,0,13.3,0,3.6,0,8,0,2.1,1069.2,0,0,,,4.8,0,2.7
5282,23.08.1961,17,0,13.8,0,11.3,0,2.2,0,72,0,11.3,0,4,0,6.7,0,2.1,1112.3,0,0,,,2.6,0,2.6
5282,24.08.1961,17.8,0,14.8,0,11.4,0,0.3,0,68,0,11.2,0,1.3,0,4.6,0,1.5,771.2,0,0,,,0.5,0,2.3
5282,25.08.1961,19.4,0,16.3,0,12.4,0,1,0,77,0,14.3,0,1.7,0,4.5,0,1.7,814.8,0,0,,,1.3,0,2.1
5282,26.08.1961,23.8,0,19.6,0,14.5,0,0,0,68,0,15.1,0,8.7,0,3.4,0,3.4,1669.2,0,0,,,0,0,3.4
5282,27.08.1961,26.5,0,20.4,0,15.9,0,0,0,67,0,16.5,0,9.6,0,4.1,0,3.7,1770.1,0,0,,,0,0,3.7
5282,28.08.1961,24.3,0,18.8,0,15.1,0,0,0,69,0,14.7,0,10.1,0,2.4,0,3.7,1821.2,0,0,,,0,0,3.2
5282,29.08.1961,27,0,18.8,0,11.6,0,0,0,62,0,13.1,0,12.5,0,3,0,4.2,2102.5,0,0,,,0,0,3.8
5282,30.08.1961,28.5,0,20.8,0,12,0,0,0,59,0,14,0,13.2,0,3.3,0,4.5,2175.6,0,0,,,0,0,4.2
5282,31.08.1961,28.2,0,21,0,14,0,0,0,60,0,14.1,0,13.2,0,4,0,4.5,2163.6,0,0,,,0,0,4.4
5282,01.09.1961,28.5,0,21.4,0,14.4,0,0,0,55,0,13.7,0,12.8,0,5.2,0,4.4,2103.5,0,0,,,0,0,5
5282,02.09.1961,29.3,0,23.2,0,15.7,0,0,0,50,0,14,0,12.6,0,4.9,0,4.4,2067.5,0,0,,,0,0,5.4
5282,03.09.1961,29.8,0,22.4,0,16.5,0,0,0,54,0,14.1,0,11,0,4.7,0,4,1865.2,0,0,,,0,0,4.8
5282,04.09.1961,25.2,0,20.6,0,16.8,0,0,0,71,0,17.1,0,6.7,0,3.4,0,2.9,1345,0,0,,,0,0,2.9
5282,05.09.1961,27,0,19,0,15,0,3.4,0,82,0,17.7,0,5.9,0,4.2,0,2.7,1241.6,0,0,,,3.8,0,2.3
5282,06.09.1961,21.6,0,17.5,0,16,0,0.7,0,72,0,14.3,0,2.3,0,3.8,0,1.7,810.8,0,0,,,0.9,0,2.2
5282,07.09.1961,17.6,0,13.6,0,11.5,0,1.5,0,71,0,11.5,0,4.7,0,7,0,2.1,1083.9,0,0,,,1.8,0,2.5
5282,08.09.1961,15.4,0,12.2,0,10,0,1.4,0,87,0,12.1,0,0.7,0,7,0,1.2,611.4,0,0,,,1.7,0,1.2
5282,09.09.1961,14.5,0,12.6,0,11.4,0,0.2,0,86,0,12.4,0,0.3,0,5.8,0,1.1,559.2,0,0,,,0.4,0,1.2
5282,10.09.1961,13.5,0,12.4,0,11.2,0,0,0,78,0,11.2,0,0,0,4.1,0,1,518.9,0,0,,,0,0,1.4
5282,11.09.1961,21,0,15.4,0,11.6,0,0,0,63,0,10.9,0,7.1,0,3.2,0,2.6,1324.9,0,0,,,0,0,2.6
5282,12.09.1961,19.5,0,15.3,0,12.3,0,5.2,0,71,0,12.5,0,3.5,0,4.3,0,1.8,905.7,0,0,,,5.7,0,2.2
5282,13.09.1961,19.2,0,15.8,0,12.1,0,0.3,0,69,0,12.3,0,3.8,0,3.9,0,1.9,931.8,0,0,,,0.5,0,2.3
5282,14.09.1961,22.2,0,17.6,0,15,0,12.9,0,78,0,15.7,0,2.3,0,6.5,0,1.6,755.1,0,0,,,13.6,0,2.2
5282,15.09.1961,20.2,0,16.2,0,10.6,0,0,0,74,0,13.1,0,7.6,0,4.8,0,2.6,1340.6,0,0,,,0,0,2.5
5282,16.09.1961,27.5,0,20.5,0,12.7,0,0,0,69,0,16.3,0,10.9,0,5.4,0,3.5,1696.9,0,0,,,0,0,3.6
5282,17.09.1961,30.2,0,22.2,0,15.9,0,0,0,64,0,16.9,0,11.1,0,5.3,0,3.7,1706.2,0,0,,,0,0,4
5282,18.09.1961,30.1,0,22,0,16.8,0,0,0,70,0,18.3,0,10.5,0,2.9,0,3.6,1627.3,0,0,,,0,0,3.1
5282,19.09.1961,24.4,0,17.5,0,14.3,0,0,0,75,0,15.5,0,9.9,0,4.4,0,3.2,1549.1,0,0,,,0,0,2.6
5282,20.09.1961,23.1,0,15.7,0,9.5,0,0,0,68,0,12.3,0,10.9,0,4.7,0,3.2,1645.2,0,0,,,0,0,2.8
5282,21.09.1961,24.3,0,15.8,0,8.9,0,0,0,62,0,11.1,0,10.9,0,4,0,3.2,1632.1,0,0,,,0,0,2.9
5282,22.09.1961,23,0,14.7,0,9.3,0,0,0,64,0,10.8,0,8.8,0,2.8,0,2.7,1393.8,0,0,,,0,0,2.3
5282,23.09.1961,22.6,0,14.5,0,6.8,0,0,0,67,0,10.7,0,9.4,0,2.7,0,2.7,1445.8,0,0,,,0,0,2.2
5282,24.09.1961,23.4,0,15.8,0,8.5,0,0,0,58,0,10,0,9.2,0,3,0,2.7,1412.3,0,0,,,0,0,2.6
5282,25.09.1961,16.2,0,13.9,0,11.3,0,0.4,0,89,0,14.3,0,0,0,3.4,0,0.9,434,0,0,,,0.6,0,0.9