STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2899,01.01.1961,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
2899,02.01.1961,,,,,,,4.3,0,,,,,,,,,,,24,0,,,5,0,
2899,03.01.1961,,,,,,,8.7,0,,,,,,,,,,,22,0,,,9.7,0,
2899,04.01.1961,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
2899,05.01.1961,,,,,,,1.3,0,,,,,,,,,,,17,0,,,1.7,0,
2899,06.01.1961,,,,,,,3.2,0,,,,,,,,,,,17,0,,,3.8,0,
2899,07.01.1961,,,,,,,3.5,0,,,,,,,,,,,17,0,,,4.1,0,
2899,08.01.1961,,,,,,,0.5,0,,,,,,,,,,,18,0,,,0.7,0,
2899,09.01.1961,,,,,,,4.6,0,,,,,,,,,,,18,0,,,5.3,0,
2899,10.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2899,11.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2899,12.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2899,13.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2899,14.01.1961,,,,,,,4.3,0,,,,,,,,,,,15,0,,,5,0,
2899,15.01.1961,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
2899,16.01.1961,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
2899,17.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2899,18.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2899,19.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2899,20.01.1961,,,,,,,0.6,0,,,,,,,,,,,17,0,,,0.8,0,
2899,21.01.1961,,,,,,,0.9,0,,,,,,,,,,,18,0,,,1.2,0,
2899,22.01.1961,,,,,,,2.8,0,,,,,,,,,,,19,0,,,3.3,0,
2899,23.01.1961,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
2899,24.01.1961,,,,,,,0.6,0,,,,,,,,,,,20,0,,,0.8,0,
2899,25.01.1961,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
2899,26.01.1961,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
2899,27.01.1961,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
2899,28.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2899,29.01.1961,,,,,,,0.9,0,,,,,,,,,,,19,0,,,1.1,0,
2899,30.01.1961,,,,,,,14.8,0,,,,,,,,,,,14,0,,,15.6,0,
2899,31.01.1961,,,,,,,3.7,0,,,,,,,,,,,8,0,,,4.1,0,
2899,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,02.02.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
2899,03.02.1961,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
2899,04.02.1961,,,,,,,7.4,0,,,,,,,,,,,3,0,,,8.3,0,
2899,05.02.1961,,,,,,,1.9,0,,,,,,,,,,,10,0,,,2.3,0,
2899,06.02.1961,,,,,,,1.8,0,,,,,,,,,,,8,0,,,2.2,0,
2899,07.02.1961,,,,,,,1.3,0,,,,,,,,,,,5,0,,,1.7,0,
2899,08.02.1961,,,,,,,15.5,0,,,,,,,,,,,4,0,,,16.3,0,
2899,09.02.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2899,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,11.02.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2899,12.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2899,13.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2899,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,16.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2899,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,18.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2899,19.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2899,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,27.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2899,28.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2899,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,02.03.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2899,03.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2899,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,13.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2899,14.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2899,15.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2899,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,18.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2899,19.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2899,20.03.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
2899,21.03.1961,,,,,,,2.3,0,,,,,,,,,,,5,0,,,2.8,0,
2899,22.03.1961,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.2,0,
2899,23.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2899,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,26.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2899,27.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2899,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,29.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2899,30.03.1961,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.3,0,
2899,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,01.04.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2899,02.04.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
2899,03.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2899,04.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2899,05.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2899,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,07.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2899,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,10.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2899,11.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2899,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,15.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2899,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,17.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2899,18.04.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2899,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,20.04.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
2899,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,22.04.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2899,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,29.04.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
2899,30.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2899,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,02.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2899,03.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2899,04.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2899,05.05.1961,,,,,,,44.3,0,,,,,,,,,,,0,0,,,45.5,0,
2899,06.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,07.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2899,08.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2899,09.05.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
2899,10.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2899,11.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2899,12.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2899,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,15.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2899,16.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2899,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,20.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2899,21.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2899,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,26.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2899,27.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2899,28.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2899,29.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2899,30.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2899,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,01.06.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
2899,02.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2899,03.06.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2899,04.06.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2899,05.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2899,06.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2899,07.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2899,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,09.06.1961,,,,,,,23.8,0,,,,,,,,,,,0,0,,,24.7,0,
2899,10.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2899,11.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2899,12.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2899,13.06.1961,,,,,,,21,0,,,,,,,,,,,0,0,,,21.9,0,
2899,14.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2899,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,19.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2899,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,25.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2899,26.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2899,27.06.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
2899,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,03.07.1961,,,,,,,21.3,0,,,,,,,,,,,0,0,,,22.2,0,
2899,04.07.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2899,05.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2899,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,08.07.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
2899,09.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2899,10.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2899,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,12.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2899,13.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2899,14.07.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2899,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,16.07.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
2899,17.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2899,18.07.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2899,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,21.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2899,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,27.07.1961,,,,,,,26.9,0,,,,,,,,,,,0,0,,,27.9,0,
2899,28.07.1961,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
2899,29.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2899,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,01.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2899,02.08.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
2899,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,04.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2899,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,06.08.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2899,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,10.08.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
2899,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,14.08.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2899,15.08.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2899,16.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2899,17.08.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2899,18.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2899,19.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2899,20.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2899,21.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2899,22.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2899,23.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2899,24.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2899,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,06.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2899,07.09.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2899,08.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2899,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,11.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2899,12.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2899,13.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2899,14.09.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2899,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,25.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2899,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,30.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2899,01.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2899,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,07.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2899,08.10.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2899,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,16.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2899,17.10.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
2899,18.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2899,19.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2899,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,23.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2899,24.10.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2899,25.10.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2899,26.10.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2899,27.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2899,28.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2899,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,01.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2899,02.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2899,03.11.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2899,04.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2899,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,06.11.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
2899,07.11.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,9.2,0,
2899,08.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2899,09.11.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2899,10.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2899,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,12.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2899,13.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,18.11.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2899,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,26.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2899,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,28.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2899,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,30.11.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2899,01.12.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2899,02.12.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2899,03.12.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,13,0,
2899,04.12.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2899,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,09.12.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.8,0,
2899,10.12.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,17,0,
2899,11.12.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2899,12.12.1961,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.8,0,
2899,13.12.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2899,14.12.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.6,0,
2899,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,20.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2899,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,22.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2899,23.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2899,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2899,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2899,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2899,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2899,28.12.1961,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
2899,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2899,30.12.1961,,,,,,,2,0,,,,,,,,,,,1,0,,,2.6,0,
2899,31.12.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
2899,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,06.01.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,5,0,
2899,07.01.1962,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
2899,08.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2899,09.01.1962,,,,,,,2.5,0,,,,,,,,,,,1,0,,,3,0,
2899,10.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2899,11.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2899,12.01.1962,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2899,13.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2899,14.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2899,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,18.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2899,19.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2899,20.01.1962,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2899,21.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,22.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2899,23.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2899,24.01.1962,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
2899,25.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2899,26.01.1962,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
2899,27.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2899,28.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2899,29.01.1962,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
2899,30.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2899,31.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2899,01.02.1962,,,,,,,3.7,0,,,,,,,,,,,1,0,,,4.7,0,
2899,02.02.1962,,,,,,,0.5,0,,,,,,,,,,,6,0,,,0.7,0,
2899,03.02.1962,,,,,,,1.6,0,,,,,,,,,,,6,0,,,2.1,0,
2899,04.02.1962,,,,,,,12.9,0,,,,,,,,,,,7,0,,,15.6,0,
2899,05.02.1962,,,,,,,8.6,0,,,,,,,,,,,12,0,,,9.6,0,
2899,06.02.1962,,,,,,,3.3,0,,,,,,,,,,,8,0,,,3.9,0,
2899,07.02.1962,,,,,,,0.7,0,,,,,,,,,,,7,0,,,0.9,0,
2899,08.02.1962,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
2899,09.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2899,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,11.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2899,12.02.1962,,,,,,,22,0,,,,,,,,,,,0,0,,,23,0,
2899,13.02.1962,,,,,,,7.3,0,,,,,,,,,,,7,0,,,8.2,0,
2899,14.02.1962,,,,,,,2.4,0,,,,,,,,,,,16,0,,,3.1,0,
2899,15.02.1962,,,,,,,7.4,0,,,,,,,,,,,19,0,,,9.1,0,
2899,16.02.1962,,,,,,,5.7,0,,,,,,,,,,,21,0,,,6.5,0,
2899,17.02.1962,,,,,,,2.7,0,,,,,,,,,,,16,0,,,3.2,0,
2899,18.02.1962,,,,,,,3.7,0,,,,,,,,,,,15,0,,,4.3,0,
2899,19.02.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2899,20.02.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2899,21.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2899,22.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2899,23.02.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2899,24.02.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2899,25.02.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2899,26.02.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2899,27.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2899,28.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2899,01.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2899,02.03.1962,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
2899,03.03.1962,,,,,,,0.9,0,,,,,,,,,,,6,0,,,1.2,0,
2899,04.03.1962,,,,,,,6.5,0,,,,,,,,,,,7,0,,,7.4,0,
2899,05.03.1962,,,,,,,6.4,0,,,,,,,,,,,10,0,,,7.2,0,
2899,06.03.1962,,,,,,,0.3,0,,,,,,,,,,,12,0,,,0.4,0,
2899,07.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2899,08.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2899,09.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2899,10.03.1962,,,,,,,2,0,,,,,,,,,,,6,0,,,2.3,0,
2899,11.03.1962,,,,,,,2.9,0,,,,,,,,,,,4,0,,,3.3,0,
2899,12.03.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
2899,13.03.1962,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
2899,14.03.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.5,0,
2899,15.03.1962,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
2899,16.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2899,17.03.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2899,18.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2899,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,26.03.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2899,27.03.1962,,,,,,,3.6,0,,,,,,,,,,,1,0,,,4.2,0,
2899,28.03.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
2899,29.03.1962,,,,,,,33.1,0,,,,,,,,,,,2,0,,,34.3,0,
2899,30.03.1962,,,,,,,21,0,,,,,,,,,,,0,0,,,22,0,
2899,31.03.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2899,01.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,03.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2899,04.04.1962,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2899,05.04.1962,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2899,06.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2899,07.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2899,08.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2899,09.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2899,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,12.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2899,13.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2899,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,16.04.1962,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2899,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2899,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,