STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3126,01.01.1961,4,0,0.7,0,-1.3,0,0,0,85,0,5.5,0,6.2,0,2.6,0,0.6,390.1,2,0,8.8,2,0,0,0
3126,02.01.1961,2.6,0,-0.2,0,-4.3,0,2.5,0,87,0,5.1,0,2.5,0,4.2,0,0.4,230.6,1,0,13.1,2,3,0,0.2
3126,03.01.1961,6.7,0,2.7,0,1,0,0.3,0,89,0,6.8,0,0.5,0,5,0,0.3,144,1,0,17.1,2,0.5,0,0.3
3126,04.01.1961,4.5,0,1.4,0,0.2,0,0.1,0,91,0,6.3,0,1.8,0,3.6,0,0.4,203.8,0,0,11.6,2,0.2,0,0.2
3126,05.01.1961,2.6,0,2.2,0,0.8,0,1.3,0,90,0,6.4,0,0.2,0,4.8,0,0.3,133.7,0,0,14.2,2,1.7,0,0.3
3126,06.01.1961,2.7,0,0.9,0,0.1,0,0,0,81,0,5.3,0,0,0,5.6,0,0.3,126.2,0,0,14.3,2,0,0,0.6
3126,07.01.1961,2.3,0,1.6,0,0.4,0,0.6,0,91,0,6.1,0,0,0,3.7,0,0.3,127.9,0,0,13,2,0.8,0,0.2
3126,08.01.1961,3.7,0,1.8,0,-0.2,0,2.6,0,91,0,6.1,0,0,0,2.8,0,0.3,129.7,0,0,12.3,2,3.1,0,0.2
3126,09.01.1961,3.7,0,2.4,0,1.5,0,4.9,0,90,0,6.5,0,0,0,4.5,0,0.3,131.6,0,0,13.2,2,5.6,0,0.3
3126,10.01.1961,2.8,0,2,0,0.7,0,4,0,89,0,6.1,0,0,0,4.1,0,0.3,133.5,0,0,11.9,2,4.7,0,0.3
3126,11.01.1961,2.7,0,-0.1,0,-1.8,0,0.7,0,90,0,5.7,0,1.8,0,3.3,0,0.4,222.6,0,0,12.6,2,1,0,0.2
3126,12.01.1961,-0.1,0,-3.3,0,-4.3,0,0,0,92,0,4.5,0,3.7,0,2.2,0,0.4,318.8,0,0,7.9,2,0,0,0
3126,13.01.1961,2.6,0,1.2,0,-4.7,0,4.3,0,89,0,5.7,0,0,0,2.4,0,0.3,140,0,0,9.9,2,5,0,0.2
3126,14.01.1961,2.7,0,1,0,0.3,0,7,0,94,0,6.1,0,0,0,2.7,0,0.3,142.3,0,0,10.1,2,7.9,0,0.2
3126,15.01.1961,0.8,0,-2.4,0,-3.3,0,0,0,92,0,4.8,0,0,0,1.2,0,0.3,144.8,0,0,8.6,2,0,0,0.1
3126,16.01.1961,0,0,-1.4,0,-4,0,0,0,93,0,4.9,0,0,0,2.7,0,0.3,147.3,0,0,11.5,2,0,0,0.2
3126,17.01.1961,1.6,0,-1.9,0,-4.3,0,0,0,80,0,4.3,0,6.8,0,4.2,0,0.7,505,0,0,12.9,2,0,0,0.3
3126,18.01.1961,-2.7,0,-6.8,0,-8.7,0,0,0,67,0,2.5,0,7.6,0,4,0,0.6,554.9,0,0,12.1,2,0,0,0.4
3126,19.01.1961,-2.3,0,-6.6,0,-11.2,0,0,0,73,0,2.7,0,5.6,0,4.1,0,0.5,455.9,0,0,11.3,2,0,0,0.3
3126,20.01.1961,0.1,0,-2.9,0,-7.7,0,0,0,72,0,3.5,0,5.7,0,4.1,0,0.6,468.4,0,0,10.5,2,0,0,0.4
3126,21.01.1961,1.8,0,-0.4,0,-2.6,0,3.8,0,89,0,5.3,0,0,0,2,0,0.3,161.2,0,0,8.8,2,4.4,0,0.2
3126,22.01.1961,2.6,0,1.4,0,-0.2,0,3.6,0,94,0,6.5,0,0,0,2.1,0,0.3,164.3,0,0,8.5,2,4.2,0,0.2
3126,23.01.1961,1.3,0,-2.3,0,-4.7,0,7.2,0,90,0,5.1,0,0,0,2.6,0,0.3,167.4,1,0,9.4,2,8.9,0,0.2
3126,24.01.1961,-3.6,0,-6.2,0,-7.6,0,0,0,73,0,2.8,0,1.8,0,3.8,0,0.3,274.2,8,0,11,2,0,0,0.4
3126,25.01.1961,-3.6,0,-7.8,0,-9.7,0,0,0,71,0,2.5,0,4.9,0,5.1,0,0.5,459.9,8,0,15.3,2,0,0,0.4
3126,26.01.1961,-5.7,0,-11,0,-15.2,0,0,0,73,0,2,0,6.4,0,3.6,0,0.4,556.1,7,0,12.3,2,0,0,0.3
3126,27.01.1961,-3.7,0,-8.6,0,-16.3,0,0,0,78,0,2.5,0,4.6,0,4.3,0,0.4,456.9,5,0,12.3,2,0,0,0.3
3126,28.01.1961,0.4,0,-1.7,0,-8,0,0,0,81,0,4.1,0,0.7,0,4.8,0,0.3,226.9,4,0,14.7,2,0,0,0.5
3126,29.01.1961,6.1,0,4.8,0,0,0,3.8,0,80,0,6.8,0,0.9,0,7.3,0,0.4,243.5,2,0,18.5,2,4.2,0,0.9
3126,30.01.1961,8.6,0,5.9,0,4.5,0,2.3,0,82,0,7.6,0,0.8,0,7.2,0,0.5,241.7,0,0,18.5,2,2.7,0,0.8
3126,31.01.1961,5.9,0,3.9,0,3.2,0,4.2,0,86,0,7.2,0,0,0,4,0,0.4,195.4,0,0,18.9,2,4.7,0,0.5
3126,01.02.1961,5.3,0,3.4,0,1.2,0,0.4,0,84,0,6.5,0,0,0,5.1,0,0.4,199.3,0,0,19.2,2,0.6,0,0.6
3126,02.02.1961,4.2,0,2,0,1.2,0,1.1,0,86,0,6.1,0,1,0,4.3,0,0.5,268.5,0,0,15.6,2,1.4,0,0.4
3126,03.02.1961,3.4,0,1.4,0,0.7,0,0.2,0,86,0,5.9,0,1.3,0,4.2,0,0.5,293.2,0,0,12.3,2,0.3,0,0.4
3126,04.02.1961,2.7,0,0.6,0,0.1,0,6.9,0,91,0,5.9,0,0.3,0,4.1,0,0.4,231.4,0,0,14.7,2,7.8,0,0.3
3126,05.02.1961,2.6,0,-0.4,0,-3.3,0,0,0,82,0,4.8,0,7.3,0,3.6,0,0.9,711.6,7,0,14.2,2,0,0,0.4
3126,06.02.1961,6.6,0,4.6,0,-0.8,0,0.3,0,83,0,6.8,0,0,0,5.2,0,0.4,219.7,4,0,16.3,2,0.4,0,0.7
3126,07.02.1961,7.8,0,5,0,2.8,0,0.5,0,76,0,6.7,0,1.6,0,6.8,0,0.6,335.6,0,0,18.8,2,0.7,0,1
3126,08.02.1961,6.9,0,4.6,0,3.4,0,4.9,0,84,0,7.2,0,5.4,0,5.4,0,1,610.1,0,0,15.5,2,5.4,0,0.6
3126,09.02.1961,10.2,0,7.7,0,3.7,0,3.4,0,88,0,9.5,0,0.3,0,7.9,0,0.5,254.2,0,0,20.2,2,3.8,0,0.7
3126,10.02.1961,7.8,0,5.7,0,5.1,0,0.1,0,82,0,7.6,0,1.6,0,6.2,0,0.7,353.3,0,0,18,2,0.2,0,0.8
3126,11.02.1961,7.9,0,6.6,0,4.5,0,6.4,0,79,0,7.7,0,0,0,4.9,0,0.5,241.7,0,0,15.8,2,7,0,0.9
3126,12.02.1961,6.8,0,4.6,0,4.1,0,1.6,0,91,0,7.9,0,0,0,5.8,0,0.5,246.3,0,0,19.2,2,1.9,0,0.5
3126,13.02.1961,7.8,0,6.5,0,3.2,0,0.8,0,88,0,8.5,0,0,0,2.6,0,0.5,251,0,0,11.1,2,1,0,0.5
3126,14.02.1961,12.6,0,7,0,4.7,0,0,0,79,0,8.1,0,7.5,0,1.7,0,1.4,827.6,0,0,6.8,2,0,0,0.5
3126,15.02.1961,16.2,0,8.3,0,0.7,0,0,0,80,0,8.7,0,8,0,3,0,1.5,877.9,0,0,9.8,2,0,0,0.7
3126,16.02.1961,8,0,6.3,0,5.3,0,0,0,87,0,8.4,0,0,0,2,0,0.5,265.4,0,0,6,2,0,0,0.5
3126,17.02.1961,6.2,0,1.8,0,-0.4,0,0,0,95,0,6.7,0,0,0,1.7,0,0.5,270.3,0,0,6,2,0,0,0.3
3126,18.02.1961,12.8,0,5.3,0,-2.6,0,1.4,0,79,0,6.8,0,7,0,2,0,1.3,834.7,0,0,8.3,2,1.7,0,0.6
3126,19.02.1961,8.6,0,6.2,0,4.5,0,0.8,0,89,0,8.7,0,0.5,0,4.5,0,0.6,320.6,0,0,12.8,2,1,0,0.6
3126,20.02.1961,6.3,0,5,0,3.3,0,0,0,92,0,8.1,0,0,0,2.5,0,0.5,285.3,0,0,9.3,2,0,0,0.4
3126,21.02.1961,8.9,0,5.3,0,3.6,0,0,0,81,0,7.2,0,2,0,2.5,0,0.8,455.7,0,0,9.9,2,0,0,0.6
3126,22.02.1961,10.2,0,4.4,0,0.3,0,0,0,76,0,6.3,0,8.8,0,2.6,0,1.6,1031,0,0,9.2,2,0,0,0.8
3126,23.02.1961,7.3,0,3.5,0,0.4,0,0,0,84,0,6.7,0,3.1,0,3.4,0,0.9,562.6,0,0,11.2,2,0,0,0.6
3126,24.02.1961,10.6,0,7.2,0,0.3,0,0.2,0,83,0,8.1,0,0,0,4.9,0,0.6,306,0,0,11.4,2,0.3,0,0.8
3126,25.02.1961,14.3,0,6.6,0,2.9,0,0,0,73,0,7.2,0,7.1,0,4.1,0,1.6,923.8,0,0,11.7,2,0,0,1.2
3126,26.02.1961,16.3,0,9.8,0,2.1,0,0.2,0,71,0,8.5,0,6.3,0,3.2,0,1.5,865.7,0,0,11.1,2,0.3,0,1.3
3126,27.02.1961,15.3,0,9.6,0,7.3,0,5,0,84,0,10.5,0,0.8,0,4,0,0.8,392.4,0,0,12.5,2,5.5,0,0.9
3126,28.02.1961,13.6,0,6.1,0,3.4,0,2,0,85,0,8.4,0,0,0,6.7,0,0.6,327.3,0,0,20.4,2,2.3,0,0.8
3126,01.03.1961,8.4,0,4.8,0,3.6,0,3.6,0,89,0,7.7,0,1.5,0,4.6,0,0.8,467.5,0,0,15.2,2,4,0,0.6
3126,02.03.1961,8.7,0,6.2,0,2.5,0,0.9,0,82,0,7.6,0,1.8,0,4.1,0,0.9,501.4,0,0,13.7,2,1.1,0,0.8
3126,03.03.1961,8.1,0,5.1,0,3.7,0,0.1,0,89,0,8.1,0,1.3,0,4,0,0.8,462.7,0,0,12.6,2,0.2,0,0.6
3126,04.03.1961,12.1,0,5.9,0,0.9,0,0,0,78,0,7.2,0,9,0,3.3,0,1.9,1180.6,0,0,11,2,0,0,1.1
3126,05.03.1961,9.6,0,6.2,0,2.5,0,0,0,83,0,7.9,0,2.9,0,2.6,0,1,625.2,0,0,8.8,2,0,0,0.8
3126,06.03.1961,12.2,0,6.5,0,-0.6,0,0,0,87,0,8.4,0,6,0,1.9,0,1.5,924.8,0,0,6.5,2,0,0,0.8
3126,07.03.1961,15.5,0,8.2,0,3.4,0,0,0,73,0,7.9,0,7,0,3.8,0,1.8,1030.3,0,0,9.6,2,0,0,1.4
3126,08.03.1961,16.4,0,8.2,0,2.1,0,0,0,65,0,6.7,0,10.8,0,3.1,0,2.4,1405.4,0,0,7.8,2,0,0,1.6
3126,09.03.1961,17.5,0,8.4,0,0.3,0,0,0,67,0,7.1,0,9.9,0,1.6,0,2.2,1333,0,0,6.4,2,0,0,1.3
3126,10.03.1961,19.3,0,10,0,1,0,2.1,0,69,0,8.1,0,7.3,0,2.7,0,1.9,1093.7,0,0,12.1,2,2.4,0,1.5
3126,11.03.1961,11.5,0,9.3,0,8.3,0,0,0,81,0,9.5,0,0,0,5.5,0,0.8,388.9,0,0,14.3,2,0,0,1.1
3126,12.03.1961,16.3,0,11.5,0,4.8,0,1.3,0,69,0,8.9,0,2.5,0,7.4,0,1.2,641.9,0,0,19.1,2,1.6,0,2.1
3126,13.03.1961,11.6,0,9.1,0,7.4,0,1.8,0,80,0,9.2,0,1.1,0,6.3,0,1,510,0,0,17.3,2,2.1,0,1.3
3126,14.03.1961,12,0,10.2,0,8.8,0,0.2,0,84,0,10.5,0,2.4,0,7.9,0,1.2,647.3,0,0,16.2,2,0.3,0,1.3
3126,15.03.1961,12.3,0,9.4,0,8.1,0,0,0,87,0,10.5,0,1,0,6.2,0,1,513.2,0,0,14.8,2,0,0,1
3126,16.03.1961,15.3,0,9.7,0,6.6,0,0,0,77,0,9.3,0,9.3,0,6.1,0,2.4,1366.4,0,0,15.2,2,0,0,1.8
3126,17.03.1961,20.2,0,12.2,0,4.5,0,0,0,60,0,7.9,0,8.9,0,3.6,0,2.4,1338.1,0,0,12.1,2,0,0,2.3
3126,18.03.1961,13.8,0,7.3,0,5.2,0,0.1,0,66,0,6.9,0,6.7,0,6.8,0,1.9,1122.8,0,0,18.5,2,0.2,0,2
3126,19.03.1961,7.2,0,3.2,0,0.5,0,0.6,0,73,0,5.9,0,3.8,0,5.6,0,1.3,831.3,0,0,17.4,2,0.8,0,1.3
3126,20.03.1961,5.7,0,1.9,0,-2.7,0,11.1,0,82,0,5.7,0,3.7,0,6.8,0,1.2,829.4,0,0,22,2,12.2,0,0.9
3126,21.03.1961,4.3,0,1.3,0,0.5,0,5.2,0,90,0,6.1,0,0.8,0,7.4,0,0.8,531.3,0,0,24.2,2,6,0,0.6
3126,22.03.1961,5.6,0,3.1,0,-2.2,0,0.8,0,82,0,6,0,5.3,0,6,0,1.4,1016.5,0,0,16.9,2,1,0,1.1
3126,23.03.1961,9.9,0,6.9,0,4.4,0,0.1,0,78,0,7.9,0,0.8,0,6.7,0,1,544.1,0,0,16.7,2,0.2,0,1.3
3126,24.03.1961,10.7,0,7.7,0,4.4,0,0,0,79,0,8.4,0,1.3,0,6.8,0,1.1,604.4,0,0,16.1,2,0,0,1.3
3126,25.03.1961,10.5,0,8,0,4.5,0,0,0,79,0,8.5,0,2.2,0,4.9,0,1.2,708.7,0,0,12.5,2,0,0,1.3
3126,26.03.1961,11.8,0,8,0,3.6,0,0.4,0,72,0,7.6,0,1.2,0,6.8,0,1.1,606.9,0,0,18.5,2,0.6,0,1.7
3126,27.03.1961,8.6,0,1.9,0,0.2,0,6.8,0,80,0,5.9,0,8.3,0,9.8,0,2.1,1393.1,0,0,24.8,2,7.7,0,1.2
3126,28.03.1961,4.9,0,3.2,0,0.2,0,2.9,0,80,0,6,0,0,0,10.2,0,0.8,487.5,8,0,24.8,2,3.3,0,1.1
3126,29.03.1961,9.8,0,7.1,0,3.8,0,0.1,0,75,0,7.6,0,0.5,0,8.5,0,0.9,548.9,0,0,19.6,2,0.2,0,1.6
3126,30.03.1961,11.3,0,8.3,0,6.7,0,6.5,0,89,0,10.1,0,0,0,6.5,0,0.9,499.1,0,0,17.5,2,7.1,0,0.9
3126,31.03.1961,7.5,0,3,0,0.7,0,3.8,0,81,0,6.1,0,3.6,0,4.1,0,1.4,909.4,0,0,19.7,2,4.4,0,1
3126,01.04.1961,9.8,0,5.3,0,0.8,0,1.7,0,82,0,7.5,0,0.8,0,5.7,0,1,601,0,0,19.9,2,2,0,1.1
3126,02.04.1961,5.1,0,3.3,0,2.6,0,9.5,0,89,0,6.9,0,0,0,2.7,0,0.8,516.3,0,0,11.4,2,10.2,0,0.7
3126,03.04.1961,7.6,0,5,0,3.4,0,3.1,0,74,0,6.5,0,1.7,0,4.8,0,1.2,716.2,0,0,14.9,2,3.5,0,1.3
3126,04.04.1961,8.8,0,6.4,0,1.9,0,4,0,76,0,7.2,0,2.7,0,3,0,1.3,837.7,0,0,12.8,2,4.5,0,1.3
3126,05.04.1961,18.3,0,12.8,0,5.6,0,1,0,79,0,10.5,0,0.9,0,3.9,0,1.2,637.2,0,0,13.7,2,1.3,0,1.5
3126,06.04.1961,22.6,0,15.4,0,8.7,0,0,0,75,0,13.2,0,6.4,0,3.3,0,2.5,1281.1,0,0,13,2,0,0,2.2
3126,07.04.1961,22.3,0,15.2,0,11.4,0,8.4,0,75,0,13.2,0,9.6,0,3.9,0,3.3,1663.2,0,0,13.3,2,9,0,2.6
3126,08.04.1961,13.5,0,6.5,0,5.1,0,3.5,0,81,0,8.1,0,1.1,0,4,0,1.2,679,0,0,14,2,4,0,1.1
3126,09.04.1961,10.1,0,5.9,0,0.4,0,0,0,64,0,5.9,0,11.8,0,2.8,0,2.9,1943.6,0,0,10.5,2,0,0,2.1
3126,10.04.1961,9.1,0,6.9,0,4.4,0,0.8,0,65,0,6.4,0,0,0,3.5,0,1,561.3,0,0,12.3,2,1.1,0,1.5
3126,11.04.1961,16.2,0,11.2,0,5,0,0,0,56,0,7.2,0,9.2,0,2.3,0,2.8,1658.7,0,0,9.1,2,0,0,2.5
3126,12.04.1961,17.3,0,11.3,0,6.1,0,0,0,72,0,9.9,0,7.5,0,1.5,0,2.6,1466.3,0,0,8.5,2,0,0,2
3126,13.04.1961,21.6,0,14.8,0,8.5,0,0,0,68,0,11.2,0,10.7,0,1.5,0,3.5,1858.7,0,0,9.3,2,0,0,2.6
3126,14.04.1961,22.7,0,14,0,9.2,0,26.3,0,75,0,12.1,0,7.8,0,1.9,0,2.9,1520.8,0,0,12.7,2,27.3,0,2.2
3126,15.04.1961,16.6,0,12.7,0,9.4,0,6,0,82,0,12.1,0,0,0,2,0,1.2,588.5,0,0,9.9,2,6.6,0,1.2
3126,16.04.1961,12.2,0,9.2,0,7.9,0,12.5,0,90,0,10.5,0,0,0,1.5,0,1.1,593.8,0,0,9.4,2,13.2,0,0.9
3126,17.04.1961,17.1,0,11.6,0,8.1,0,0,0,79,0,10.7,0,4.3,0,1,0,2.1,1122.2,0,0,6.9,2,0,0,1.6
3126,18.04.1961,15.6,0,11.2,0,9.2,0,0,0,81,0,10.9,0,3.3,0,2.7,0,1.9,1007.3,0,0,10.2,2,0,0,1.6
3126,19.04.1961,16.2,0,11.8,0,3.6,0,0,0,60,0,8,0,10.8,0,1.2,0,3.2,1933.6,0,0,6.5,2,0,0,2.6
3126,20.04.1961,16.5,0,12.5,0,9.5,0,0,0,60,0,8.8,0,3.9,0,1.7,0,2,1094.5,0,0,10.4,2,0,0,2
3126,21.04.1961,18.4,0,13,0,6.7,0,0,0,66,0,9.9,0,2.8,0,2,0,1.8,965.5,0,0,9.5,2,0,0,1.9
3126,22.04.1961,22.1,0,15.4,0,9.3,0,0.1,0,67,0,11.7,0,9.2,0,1.7,0,3.4,1764.9,0,0,10.1,2,0.2,0,2.8
3126,23.04.1961,20.5,0,14.8,0,9.8,0,0,0,67,0,11.2,0,4.9,0,1.9,0,2.4,1239.1,0,0,10.6,2,0,0,2.3
3126,24.04.1961,20.2,0,14.2,0,10.5,0,0,0,74,0,12.1,0,5.3,0,1.7,0,2.5,1295.9,0,0,9.3,2,0,0,2.1
3126,25.04.1961,18.7,0,12.5,0,10.3,0,0,0,60,0,8.9,0,10.1,0,1.4,0,3.5,1903.9,0,0,10.1,2,0,0,2.7
3126,26.04.1961,20.1,0,13,0,5.5,0,0,0,68,0,10,0,9.4,0,1.9,0,3.3,1824.9,0,0,10.6,2,0,0,2.7
3126,27.04.1961,17.7,0,12.7,0,9.5,0,0,0,74,0,11.1,0,3.3,0,2.3,0,2,1064.8,0,0,10.8,2,0,0,1.9
3126,28.04.1961,16.6,0,11.5,0,7.3,0,3.2,0,73,0,10,0,6.1,0,1.4,0,2.5,1424.7,0,0,8.4,2,3.6,0,2.1
3126,29.04.1961,15.5,0,12.2,0,9.2,0,0,0,80,0,11.3,0,0,0,2.6,0,1.3,658.4,0,0,11.3,2,0,0,1.4
3126,30.04.1961,12.8,0,10.8,0,8.5,0,2,0,87,0,11.3,0,0,0,1.5,0,1.2,663,0,0,8.5,2,2.4,0,1.1
3126,01.05.1961,12.2,0,9.8,0,8.2,0,9.5,0,85,0,10.4,0,0,0,1.1,0,1.2,667.5,0,0,8,2,10.2,0,1.1
3126,02.05.1961,16.3,0,13.2,0,7.4,0,0.3,0,80,0,12,0,3.6,0,3,0,2.1,1132.2,0,0,12.4,2,0.5,0,1.9
3126,03.05.1961,16.7,0,11.2,0,8.7,0,0,0,74,0,9.9,0,7.5,0,2.8,0,3,1637.7,0,0,14.4,2,0,0,2.4
3126,04.05.1961,20,0,15.3,0,8,0,1.9,0,71,0,12.1,0,10.1,0,1.1,0,3.6,1978.8,0,0,9.3,2,2.3,0,2.9
3126,05.05.1961,22.6,0,16.6,0,11.5,0,4.5,0,82,0,15.6,0,3,0,1.8,0,2.2,1071.5,0,0,12.5,2,5,0,1.9
3126,06.05.1961,20.6,0,15.2,0,12.3,0,3.7,0,80,0,13.9,0,6.2,0,2.2,0,2.9,1490,0,0,11.5,2,4.2,0,2.4
3126,07.05.1961,15,0,10.8,0,8.3,0,8.4,0,83,0,11.2,0,4.5,0,3.3,0,2.3,1276,0,0,16.7,2,9,0,1.8
3126,08.05.1961,14.3,0,8.8,0,7.2,0,14.8,0,82,0,9.2,0,6.8,0,5.1,0,2.7,1579.9,0,0,22.4,2,15.6,0,1.9
3126,09.05.1961,13.2,0,9.1,0,6.7,0,7.9,0,90,0,10.4,0,3.5,0,8.8,0,2,1156.6,0,0,23.2,2,8.5,0,1.3
3126,10.05.1961,12.9,0,8.4,0,7.6,0,4,0,80,0,9.1,0,1,0,6.9,0,1.5,835.6,0,0,18.9,2,4.5,0,1.6
3126,11.05.1961,14.6,0,8,0,6,0,1.9,0,85,0,9.5,0,7.8,0,4.8,0,2.9,1728.3,0,0,15.7,2,2.3,0,1.9
3126,12.05.1961,10.2,0,9.1,0,5.8,0,9,0,88,0,10,0,0,0,2.9,0,1.2,712.8,0,0,12.2,2,9.6,0,1.1
3126,13.05.1961,14.6,0,9.2,0,7.2,0,0,0,78,0,9.6,0,5.3,0,4.1,0,2.5,1411.9,0,0,13.6,2,0,0,2
3126,14.05.1961,13.1,0,9.2,0,6.4,0,0.3,0,75,0,8.7,0,2.7,0,4.7,0,1.9,1075.1,0,0,14.2,2,0.5,0,1.9
3126,15.05.1961,13.6,0,9.8,0,6.1,0,4.7,0,83,0,10.1,0,2.6,0,2.1,0,1.9,1066.1,0,0,11.4,2,5.2,0,1.6
3126,16.05.1961,13.6,0,10.6,0,6.3,0,0.5,0,79,0,10.1,0,3.8,0,2.1,0,2.1,1228.6,0,0,12.1,2,0.7,0,1.9
3126,17.05.1961,15.6,0,11,0,7,0,0.5,0,76,0,10,0,5.5,0,2.3,0,2.6,1457.6,0,0,11.2,2,0.7,0,2.2
3126,18.05.1961,17.8,0,12.6,0,4.7,0,0,0,65,0,9.2,0,9.6,0,1.8,0,3.5,2005.2,0,0,8.7,2,0,0,3
3126,19.05.1961,13.7,0,10.9,0,6.3,0,0.6,0,74,0,9.7,0,5.8,0,4.6,0,2.6,1506.4,0,0,12.9,2,0.8,0,2.4
3126,20.05.1961,13.2,0,9.8,0,8.1,0,2.4,0,86,0,10.7,0,0.5,0,2.4,0,1.5,806.4,0,0,11.9,2,2.8,0,1.3
3126,21.05.1961,17.5,0,12.2,0,6.9,0,0.2,0,78,0,10.8,0,3.9,0,2,0,2.3,1262.1,0,0,9.9,2,0.4,0,2
3126,22.05.1961,18.8,0,13.1,0,5.7,0,0,0,71,0,10.4,0,10.2,0,2.9,0,3.7,2105.8,0,0,11.1,2,0,0,3.2
3126,23.05.1961,16.6,0,11.2,0,8.6,0,0,0,72,0,10,0,7,0,3.1,0,3,1683.4,0,0,10.9,2,0,0,2.6
3126,24.05.1961,15.6,0,10.4,0,6.8,0,0,0,80,0,10.1,0,5,0,2.4,0,2.5,1420,0,0,9.5,2,0,0,2
3126,25.05.1961,21.4,0,16.1,0,6.5,0,0,0,60,0,10.7,0,12.2,0,2,0,4.3,2387.7,0,0,7.9,2,0,0,3.9
3126,26.05.1961,21.2,0,12.4,0,9.4,0,3.3,0,84,0,12.8,0,4.8,0,3.9,0,2.7,1400.3,0,0,14.6,2,3.7,0,2.1
3126,27.05.1961,9.9,0,6.8,0,6.4,0,3.4,0,88,0,8.8,0,0,0,3.5,0,1.3,759.2,0,0,12.4,2,3.8,0,1.1
3126,28.05.1961,12.3,0,9.2,0,6.1,0,2.5,0,81,0,9.3,0,1.2,0,2.1,0,1.6,922.9,0,0,9,2,2.9,0,1.5
3126,29.05.1961,9.3,0,7.1,0,6.4,0,15.5,0,85,0,8.7,0,0,0,4.4,0,1.3,763.9,0,0,12,2,16.3,0,1.2
3126,30.05.1961,8.9,0,7.6,0,6.3,0,10.6,0,92,0,9.6,0,0,0,6.6,0,1.3,766.1,0,0,15.2,2,11.3,0,1
3126,31.05.1961,10.6,0,9.8,0,7.9,0,2.4,0,91,0,10.8,0,0,0,2.1,0,1.4,768.2,0,0,10,2,2.8,0,1.2
3126,01.06.1961,24.2,0,18,0,7.9,0,0,0,69,0,13.7,0,7.3,0,2.7,0,3.4,1755.7,0,0,13.3,2,0,0,3.4
3126,02.06.1961,19.7,0,14.4,0,11.6,0,0,0,79,0,13.3,0,8.4,0,4.1,0,3.6,1907.2,0,0,12.7,2,0,0,2.9
3126,03.06.1961,21.2,0,16.9,0,9.1,0,0,0,73,0,14,0,12.9,0,3.3,0,4.7,2518.7,0,0,11,2,0,0,4
3126,04.06.1961,25.6,0,19.6,0,12.7,0,0,0,75,0,16.5,0,9,0,3.7,0,4,1994,0,0,11.5,2,0,0,3.8
3126,05.06.1961,26,0,19.9,0,14,0,0.5,0,75,0,17.6,0,8.1,0,2.1,0,3.9,1874.7,0,0,11.8,2,0.7,0,3.5
3126,06.06.1961,26.6,0,20.8,0,13.2,0,0,0,68,0,16.7,0,12.6,0,2.7,0,5,2487.2,0,0,10.9,2,0,0,4.7
3126,07.06.1961,25.9,0,18.8,0,13.8,0,8.6,0,78,0,17.2,0,6.6,0,2.1,0,3.5,1675.8,0,0,12.3,2,9.2,0,3.1
3126,08.06.1961,22.7,0,18,0,15.1,0,0,0,79,0,16,0,8.2,0,3.1,0,3.8,1895,0,0,11.7,2,0,0,3.3
3126,09.06.1961,23.9,0,17.9,0,13.8,0,10.2,0,74,0,15.7,0,7.5,0,2.4,0,3.6,1801.8,0,0,10.8,2,10.9,0,3.3
3126,10.06.1961,15.2,0,13.2,0,10.5,0,1.6,0,85,0,12.9,0,0,0,4.2,0,1.5,784.2,0,0,13.2,2,1.9,0,1.6
3126,11.06.1961,21.1,0,16.4,0,12.2,0,0,0,69,0,12.8,0,7.4,0,1.9,0,3.5,1791.6,0,0,11.9,2,0,0,3.2
3126,12.06.1961,19.7,0,14.7,0,12.6,0,0.5,0,79,0,13.5,0,4,0,2.9,0,2.6,1330.4,0,0,14.8,2,0.7,0,2.4
3126,13.06.1961,16.8,0,13.6,0,11.6,0,13.8,0,92,0,14.5,0,0,0,3.6,0,1.5,787.1,0,0,12.8,2,14.6,0,1.3
3126,14.06.1961,16.2,0,13.2,0,12.1,0,1,0,79,0,12.3,0,2.5,0,6,0,2.1,1128.2,0,0,15.3,2,1.3,0,2.2
3126,15.06.1961,15.2,0,11,0,8.6,0,0,0,72,0,9.6,0,4.7,0,3.5,0,2.5,1428.6,0,0,11.3,2,0,0,2.4
3126,16.06.1961,20.7,0,15.6,0,6,0,0,0,65,0,11.2,0,14.7,0,2.9,0,5,2791.7,0,0,10.2,2,0,0,4.4
3126,17.06.1961,23.8,0,19.2,0,11.5,0,0,0,68,0,15.1,0,6.2,0,2.8,0,3.2,1634.4,0,0,10.4,2,0,0,3.4
3126,18.06.1961,27.1,0,20.3,0,15.5,0,1.3,0,74,0,18,0,10.2,0,4.4,0,4.5,2180.1,0,0,14,2,1.6,0,4.2
3126,19.06.1961,20.2,0,14.6,0,10.4,0,0,0,65,0,10.9,0,12.9,0,4.5,0,4.7,2548.5,0,0,14.1,2,0,0,4.2
3126,20.06.1961,20.1,0,14.7,0,6.1,0,0,0,66,0,11.1,0,12.1,0,2,0,4.4,2439.8,0,0,8.3,2,0,0,3.8
3126,21.06.1961,19.5,0,14.5,0,10.1,0,0,0,72,0,12.1,0,11.4,0,3,0,4.3,2344.5,0,0,12.7,2,0,0,3.6
3126,22.06.1961,25.1,0,18.3,0,7,0,0,0,64,0,13.3,0,12.2,0,2.4,0,4.6,2453.5,0,0,12.3,2,0,0,4.4
3126,23.06.1961,23.7,0,18.4,0,12.2,0,0,0,65,0,13.9,0,10,0,4.6,0,4.2,2153.3,0,0,15,2,0,0,4.4
3126,24.06.1961,26.3,0,19.8,0,12.1,0,0,0,69,0,16,0,12.4,0,3.6,0,5,2480,0,0,12.9,2,0,0,4.6
3126,25.06.1961,28.8,0,21.9,0,13.8,0,0,0,65,0,17.3,0,14.4,0,3.7,0,5.7,2752,0,0,14.2,2,0,0,5.4
3126,26.06.1961,30.3,0,23.8,0,13.1,0,4,0,65,0,18.9,0,12.3,0,2.7,0,5.2,2465,0,0,16.6,2,4.5,0,5.1
3126,27.06.1961,24.7,0,17.8,0,13.9,0,4.6,0,78,0,17.1,0,3.5,0,4.7,0,2.6,1265.4,0,0,18.5,2,5.1,0,2.7
3126,28.06.1961,18.9,0,14.8,0,9.2,0,0,0,72,0,12,0,7.4,0,4.9,0,3.3,1795.7,0,0,16,2,0,0,3.2
3126,29.06.1961,24.7,0,17.9,0,7.9,0,0,0,64,0,12.9,0,15.1,0,1.8,0,5.4,2842.7,0,0,8.5,2,0,0,4.7
3126,30.06.1961,27.8,0,20.4,0,11,0,0,0,58,0,13.5,0,14,0,1.4,0,5.4,2691.4,0,0,7.2,2,0,0,4.8
3126,01.07.1961,31,0,22.2,0,11.4,0,0,0,56,0,14.8,0,13.8,0,1.4,0,5.5,2662.4,0,0,6.7,2,0,0,5
3126,02.07.1961,32.4,0,24.6,0,14.5,0,0,0,62,0,18.7,0,14,0,1.1,0,5.8,2687.6,0,0,6.3,2,0,0,5.2
3126,03.07.1961,28.6,0,20.6,0,17.2,0,0.1,0,73,0,18.7,0,10.7,0,4.2,0,4.8,2237.1,0,0,14.2,2,0.2,0,4.4
3126,04.07.1961,19.2,0,14.9,0,13,0,0,0,82,0,14.4,0,1.6,0,5.8,0,2,999.4,0,0,20.5,2,0,0,2.1
3126,05.07.1961,16.8,0,11.2,0,9.3,0,4.2,0,76,0,10.5,0,7.6,0,7.1,0,3.3,1812.1,0,0,20.5,2,4.7,0,2.7
3126,06.07.1961,17.1,0,12.4,0,8.3,0,0,0,79,0,11.5,0,3.3,0,6.5,0,2.3,1226.9,0,0,17.3,2,0,0,2.2
3126,07.07.1961,19.7,0,15.1,0,8,0,0,0,69,0,11.9,0,9.6,0,3.2,0,3.8,2078.7,0,0,12.3,2,0,0,3.5
3126,08.07.1961,21.2,0,15.8,0,12,0,9.7,0,80,0,14.5,0,2.7,0,4,0,2.3,1141.8,0,0,13.6,2,10.4,0,2.3
3126,09.07.1961,19.2,0,14.4,0,12.3,0,2.3,0,79,0,13.2,0,6.2,0,5.5,0,3.1,1613.3,0,0,18,2,2.7,0,2.7
3126,10.07.1961,18.6,0,15.2,0,10.4,0,0.5,0,71,0,12.3,0,8.4,0,4.5,0,3.5,1908,0,0,13.9,2,0.7,0,3.4
3126,11.07.1961,24.2,0,18.8,0,13.3,0,0,0,81,0,17.2,0,1,0,2.1,0,1.9,905.8,0,0,11.1,2,0,0,2
3126,12.07.1961,27.6,0,22.4,0,12.4,0,5.3,0,68,0,18,0,8.6,0,3.1,0,4,1928.9,0,0,16.6,2,5.8,0,4.2
3126,13.07.1961,22.5,0,17.2,0,15.2,0,4.8,0,78,0,15.5,0,2.5,0,3.8,0,2.3,1103.6,0,0,18.1,2,5.3,0,2.4
3126,14.07.1961,20.4,0,16,0,11.1,0,0,0,74,0,13.2,0,5.1,0,6,0,2.8,1451,0,0,18.9,2,0,0,3
3126,15.07.1961,22.6,0,17.8,0,11.5,0,0,0,59,0,11.9,0,11,0,4.2,0,4.3,2241.2,0,0,13.7,2,0,0,4.5
3126,16.07.1961,19.1,0,14.2,0,12.3,0,8.1,0,83,0,13.6,0,4.9,0,3.2,0,2.7,1417.9,0,0,13.2,2,8.7,0,2.3
3126,17.07.1961,17.2,0,13.6,0,10.4,0,10.2,0,83,0,12.9,0,0.7,0,3.8,0,1.6,851.3,0,0,14.3,2,10.9,0,1.7
3126,18.07.1961,19.3,0,15.1,0,11.8,0,0,0,78,0,13.7,0,4.4,0,4,0,2.6,1344.2,0,0,12.1,2,0,0,2.5
3126,19.07.1961,20.3,0,15.5,0,12.3,0,0.2,0,79,0,14,0,6.6,0,4.2,0,3.2,1635.1,0,0,13.1,2,0.4,0,2.8
3126,20.07.1961,17.4,0,14.9,0,11.5,0,0.6,0,83,0,14.1,0,0.2,0,4.6,0,1.5,776.2,0,0,14.4,2,0.8,0,1.7
3126,21.07.1961,16.2,0,14,0,12.6,0,0.2,0,92,0,14.5,0,0.3,0,6.1,0,1.6,786.7,0,0,14.8,2,0.4,0,1.3
3126,22.07.1961,16.7,0,14,0,12,0,0,0,81,0,12.9,0,0.9,0,5,0,1.7,863.6,0,0,12.3,2,0,0,1.9
3126,23.07.1961,17.1,0,13.3,0,12.5,0,0.1,0,81,0,12.4,0,0.8,0,5.1,0,1.7,847.1,0,0,12.6,2,0.2,0,1.8
3126,24.07.1961,16.2,0,13.5,0,11.4,0,0,0,78,0,12,0,0,0,4,0,1.4,737.7,0,0,11.6,2,0,0,1.8
3126,25.07.1961,20.7,0,16.6,0,11.9,0,0,0,73,0,13.5,0,5.3,0,3.6,0,2.8,1436.9,0,0,12.5,2,0,0,2.9
3126,26.07.1961,25.7,0,21,0,12.6,0,0,0,59,0,14.4,0,6.6,0,5.2,0,3.3,1604.4,0,0,16.6,2,0,0,4.5
3126,27.07.1961,20.7,0,16.8,0,15.7,0,9.9,0,78,0,15.3,0,0,0,4.3,0,1.6,728,0,0,15.1,2,10.6,0,2
3126,28.07.1961,15.7,0,12.8,0,11.8,0,1.1,0,89,0,13.3,0,0,0,2.9,0,1.4,724.5,0,0,12.9,2,1.4,0,1.3
3126,29.07.1961,18,0,13.4,0,8.5,0,0.6,0,77,0,12,0,3,0,4.1,0,2.1,1115.7,0,0,13.8,2,0.8,0,2.2
3126,30.07.1961,17,0,13.7,0,8,0,0,0,77,0,12.3,0,4.3,0,3.4,0,2.3,1282,0,0,11.3,2,0,0,2.3
3126,31.07.1961,18.3,0,14.3,0,10.6,0,0,0,75,0,12.4,0,5,0,3.8,0,2.6,1369,0,0,10.7,2,0,0,2.5
3126,01.08.1961,22.4,0,16.2,0,9.2,0,0,0,74,0,13.6,0,9.5,0,3.3,0,3.7,1952.2,0,0,11.9,2,0,0,3.2
3126,02.08.1961,20.9,0,15.5,0,11.4,0,5.6,0,82,0,14.7,0,1.7,0,1.9,0,1.9,928.1,0,0,12.3,2,6.1,0,1.7
3126,03.08.1961,19.5,0,14,0,11.1,0,0.9,0,74,0,11.9,0,10.4,0,4.4,0,3.9,2056.2,0,0,14.8,2,1.2,0,3.1
3126,04.08.1961,17.7,0,15.6,0,11.3,0,3.7,0,85,0,14.9,0,0,0,4.4,0,1.4,698.5,0,0,15,2,4.2,0,1.6
3126,05.08.1961,25.1,0,19.6,0,13.9,0,0,0,82,0,18.8,0,3.6,0,2.7,0,2.4,1160.9,0,0,11.7,2,0,0,2.3
3126,06.08.1961,26.6,0,19.4,0,15.3,0,10.8,0,74,0,17.5,0,10.5,0,3,0,4.3,2047.6,0,0,12.9,2,11.5,0,3.7
3126,07.08.1961,22.9,0,16,0,13.5,0,0,0,79,0,14.7,0,10,0,3.1,0,3.9,1975.6,0,0,13.3,2,0,0,3
3126,08.08.1961,25.1,0,19,0,10.1,0,1.2,0,81,0,17.5,0,3.4,0,3.8,0,2.3,1119.2,0,0,14.8,2,1.5,0,2.4
3126,09.08.1961,25.3,0,17.9,0,13,0,0,0,74,0,15.1,0,9.6,0,2.5,0,3.9,1909,0,0,11.7,2,0,0,3.2
3126,10.08.1961,17.9,0,16,0,12,0,7.6,0,91,0,16.5,0,0,0,1.2,0,1.4,673.2,0,0,7.3,2,8.2,0,1.2
3126,11.08.1961,22.7,0,17.2,0,15,0,5.1,0,81,0,16.1,0,3.5,0,1.3,0,2.3,1115.3,0,0,13.4,2,5.6,0,2
3126,12.08.1961,19.3,0,15.4,0,12.1,0,0,0,80,0,14.3,0,4.1,0,3.7,0,2.3,1185.9,0,0,13.2,2,0,0,2.2
3126,13.08.1961,19.2,0,13.8,0,8,0,0,0,73,0,11.3,0,7.8,0,2.7,0,3,1649.2,0,0,11.1,2,0,0,2.6
3126,14.08.1961,20.3,0,15.5,0,11.4,0,1.7,0,81,0,14,0,6,0,2.8,0,2.7,1414,0,0,14.8,2,2,0,2.3
3126,15.08.1961,16.9,0,12.7,0,11.5,0,3,0,85,0,12.7,0,1.4,0,4.5,0,1.6,826.9,0,0,16.6,2,3.4,0,1.5
3126,16.08.1961,15.1,0,11.8,0,9.7,0,16.6,0,90,0,12.7,0,1,0,6.2,0,1.5,771.4,0,0,18.5,2,17.4,0,1.2
3126,17.08.1961,17.2,0,12.4,0,9.4,0,1.6,0,82,0,11.7,0,4.4,0,3,0,2.2,1192.2,0,0,12.3,2,1.9,0,1.8
3126,18.08.1961,18.2,0,14.8,0,11.2,0,0.6,0,78,0,13.1,0,2.9,0,4.9,0,1.9,998.2,0,0,13.5,2,0.8,0,2.1
3126,19.08.1961,16.9,0,14.1,0,12.5,0,0.5,0,86,0,14.1,0,1,0,4,0,1.5,755.5,0,0,14.2,2,0.7,0,1.5
3126,20.08.1961,20.3,0,15.6,0,12.3,0,1,0,79,0,14.1,0,6.8,0,5.3,0,2.9,1469.7,0,0,17,2,1.3,0,2.5
3126,21.08.1961,20.2,0,17,0,13.8,0,3.7,0,72,0,13.9,0,1.5,0,5.4,0,1.7,806.5,0,0,16.4,2,4.2,0,2.5
3126,22.08.1961,18.4,0,15.1,0,13.5,0,1,0,84,0,14.5,0,6.3,0,6.6,0,2.7,1392,0,0,19.1,2,1.3,0,2.2
3126,23.08.1961,18.4,0,14.1,0,12,0,0.4,0,78,0,12.9,0,7.4,0,6.5,0,2.9,1519.1,0,0,16.7,2,0.6,0,2.5
3126,24.08.1961,19.9,0,15.5,0,11.4,0,1.1,0,76,0,13.3,0,5.3,0,4,0,2.4,1253.8,0,0,12.4,2,1.4,0,2.4
3126,25.08.1961,20.2,0,16,0,14,0,0.8,0,89,0,16.5,0,1.6,0,2.4,0,1.7,795.4,0,0,9.7,2,1.1,0,1.4
3126,26.08.1961,24.2,0,19,0,14,0,0,0,78,0,17.1,0,6.4,0,2.5,0,2.8,1371.8,0,0,10.5,2,0,0,2.5
3126,27.08.1961,23.7,0,18.9,0,13.7,0,0,0,81,0,18,0,10.8,0,3.8,0,3.8,1895.1,0,0,12.3,2,0,0,3.1
3126,28.08.1961,24.3,0,16.2,0,11.8,0,0,0,74,0,13.3,0,10.2,0,1.4,0,3.6,1812.2,0,0,6.8,2,0,0,2.6
3126,29.08.1961,26.2,0,19,0,9.4,0,0,0,69,0,14.7,0,12,0,1.6,0,4,2017.5,0,0,6.9,2,0,0,3.2
3126,30.08.1961,28.2,0,19,0,10,0,0,0,75,0,16,0,12.5,0,1.8,0,4.2,2065.6,0,0,6.9,2,0,0,3.2
3126,31.08.1961,29.1,0,19.2,0,11.6,0,0,0,72,0,15.7,0,12.3,0,1.8,0,4.2,2029.9,0,0,7,2,0,0,3.2
3126,01.09.1961,30.4,0,19.8,0,12.1,0,0,0,74,0,16.7,0,11.1,0,1.7,0,3.9,1876,0,0,5.9,2,0,0,3
3126,02.09.1961,30.3,0,20.5,0,11.9,0,0,0,73,0,17.2,0,10.9,0,1.5,0,3.9,1841,0,0,6.3,2,0,0,3
3126,03.09.1961,28.2,0,21.4,0,14.4,0,0,0,75,0,19.1,0,10.4,0,2.2,0,3.7,1770.9,0,0,9.1,2,0,0,3.1
3126,04.09.1961,25.8,0,19.4,0,15.3,0,0.4,0,81,0,18.7,0,4.9,0,1.6,0,2.4,1117.9,0,0,8.3,2,0.6,0,2
3126,05.09.1961,24.7,0,17.6,0,15.1,0,3.6,0,88,0,18.1,0,3.4,0,2.7,0,2,935.4,0,0,12.9,2,4.1,0,1.6
3126,06.09.1961,22.7,0,17.3,0,12.6,0,2,0,76,0,14.8,0,5.8,0,4.1,0,2.4,1205.1,0,0,14.7,2,2.4,0,2.4
3126,07.09.1961,15.9,0,12.4,0,9.7,0,5.2,0,80,0,11.6,0,2.3,0,5.4,0,1.5,793.7,0,0,18.4,2,5.7,0,1.7
3126,08.09.1961,16.4,0,13.8,0,10.6,0,0.3,0,87,0,13.6,0,1.3,0,5.5,0,1.3,672.3,0,0,16.3,2,0.5,0,1.3
3126,09.09.1961,15.6,0,13.4,0,12.6,0,0,0,84,0,13.1,0,0.2,0,5.6,0,1.1,540.7,0,0,13.8,2,0,0,1.4
3126,10.09.1961,17.6,0,14.2,0,10.6,0,0,0,78,0,12.7,0,0.5,0,2.8,0,1.2,568.8,0,0,10.6,2,0,0,1.4
3126,11.09.1961,22.2,0,16.7,0,10.3,0,0.6,0,72,0,13.1,0,7.9,0,2.7,0,2.7,1395.5,0,0,11.2,2,0.8,0,2.4