STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
354,01.01.1961,,,,,,,0.1,0,,,,,,,,,,,15,0,,,0.1,0,
354,02.01.1961,,,,,,,9.8,0,,,,,,,,,,,14,0,,,11.9,0,
354,03.01.1961,,,,,,,1.7,0,,,,,,,,,,,12,0,,,2.1,0,
354,04.01.1961,,,,,,,1.6,0,,,,,,,,,,,10,0,,,2,0,
354,05.01.1961,,,,,,,0.9,0,,,,,,,,,,,9,0,,,1.2,0,
354,06.01.1961,,,,,,,8.3,0,,,,,,,,,,,8,0,,,10.2,0,
354,07.01.1961,,,,,,,2.2,0,,,,,,,,,,,9,0,,,2.7,0,
354,08.01.1961,,,,,,,1.3,0,,,,,,,,,,,11,0,,,1.7,0,
354,09.01.1961,,,,,,,3.4,0,,,,,,,,,,,11,0,,,4,0,
354,10.01.1961,,,,,,,1.2,0,,,,,,,,,,,10,0,,,1.5,0,
354,11.01.1961,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
354,12.01.1961,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.1,0,
354,13.01.1961,,,,,,,1.7,0,,,,,,,,,,,7,0,,,2.2,0,
354,14.01.1961,,,,,,,3,0,,,,,,,,,,,9,0,,,3.8,0,
354,15.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
354,16.01.1961,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
354,17.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
354,18.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
354,19.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
354,20.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
354,21.01.1961,,,,,,,0.4,0,,,,,,,,,,,8,0,,,0.6,0,
354,22.01.1961,,,,,,,0.7,0,,,,,,,,,,,10,0,,,0.9,0,
354,23.01.1961,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
354,24.01.1961,,,,,,,2.1,0,,,,,,,,,,,10,0,,,2.7,0,
354,25.01.1961,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.1,0,
354,26.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
354,27.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
354,28.01.1961,,,,,,,0.3,0,,,,,,,,,,,12,0,,,0.4,0,
354,29.01.1961,,,,,,,2,0,,,,,,,,,,,13,0,,,2.4,0,
354,30.01.1961,,,,,,,10.8,0,,,,,,,,,,,8,0,,,11.5,0,
354,31.01.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
354,01.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
354,02.02.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5.4,0,
354,03.02.1961,,,,,,,2.3,0,,,,,,,,,,,3,0,,,3,0,
354,04.02.1961,,,,,,,7.2,0,,,,,,,,,,,8,0,,,8.9,0,
354,05.02.1961,,,,,,,3.3,0,,,,,,,,,,,12,0,,,4.2,0,
354,06.02.1961,,,,,,,3.7,0,,,,,,,,,,,10,0,,,4.3,0,
354,07.02.1961,,,,,,,2.8,0,,,,,,,,,,,6,0,,,3.3,0,
354,08.02.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,15,0,
354,09.02.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
354,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,11.02.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,15.1,0,
354,12.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
354,13.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
354,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,16.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
354,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,18.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
354,19.02.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
354,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,26.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
354,27.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
354,28.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
354,01.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
354,02.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
354,03.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
354,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,12.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
354,13.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
354,14.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
354,15.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
354,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,17.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
354,18.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
354,19.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
354,20.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
354,21.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
354,22.03.1961,,,,,,,2.3,0,,,,,,,,,,,1,0,,,3,0,
354,23.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
354,24.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
354,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,27.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
354,28.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
354,29.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
354,30.03.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
354,31.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
354,01.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
354,02.04.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
354,03.04.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
354,04.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
354,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,07.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
354,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,14.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
354,15.04.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
354,16.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
354,17.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
354,18.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
354,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,20.04.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
354,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,22.04.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
354,23.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
354,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,26.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
354,27.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
354,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,29.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
354,30.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
354,01.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
354,02.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
354,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,04.05.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
354,05.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
354,06.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,07.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
354,08.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
354,09.05.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
354,10.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
354,11.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
354,12.05.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
354,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,16.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
354,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,19.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
354,20.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
354,21.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
354,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,26.05.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
354,27.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
354,28.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
354,29.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
354,30.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
354,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,01.06.1961,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.4,0,
354,02.06.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
354,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,04.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
354,05.06.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
354,06.06.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
354,07.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
354,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,09.06.1961,,,,,,,23.9,0,,,,,,,,,,,0,0,,,24.8,0,
354,10.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
354,11.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
354,12.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
354,13.06.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
354,14.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
354,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,27.06.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
354,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,03.07.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
354,04.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
354,05.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
354,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,08.07.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
354,09.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
354,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,11.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
354,12.07.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
354,13.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,14.07.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
354,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,16.07.1961,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
354,17.07.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
354,18.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
354,19.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
354,20.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
354,21.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
354,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
354,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,27.07.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
354,28.07.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
354,29.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
354,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,02.08.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
354,03.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
354,04.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
354,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,06.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
354,07.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
354,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,10.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
354,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,14.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
354,15.08.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
354,16.08.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
354,17.08.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
354,18.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
354,19.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
354,20.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
354,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,22.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
354,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,24.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
354,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,04.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
354,05.09.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
354,06.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
354,07.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
354,08.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
354,09.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
354,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,12.09.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
354,13.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
354,14.09.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
354,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,25.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
354,26.09.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
354,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,01.10.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
354,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,07.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
354,08.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
354,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,17.10.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
354,18.10.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
354,19.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
354,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,23.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
354,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,25.10.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
354,26.10.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
354,27.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
354,28.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
354,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,01.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
354,02.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
354,03.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
354,04.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
354,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,06.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
354,07.11.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
354,08.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
354,09.11.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
354,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,13.11.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
354,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,18.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
354,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,27.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
354,28.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
354,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,30.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
354,01.12.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
354,02.12.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
354,03.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
354,04.12.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
354,05.12.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
354,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,08.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
354,09.12.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
354,10.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,11.12.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
354,12.12.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
354,13.12.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
354,14.12.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,5.3,0,
354,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,20.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
354,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,22.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
354,23.12.1961,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
354,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
354,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
354,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
354,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
354,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
354,29.12.1961,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
354,30.12.1961,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
354,31.12.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
354,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,06.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.4,0,
354,07.01.1962,,,,,,,2,0,,,,,,,,,,,3,0,,,2.6,0,
354,08.01.1962,,,,,,,3,0,,,,,,,,,,,2,0,,,3.6,0,
354,09.01.1962,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
354,10.01.1962,,,,,,,5.6,0,,,,,,,,,,,1,0,,,6.4,0,
354,11.01.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
354,12.01.1962,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14.5,0,
354,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,15.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
354,16.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
354,17.01.1962,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
354,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,19.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
354,20.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
354,21.01.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
354,22.01.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
354,23.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
354,24.01.1962,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
354,25.01.1962,,,,,,,8.2,0,,,,,,,,,,,2,0,,,8.8,0,
354,26.01.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
354,27.01.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,6.2,0,
354,28.01.1962,,,,,,,4.6,0,,,,,,,,,,,2,0,,,5.8,0,
354,29.01.1962,,,,,,,1.5,0,,,,,,,,,,,8,0,,,2,0,
354,30.01.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
354,31.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
354,01.02.1962,,,,,,,4,0,,,,,,,,,,,4,0,,,5,0,
354,02.02.1962,,,,,,,1,0,,,,,,,,,,,7,0,,,1.3,0,
354,03.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
354,04.02.1962,,,,,,,6,0,,,,,,,,,,,6,0,,,7.4,0,
354,05.02.1962,,,,,,,6.5,0,,,,,,,,,,,8,0,,,7.4,0,
354,06.02.1962,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.8,0,
354,07.02.1962,,,,,,,3.5,0,,,,,,,,,,,5,0,,,4.1,0,
354,08.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
354,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,10.02.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
354,11.02.1962,,,,,,,7.3,0,,,,,,,,,,,1,0,,,9,0,
354,12.02.1962,,,,,,,16.2,0,,,,,,,,,,,3,0,,,17.6,0,
354,13.02.1962,,,,,,,6.2,0,,,,,,,,,,,10,0,,,7.7,0,
354,14.02.1962,,,,,,,9.8,0,,,,,,,,,,,14,0,,,11.9,0,
354,15.02.1962,,,,,,,8.2,0,,,,,,,,,,,16,0,,,10.1,0,
354,16.02.1962,,,,,,,5.6,0,,,,,,,,,,,15,0,,,6.4,0,
354,17.02.1962,,,,,,,3.5,0,,,,,,,,,,,17,0,,,4.4,0,
354,18.02.1962,,,,,,,3.8,0,,,,,,,,,,,17,0,,,4.8,0,
354,19.02.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
354,20.02.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
354,21.02.1962,,,,,,,0.6,0,,,,,,,,,,,13,0,,,0.8,0,
354,22.02.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
354,23.02.1962,,,,,,,3.2,0,,,,,,,,,,,12,0,,,4.1,0,
354,24.02.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
354,25.02.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
354,26.02.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
354,27.02.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
354,28.02.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
354,01.03.1962,,,,,,,2,0,,,,,,,,,,,12,0,,,2.6,0,
354,02.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
354,03.03.1962,,,,,,,3.5,0,,,,,,,,,,,12,0,,,4.4,0,
354,04.03.1962,,,,,,,5.6,0,,,,,,,,,,,14,0,,,7,0,
354,05.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
354,06.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
354,07.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
354,08.03.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
354,09.03.1962,,,,,,,0.8,0,,,,,,,,,,,12,0,,,1.1,0,
354,10.03.1962,,,,,,,2.2,0,,,,,,,,,,,12,0,,,2.7,0,
354,11.03.1962,,,,,,,3.7,0,,,,,,,,,,,10,0,,,4.3,0,
354,12.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
354,13.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
354,14.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
354,15.03.1962,,,,,,,2,0,,,,,,,,,,,5,0,,,2.6,0,
354,16.03.1962,,,,,,,0.3,0,,,,,,,,,,,7,0,,,0.4,0,
354,17.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
354,18.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
354,19.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
354,20.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
354,21.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
354,22.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
354,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,26.03.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
354,27.03.1962,,,,,,,4.6,0,,,,,,,,,,,1,0,,,5.3,0,
354,28.03.1962,,,,,,,9.5,0,,,,,,,,,,,1,0,,,10.6,0,
354,29.03.1962,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.9,0,
354,30.03.1962,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.7,0,
354,31.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,01.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
354,02.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
354,03.04.1962,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
354,04.04.1962,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
354,05.04.1962,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15.5,0,
354,06.04.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
354,07.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
354,08.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
354,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,11.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
354,12.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
354,13.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
354,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,15.04.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
354,16.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,20.04.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
354,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,27.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
354,28.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
354,29.04.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
354,30.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
354,01.05.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,