STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2118,01.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2118,02.01.1961,,,,,,,12.7,0,,,,,,,,,,,10,0,,,13.9,0,
2118,03.01.1961,,,,,,,3.7,0,,,,,,,,,,,5,0,,,4.3,0,
2118,04.01.1961,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
2118,05.01.1961,,,,,,,2.9,0,,,,,,,,,,,2,0,,,3.4,0,
2118,06.01.1961,,,,,,,3,0,,,,,,,,,,,3,0,,,3.6,0,
2118,07.01.1961,,,,,,,2.2,0,,,,,,,,,,,3,0,,,2.7,0,
2118,08.01.1961,,,,,,,1.3,0,,,,,,,,,,,2,0,,,1.7,0,
2118,09.01.1961,,,,,,,2.5,0,,,,,,,,,,,2,0,,,3,0,
2118,10.01.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
2118,11.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2118,12.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2118,13.01.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
2118,14.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2118,15.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2118,16.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2118,17.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2118,18.01.1961,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
2118,19.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2118,20.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2118,21.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2118,22.01.1961,,,,,,,2.2,0,,,,,,,,,,,3,0,,,2.7,0,
2118,23.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2118,24.01.1961,,,,,,,1.6,0,,,,,,,,,,,2,0,,,2.1,0,
2118,25.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2118,26.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2118,27.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2118,28.01.1961,,,,,,,4.8,0,,,,,,,,,,,1,0,,,6,0,
2118,29.01.1961,,,,,,,14.4,0,,,,,,,,,,,3,0,,,15.2,0,
2118,30.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2118,31.01.1961,,,,,,,3.6,0,,,,,,,,,,,3,0,,,4,0,
2118,01.02.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
2118,02.02.1961,,,,,,,4.9,0,,,,,,,,,,,2,0,,,5.6,0,
2118,03.02.1961,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
2118,04.02.1961,,,,,,,7.5,0,,,,,,,,,,,3,0,,,8.4,0,
2118,05.02.1961,,,,,,,1.5,0,,,,,,,,,,,12,0,,,1.9,0,
2118,06.02.1961,,,,,,,3.6,0,,,,,,,,,,,1,0,,,4,0,
2118,07.02.1961,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.8,0,
2118,08.02.1961,,,,,,,8.4,0,,,,,,,,,,,1,0,,,9,0,
2118,09.02.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2118,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,11.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2118,12.02.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2118,13.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2118,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,15.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2118,16.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2118,17.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2118,18.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2118,19.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2118,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,26.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2118,27.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2118,28.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2118,01.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2118,02.03.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2118,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,13.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,18.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2118,19.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2118,20.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2118,21.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2118,22.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2118,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,26.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2118,27.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2118,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,30.03.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2118,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,01.04.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2118,02.04.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2118,03.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2118,04.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2118,05.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2118,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,10.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2118,11.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2118,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,14.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2118,15.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2118,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,17.04.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2118,18.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2118,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,22.04.1961,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.6,0,
2118,23.04.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2118,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,30.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2118,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,03.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2118,04.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2118,05.05.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
2118,06.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,07.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,08.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,09.05.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2118,10.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2118,11.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2118,12.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2118,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,14.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2118,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,16.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2118,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,20.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2118,21.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2118,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,26.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2118,27.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2118,28.05.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2118,29.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2118,30.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2118,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,01.06.1961,,,,,,,23,0,,,,,,,,,,,0,0,,,23.9,0,
2118,02.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2118,03.06.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
2118,04.06.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2118,05.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2118,06.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2118,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,09.06.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2118,10.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2118,11.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2118,12.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2118,13.06.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
2118,14.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2118,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,19.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2118,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,25.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2118,26.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2118,27.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2118,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,04.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2118,05.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2118,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,08.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2118,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,10.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2118,11.07.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2118,12.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2118,13.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,14.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2118,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,16.07.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2118,17.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2118,18.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2118,19.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2118,20.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2118,21.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2118,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,27.07.1961,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
2118,28.07.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
2118,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,01.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2118,02.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,04.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2118,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,06.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2118,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,08.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2118,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,10.08.1961,,,,,,,18.9,0,,,,,,,,,,,0,0,,,19.8,0,
2118,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,14.08.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2118,15.08.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2118,16.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2118,17.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2118,18.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2118,19.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2118,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,21.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2118,22.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,23.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2118,24.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2118,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,06.09.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2118,07.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2118,08.09.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2118,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,11.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2118,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,13.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2118,14.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2118,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,25.09.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2118,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,27.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2118,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,30.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2118,01.10.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
2118,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,07.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2118,08.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2118,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,17.10.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
2118,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,23.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2118,24.10.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2118,25.10.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2118,26.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2118,27.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2118,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,01.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2118,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,03.11.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2118,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,06.11.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8.2,0,
2118,07.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
2118,08.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2118,09.11.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2118,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,12.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2118,13.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2118,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,28.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2118,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,30.11.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2118,01.12.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2118,02.12.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2118,03.12.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,9.3,0,
2118,04.12.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2118,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,09.12.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
2118,10.12.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2118,11.12.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2118,12.12.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
2118,13.12.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2118,14.12.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.6,0,
2118,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2118,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,20.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2118,21.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2118,22.12.1961,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
2118,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2118,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,27.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2118,28.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
2118,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2118,30.12.1961,,,,,,,2.5,0,,,,,,,,,,,1,0,,,3.2,0,
2118,31.12.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2118,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,06.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
2118,07.01.1962,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.5,0,
2118,08.01.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
2118,09.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2118,10.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2118,11.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2118,12.01.1962,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
2118,13.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2118,14.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2118,15.01.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
2118,16.01.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
2118,17.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2118,18.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2118,19.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2118,20.01.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2118,21.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,22.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2118,23.01.1962,,,,,,,1.6,0,,,,,,,,,,,1,0,,,2,0,
2118,24.01.1962,,,,,,,3.8,0,,,,,,,,,,,1,0,,,4.2,0,
2118,25.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2118,26.01.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2118,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,28.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2118,29.01.1962,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
2118,30.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2118,31.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2118,01.02.1962,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.7,0,
2118,02.02.1962,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
2118,03.02.1962,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
2118,04.02.1962,,,,,,,4.6,0,,,,,,,,,,,3,0,,,5.3,0,
2118,05.02.1962,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
2118,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,07.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2118,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,11.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2118,12.02.1962,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.6,0,
2118,13.02.1962,,,,,,,3.6,0,,,,,,,,,,,3,0,,,4.2,0,
2118,14.02.1962,,,,,,,2.1,0,,,,,,,,,,,4,0,,,2.7,0,
2118,15.02.1962,,,,,,,4.6,0,,,,,,,,,,,4,0,,,5.8,0,
2118,16.02.1962,,,,,,,5.1,0,,,,,,,,,,,8,0,,,5.8,0,
2118,17.02.1962,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
2118,18.02.1962,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
2118,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,22.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,24.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,25.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,02.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2118,03.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2118,04.03.1962,,,,,,,6.5,0,,,,,,,,,,,1,0,,,7.4,0,
2118,05.03.1962,,,,,,,3.6,0,,,,,,,,,,,4,0,,,4.2,0,
2118,06.03.1962,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
2118,07.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2118,08.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2118,09.03.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2118,10.03.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2118,11.03.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2118,12.03.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2118,13.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2118,14.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2118,15.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,27.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,28.03.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
2118,29.03.1962,,,,,,,16.1,0,,,,,,,,,,,2,0,,,17,0,
2118,30.03.1962,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
2118,31.03.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2118,01.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,03.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2118,04.04.1962,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
2118,05.04.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2118,06.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2118,07.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2118,08.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2118,09.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2118,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,12.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2118,13.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2118,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,16.04.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2118,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,20.04.1962,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2118,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2118,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,