STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50037,01.01.1961,,,,,,,2,2,,,,,,,,,,,22,2,,,2.6,2,
50037,02.01.1961,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
50037,03.01.1961,,,,,,,0.8,2,,,,,,,,,,,25,2,,,1.1,2,
50037,04.01.1961,,,,,,,1.7,2,,,,,,,,,,,25,2,,,2.1,2,
50037,05.01.1961,,,,,,,4.7,2,,,,,,,,,,,23,2,,,5.9,2,
50037,06.01.1961,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
50037,07.01.1961,,,,,,,4.1,2,,,,,,,,,,,25,2,,,5.1,2,
50037,08.01.1961,,,,,,,2.7,2,,,,,,,,,,,29,2,,,3.2,2,
50037,09.01.1961,,,,,,,1.6,2,,,,,,,,,,,32,2,,,2,2,
50037,10.01.1961,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
50037,11.01.1961,,,,,,,0.8,2,,,,,,,,,,,33,2,,,1.1,2,
50037,12.01.1961,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
50037,13.01.1961,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
50037,14.01.1961,,,,,,,3.2,2,,,,,,,,,,,32,2,,,4.1,2,
50037,15.01.1961,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
50037,16.01.1961,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
50037,17.01.1961,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
50037,18.01.1961,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
50037,19.01.1961,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
50037,20.01.1961,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
50037,21.01.1961,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
50037,22.01.1961,,,,,,,2.3,2,,,,,,,,,,,31,2,,,3,2,
50037,23.01.1961,,,,,,,2.4,2,,,,,,,,,,,31,2,,,3.1,2,
50037,24.01.1961,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
50037,25.01.1961,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
50037,26.01.1961,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
50037,27.01.1961,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
50037,28.01.1961,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
50037,29.01.1961,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
50037,30.01.1961,,,,,,,4.5,2,,,,,,,,,,,32,2,,,5,2,
50037,31.01.1961,,,,,,,9.1,2,,,,,,,,,,,27,2,,,10.1,2,
50037,01.02.1961,,,,,,,5.5,2,,,,,,,,,,,25,2,,,6.3,2,
50037,02.02.1961,,,,,,,7.8,2,,,,,,,,,,,26,2,,,9.6,2,
50037,03.02.1961,,,,,,,7,2,,,,,,,,,,,28,2,,,8.6,2,
50037,04.02.1961,,,,,,,8.2,2,,,,,,,,,,,33,2,,,10.1,2,
50037,05.02.1961,,,,,,,1.4,2,,,,,,,,,,,34,2,,,1.8,2,
50037,06.02.1961,,,,,,,1.5,2,,,,,,,,,,,39,2,,,2,2,
50037,07.02.1961,,,,,,,5.4,2,,,,,,,,,,,40,2,,,6.2,2,
50037,08.02.1961,,,,,,,10.5,2,,,,,,,,,,,45,2,,,11.6,2,
50037,09.02.1961,,,,,,,23.3,2,,,,,,,,,,,41,2,,,24.3,2,
50037,10.02.1961,,,,,,,5.2,2,,,,,,,,,,,35,2,,,6,2,
50037,11.02.1961,,,,,,,11.6,2,,,,,,,,,,,34,2,,,12.8,2,
50037,12.02.1961,,,,,,,10.9,2,,,,,,,,,,,34,2,,,12,2,
50037,13.02.1961,,,,,,,2.3,2,,,,,,,,,,,35,2,,,2.8,2,
50037,14.02.1961,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
50037,15.02.1961,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
50037,16.02.1961,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
50037,17.02.1961,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
50037,18.02.1961,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
50037,19.02.1961,,,,,,,6.4,2,,,,,,,,,,,18,2,,,7.2,2,
50037,20.02.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
50037,21.02.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
50037,22.02.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50037,23.02.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50037,24.02.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50037,25.02.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50037,26.02.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50037,27.02.1961,,,,,,,2.3,2,,,,,,,,,,,8,2,,,2.7,2,
50037,28.02.1961,,,,,,,7.6,2,,,,,,,,,,,7,2,,,8.2,2,
50037,01.03.1961,,,,,,,4.5,2,,,,,,,,,,,9,2,,,5.2,2,
50037,02.03.1961,,,,,,,3.1,2,,,,,,,,,,,11,2,,,3.7,2,
50037,03.03.1961,,,,,,,2,2,,,,,,,,,,,9,2,,,2.4,2,
50037,04.03.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50037,05.03.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50037,06.03.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50037,07.03.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50037,08.03.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50037,09.03.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50037,10.03.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50037,11.03.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50037,12.03.1961,,,,,,,15,2,,,,,,,,,,,1,2,,,15.8,2,
50037,13.03.1961,,,,,,,18.2,2,,,,,,,,,,,2,2,,,19.1,2,
50037,14.03.1961,,,,,,,6.8,2,,,,,,,,,,,1,2,,,7.4,2,
50037,15.03.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.5,2,
50037,16.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50037,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,18.03.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
50037,19.03.1961,,,,,,,5,2,,,,,,,,,,,4,2,,,6.2,2,
50037,20.03.1961,,,,,,,6.4,2,,,,,,,,,,,10,2,,,7.9,2,
50037,21.03.1961,,,,,,,15.5,2,,,,,,,,,,,15,2,,,18.6,2,
50037,22.03.1961,,,,,,,4.1,2,,,,,,,,,,,23,2,,,5.1,2,
50037,23.03.1961,,,,,,,2.6,2,,,,,,,,,,,22,2,,,3.1,2,
50037,24.03.1961,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
50037,25.03.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50037,26.03.1961,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
50037,27.03.1961,,,,,,,7.1,2,,,,,,,,,,,4,2,,,8,2,
50037,28.03.1961,,,,,,,13,2,,,,,,,,,,,9,2,,,14.3,2,
50037,29.03.1961,,,,,,,4.3,2,,,,,,,,,,,12,2,,,5,2,
50037,30.03.1961,,,,,,,12.7,2,,,,,,,,,,,10,2,,,13.5,2,
50037,31.03.1961,,,,,,,1.5,2,,,,,,,,,,,4,2,,,1.9,2,
50037,01.04.1961,,,,,,,9.2,2,,,,,,,,,,,1,2,,,9.9,2,
50037,02.04.1961,,,,,,,10.4,2,,,,,,,,,,,1,2,,,11.1,2,
50037,03.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
50037,04.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50037,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,07.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50037,08.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50037,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,14.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50037,15.04.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
50037,16.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50037,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,18.04.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
50037,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,26.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50037,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,29.04.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
50037,30.04.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
50037,01.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50037,02.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50037,03.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50037,04.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50037,05.05.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
50037,06.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50037,07.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
50037,08.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
50037,09.05.1961,,,,,,,22.8,2,,,,,,,,,,,0,2,,,23.7,2,
50037,10.05.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
50037,11.05.1961,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
50037,12.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
50037,13.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50037,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,15.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50037,16.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
50037,17.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50037,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,20.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50037,21.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50037,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,26.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50037,27.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
50037,28.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50037,29.05.1961,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
50037,30.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50037,31.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50037,01.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50037,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,03.06.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
50037,04.06.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
50037,05.06.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
50037,06.06.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
50037,07.06.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
50037,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,09.06.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
50037,10.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50037,11.06.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
50037,12.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50037,13.06.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
50037,14.06.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
50037,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,18.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50037,19.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50037,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,26.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50037,27.06.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
50037,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,03.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50037,04.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50037,05.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50037,06.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50037,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,08.07.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
50037,09.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
50037,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,11.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50037,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,13.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50037,14.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50037,15.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50037,16.07.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
50037,17.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50037,18.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50037,19.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50037,20.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50037,21.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50037,22.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50037,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,27.07.1961,,,,,,,22,2,,,,,,,,,,,0,2,,,22.9,2,
50037,28.07.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
50037,29.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50037,30.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50037,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,02.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50037,03.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50037,04.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50037,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,06.08.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
50037,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,08.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50037,09.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50037,10.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50037,11.08.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
50037,12.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50037,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,14.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50037,15.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50037,16.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50037,17.08.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
50037,18.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50037,19.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50037,20.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50037,21.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50037,22.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50037,23.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50037,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,25.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50037,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,03.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50037,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,06.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50037,07.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50037,08.09.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
50037,09.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50037,10.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50037,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,12.09.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50037,13.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50037,14.09.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50037,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,25.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50037,26.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50037,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,08.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
50037,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,17.10.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
50037,18.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
50037,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,20.10.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
50037,21.10.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.6,2,
50037,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,23.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50037,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,25.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
50037,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,28.10.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50037,29.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50037,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,01.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
50037,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,03.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50037,04.11.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
50037,05.11.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
50037,06.11.1961,,,,,,,13,2,,,,,,,,,,,1,2,,,14.3,2,
50037,07.11.1961,,,,,,,2.6,2,,,,,,,,,,,3,2,,,3.1,2,
50037,08.11.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50037,09.11.1961,,,,,,,3.2,2,,,,,,,,,,,2,2,,,3.8,2,
50037,10.11.1961,,,,,,,3.3,2,,,,,,,,,,,2,2,,,3.7,2,
50037,11.11.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
50037,12.11.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50037,13.11.1961,,,,,,,29.7,2,,,,,,,,,,,0,2,,,30.8,2,
50037,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,16.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50037,17.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
50037,18.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
50037,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,28.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50037,29.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50037,30.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
50037,01.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,02.12.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
50037,03.12.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
50037,04.12.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50037,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50037,07.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50037,08.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50037,09.12.1961,,,,,,,4.3,2,,,,,,,,,,,2,2,,,5.4,2,
50037,10.12.1961,,,,,,,5,2,,,,,,,,,,,1,2,,,6.2,2,
50037,11.12.1961,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.7,2,
50037,12.12.1961,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.2,2,
50037,13.12.1961,,,,,,,3.8,2,,,,,,,,,,,2,2,,,4.4,2,
50037,14.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50037,15.12.1961,,,,,,,2.1,2,,,,,,,,,,,6,2,,,2.7,2,
50037,16.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50037,17.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50037,18.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50037,19.12.1961,,,,,,,1,2,,,,,,,,,,,7,2,,,1.3,2,
50037,20.12.1961,,,,,,,1.2,2,,,,,,,,,,,6,2,,,1.6,2,
50037,21.12.1961,,,,,,,0.9,2,,,,,,,,,,,6,2,,,1.2,2,
50037,22.12.1961,,,,,,,6.5,2,,,,,,,,,,,9,2,,,8,2,
50037,23.12.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50037,24.12.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50037,25.12.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50037,26.12.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50037,27.12.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50037,28.12.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50037,29.12.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50037,30.12.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50037,31.12.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50037,01.01.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50037,02.01.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50037,03.01.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50037,04.01.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50037,05.01.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50037,06.01.1962,,,,,,,5.8,2,,,,,,,,,,,14,2,,,7.2,2,
50037,07.01.1962,,,,,,,0.7,2,,,,,,,,,,,15,2,,,0.9,2,
50037,08.01.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50037,09.01.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50037,10.01.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50037,11.01.1962,,,,,,,1.5,2,,,,,,,,,,,15,2,,,1.9,2,
50037,12.01.1962,,,,,,,2.4,2,,,,,,,,,,,15,2,,,2.9,2,
50037,13.01.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50037,14.01.1962,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
50037,15.01.1962,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
50037,16.01.1962,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
50037,17.01.1962,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
50037,18.01.1962,,,,,,,1.8,2,,,,,,,,,,,17,2,,,2.3,2,
50037,19.01.1962,,,,,,,1.6,2,,,,,,,,,,,16,2,,,2,2,
50037,20.01.1962,,,,,,,3.9,2,,,,,,,,,,,15,2,,,4.3,2,
50037,21.01.1962,,,,,,,1.8,2,,,,,,,,,,,11,2,,,2.1,2,
50037,22.01.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50037,23.01.1962,,,,,,,1.8,2,,,,,,,,,,,6,2,,,2.2,2,
50037,24.01.1962,,,,,,,11.2,2,,,,,,,,,,,6,2,,,12.4,2,
50037,25.01.1962,,,,,,,16.9,2,,,,,,,,,,,7,2,,,17.8,2,
50037,26.01.1962,,,,,,,15.3,2,,,,,,,,,,,6,2,,,16.7,2,
50037,27.01.1962,,,,,,,5.9,2,,,,,,,,,,,7,2,,,7.3,2,
50037,28.01.1962,,,,,,,8.3,2,,,,,,,,,,,12,2,,,10.2,2,
50037,29.01.1962,,,,,,,5.3,2,,,,,,,,,,,16,2,,,6.6,2,
50037,30.01.1962,,,,,,,0.3,2,,,,,,,,,,,21,2,,,0.4,2,
50037,31.01.1962,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
50037,01.02.1962,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
50037,02.02.1962,,,,,,,4.5,2,,,,,,,,,,,20,2,,,5.6,2,
50037,03.02.1962,,,,,,,0.5,2,,,,,,,,,,,18,2,,,0.7,2,
50037,04.02.1962,,,,,,,4.2,2,,,,,,,,,,,19,2,,,5.3,2,
50037,05.02.1962,,,,,,,10.7,2,,,,,,,,,,,19,2,,,11.8,2,
50037,06.02.1962,,,,,,,1,2,,,,,,,,,,,21,2,,,1.3,2,
50037,07.02.1962,,,,,,,0.8,2,,,,,,,,,,,21,2,,,1.1,2,
50037,08.02.1962,,,,,,,1.4,2,,,,,,,,,,,18,2,,,1.8,2,
50037,09.02.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
50037,10.02.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
50037,11.02.1962,,,,,,,2.5,2,,,,,,,,,,,17,2,,,3.2,2,
50037,12.02.1962,,,,,,,14.5,2,,,,,,,,,,,16,2,,,15.8,2,
50037,13.02.1962,,,,,,,11.9,2,,,,,,,,,,,23,2,,,14.4,2,
50037,14.02.1962,,,,,,,11.6,2,,,,,,,,,,,28,2,,,14.1,2,
50037,15.02.1962,,,,,,,5.2,2,,,,,,,,,,,38,2,,,6.5,2,
50037,16.02.1962,,,,,,,10.3,2,,,,,,,,,,,45,2,,,12.5,2,
50037,17.02.1962,,,,,,,8.9,2,,,,,,,,,,,44,2,,,10.9,2,
50037,18.02.1962,,,,,,,4.6,2,,,,,,,,,,,48,2,,,5.8,2,
50037,19.02.1962,,,,,,,1.8,2,,,,,,,,,,,47,2,,,2.2,2,
50037,20.02.1962,,,,,,,0.5,2,,,,,,,,,,,44,2,,,0.7,2,
50037,21.02.1962,,,,,,,1.8,2,,,,,,,,,,,40,2,,,2.3,2,
50037,22.02.1962,,,,,,,2,2,,,,,,,,,,,39,2,,,2.6,2,
50037,23.02.1962,,,,,,,1.4,2,,,,,,,,,,,37,2,,,1.8,2,
50037,24.02.1962,,,,,,,2.6,2,,,,,,,,,,,37,2,,,3.3,2,
50037,25.02.1962,,,,,,,1.1,2,,,,,,,,,,,37,2,,,1.5,2,
50037,26.02.1962,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
50037,27.02.1962,,,,,,,2.7,2,,,,,,,,,,,35,2,,,3.4,2,
50037,28.02.1962,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
50037,01.03.1962,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
50037,02.03.1962,,,,,,,1.2,2,,,,,,,,,,,36,2,,,1.6,2,
50037,03.03.1962,,,,,,,0.8,2,,,,,,,,,,,37,2,,,1.1,2,
50037,04.03.1962,,,,,,,5.8,2,,,,,,,,,,,38,2,,,7.2,2,
50037,05.03.1962,,,,,,,4.5,2,,,,,,,,,,,40,2,,,5.2,2,
50037,06.03.1962,,,,,,,3.2,2,,,,,,,,,,,44,2,,,4.1,2,
50037,07.03.1962,,,,,,,0,2,,,,,,,,,,,43,2,,,0,2,
50037,08.03.1962,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
50037,09.03.1962,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
50037,10.03.1962,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
50037,11.03.1962,,,,,,,5.6,2,,,,,,,,,,,33,2,,,6.4,2,
50037,12.03.1962,,,,,,,5.3,2,,,,,,,,,,,34,2,,,6.6,2,
50037,13.03.1962,,,,,,,0.9,2,,,,,,,,,,,36,2,,,1.2,2,
50037,14.03.1962,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
50037,15.03.1962,,,,,,,1.1,2,,,,,,,,,,,34,2,,,1.5,2,
50037,16.03.1962,,,,,,,0.5,2,,,,,,,,,,,32,2,,,0.7,2,
50037,17.03.1962,,,,,,,0.8,2,,,,,,,,,,,31,2,,,1.1,2,
50037,18.03.1962,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
50037,19.03.1962,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
50037,20.03.1962,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
50037,21.03.1962,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
50037,22.03.1962,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
50037,23.03.1962,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
50037,24.03.1962,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
50037,25.03.1962,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
50037,26.03.1962,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
50037,27.03.1962,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
50037,28.03.1962,,,,,,,3.1,2,,,,,,,,,,,31,2,,,3.7,2,
50037,29.03.1962,,,,,,,11.4,2,,,,,,,,,,,33,2,,,12.6,2,
50037,30.03.1962,,,,,,,3.4,2,,,,,,,,,,,26,2,,,3.8,2,
50037,31.03.1962,,,,,,,5.5,2,,,,,,,,,,,23,2,,,6,2,
50037,01.04.1962,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
50037,02.04.1962,,,,,,,2.2,2,,,,,,,,,,,21,2,,,2.7,2,
50037,03.04.1962,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
50037,04.04.1962,,,,,,,1,2,,,,,,,,,,,19,2,,,1.3,2,
50037,05.04.1962,,,,,,,1.8,2,,,,,,,,,,,22,2,,,2.2,2,
50037,06.04.1962,,,,,,,12.3,2,,,,,,,,,,,24,2,,,13.5,2,
50037,07.04.1962,,,,,,,4.8,2,,,,,,,,,,,24,2,,,5.5,2,
50037,08.04.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
50037,09.04.1962,,,,,,,1,2,,,,,,,,,,,17,2,,,1.3,2,