STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1530,01.01.1961,,,,,,,0.4,0,,,,,,,,,,,15,0,,,0.5,0,
1530,02.01.1961,,,,,,,0.1,0,,,,,,,,,,,16,0,,,0.2,0,
1530,03.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1530,04.01.1961,,,,,,,1.1,0,,,,,,,,,,,15,0,,,1.3,0,
1530,05.01.1961,,,,,,,2.1,0,,,,,,,,,,,15,0,,,2.4,0,
1530,06.01.1961,,,,,,,0.2,0,,,,,,,,,,,17,0,,,0.3,0,
1530,07.01.1961,,,,,,,2.5,0,,,,,,,,,,,17,0,,,2.8,0,
1530,08.01.1961,,,,,,,0.3,0,,,,,,,,,,,20,0,,,0.4,0,
1530,09.01.1961,,,,,,,2.3,0,,,,,,,,,,,20,0,,,2.6,0,
1530,10.01.1961,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
1530,11.01.1961,,,,,,,1.3,0,,,,,,,,,,,19,0,,,1.6,0,
1530,12.01.1961,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
1530,13.01.1961,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
1530,14.01.1961,,,,,,,5.6,0,,,,,,,,,,,19,0,,,6.1,0,
1530,15.01.1961,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
1530,16.01.1961,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
1530,17.01.1961,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
1530,18.01.1961,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
1530,19.01.1961,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
1530,20.01.1961,,,,,,,0.7,0,,,,,,,,,,,22,0,,,0.9,0,
1530,21.01.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
1530,22.01.1961,,,,,,,4,0,,,,,,,,,,,22,0,,,4.4,0,
1530,23.01.1961,,,,,,,1.5,0,,,,,,,,,,,27,0,,,1.8,0,
1530,24.01.1961,,,,,,,0.9,0,,,,,,,,,,,29,0,,,1.1,0,
1530,25.01.1961,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
1530,26.01.1961,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
1530,27.01.1961,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
1530,28.01.1961,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
1530,29.01.1961,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
1530,30.01.1961,,,,,,,2.5,0,,,,,,,,,,,20,0,,,2.8,0,
1530,31.01.1961,,,,,,,4.9,0,,,,,,,,,,,15,0,,,5.3,0,
1530,01.02.1961,,,,,,,3.3,0,,,,,,,,,,,13,0,,,3.7,0,
1530,02.02.1961,,,,,,,5.3,0,,,,,,,,,,,12,0,,,5.8,0,
1530,03.02.1961,,,,,,,6.5,0,,,,,,,,,,,20,0,,,7,0,
1530,04.02.1961,,,,,,,7.2,0,,,,,,,,,,,32,0,,,7.7,0,
1530,05.02.1961,,,,,,,0.2,0,,,,,,,,,,,40,0,,,0.3,0,
1530,06.02.1961,,,,,,,1.3,0,,,,,,,,,,,35,0,,,1.5,0,
1530,07.02.1961,,,,,,,0.8,0,,,,,,,,,,,25,0,,,1,0,
1530,08.02.1961,,,,,,,16.7,0,,,,,,,,,,,26,0,,,17.4,0,
1530,09.02.1961,,,,,,,11.8,0,,,,,,,,,,,20,0,,,12.4,0,
1530,10.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1530,11.02.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.6,0,
1530,12.02.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.5,0,
1530,13.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
1530,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,19.02.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,9.9,0,
1530,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,26.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1530,27.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
1530,28.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
1530,01.03.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.6,0,
1530,02.03.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
1530,03.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
1530,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,12.03.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.1,0,
1530,13.03.1961,,,,,,,20.6,0,,,,,,,,,,,0,0,,,21.4,0,
1530,14.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
1530,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,18.03.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.7,0,
1530,19.03.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1530,20.03.1961,,,,,,,2.4,0,,,,,,,,,,,4,0,,,2.7,0,
1530,21.03.1961,,,,,,,7.2,0,,,,,,,,,,,3,0,,,7.7,0,
1530,22.03.1961,,,,,,,1.7,0,,,,,,,,,,,12,0,,,1.9,0,
1530,23.03.1961,,,,,,,1.5,0,,,,,,,,,,,9,0,,,1.7,0,
1530,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,26.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
1530,27.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
1530,28.03.1961,,,,,,,2.4,0,,,,,,,,,,,2,0,,,2.7,0,
1530,29.03.1961,,,,,,,2.5,0,,,,,,,,,,,3,0,,,2.8,0,
1530,30.03.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.2,0,
1530,31.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1530,01.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1530,02.04.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.3,0,
1530,03.04.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
1530,04.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1530,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,07.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
1530,08.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1530,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,10.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1530,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,14.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1530,15.04.1961,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.2,0,
1530,16.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1530,17.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
1530,18.04.1961,,,,,,,29.8,0,,,,,,,,,,,0,0,,,30.7,0,
1530,19.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1530,20.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1530,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,22.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1530,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,26.04.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
1530,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,29.04.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.6,0,
1530,30.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1530,01.05.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.4,0,
1530,02.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1530,03.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1530,04.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1530,05.05.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.6,0,
1530,06.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.2,0,
1530,07.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1530,08.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
1530,09.05.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1530,10.05.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
1530,11.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
1530,12.05.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.2,0,
1530,13.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1530,14.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1530,15.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1530,16.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1530,17.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1530,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,21.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1530,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,26.05.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1530,27.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.4,0,
1530,28.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1530,29.05.1961,,,,,,,23,0,,,,,,,,,,,0,0,,,23.8,0,
1530,30.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1530,31.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1530,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,03.06.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.4,0,
1530,04.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1530,05.06.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12,0,
1530,06.06.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
1530,07.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1530,08.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1530,09.06.1961,,,,,,,34.2,0,,,,,,,,,,,0,0,,,35.1,0,
1530,10.06.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
1530,11.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
1530,12.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1530,13.06.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
1530,14.06.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
1530,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,18.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1530,19.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1530,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,25.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1530,26.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1530,27.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1530,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,03.07.1961,,,,,,,22,0,,,,,,,,,,,0,0,,,22.8,0,
1530,04.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1530,05.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1530,06.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1530,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,08.07.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
1530,09.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1530,10.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1530,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,13.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1530,14.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1530,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,16.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1530,17.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1530,18.07.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.7,0,
1530,19.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
1530,20.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
1530,21.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1530,22.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1530,23.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1530,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,26.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1530,27.07.1961,,,,,,,34.9,0,,,,,,,,,,,0,0,,,35.8,0,
1530,28.07.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
1530,29.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1530,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,02.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1530,03.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1530,04.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1530,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,06.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
1530,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,09.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1530,10.08.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12,0,
1530,11.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1530,12.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1530,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,14.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1530,15.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1530,16.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1530,17.08.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.8,0,
1530,18.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1530,19.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1530,20.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1530,21.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1530,22.08.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1530,23.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1530,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,03.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1530,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,05.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1530,06.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1530,07.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
1530,08.09.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1530,09.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1530,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,12.09.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1530,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,14.09.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
1530,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,07.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1530,08.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1530,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,17.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,20.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
1530,21.10.1961,,,,,,,21.1,0,,,,,,,,,,,0,0,,,21.9,0,
1530,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,23.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
1530,24.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
1530,25.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1530,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,28.10.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
1530,29.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1530,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,01.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1530,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,03.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1530,04.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
1530,05.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
1530,06.11.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
1530,07.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
1530,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,09.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1530,10.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1530,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,12.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1530,13.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1530,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1530,15.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1530,16.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
1530,17.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1530,18.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
1530,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,24.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1530,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,26.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1530,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,28.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1530,29.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
1530,30.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1530,01.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1530,02.12.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
1530,03.12.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
1530,04.12.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
1530,05.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1530,06.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1530,07.12.1961,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.5,0,
1530,08.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1530,09.12.1961,,,,,,,2.6,0,,,,,,,,,,,1,0,,,2.9,0,
1530,10.12.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,10.9,0,
1530,11.12.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
1530,12.12.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,14.8,0,
1530,13.12.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1530,14.12.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
1530,15.12.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
1530,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1530,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1530,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1530,19.12.1961,,,,,,,1,0,,,,,,,,,,,2,0,,,1.2,0,
1530,20.12.1961,,,,,,,1.5,0,,,,,,,,,,,2,0,,,1.7,0,
1530,21.12.1961,,,,,,,1.6,0,,,,,,,,,,,2,0,,,1.9,0,
1530,22.12.1961,,,,,,,2.8,0,,,,,,,,,,,3,0,,,3.3,0,
1530,23.12.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
1530,24.12.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
1530,25.12.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
1530,26.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1530,27.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1530,28.12.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1530,29.12.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1530,30.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1530,31.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1530,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,02.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1530,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,06.01.1962,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
1530,07.01.1962,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.1,0,
1530,08.01.1962,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.5,0,
1530,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,12.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1530,13.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1530,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,18.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1530,19.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1530,20.01.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
1530,21.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1530,22.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1530,23.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
1530,24.01.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.7,0,
1530,25.01.1962,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10,0,
1530,26.01.1962,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.5,0,
1530,27.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1530,28.01.1962,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.1,0,
1530,29.01.1962,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.5,0,
1530,30.01.1962,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
1530,31.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1530,01.02.1962,,,,,,,2.2,0,,,,,,,,,,,5,0,,,2.6,0,
1530,02.02.1962,,,,,,,2.7,0,,,,,,,,,,,8,0,,,3.2,0,
1530,03.02.1962,,,,,,,1.7,0,,,,,,,,,,,11,0,,,2,0,
1530,04.02.1962,,,,,,,1.9,0,,,,,,,,,,,10,0,,,2.2,0,
1530,05.02.1962,,,,,,,4.2,0,,,,,,,,,,,10,0,,,4.6,0,
1530,06.02.1962,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
1530,07.02.1962,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.2,0,
1530,08.02.1962,,,,,,,1.5,0,,,,,,,,,,,4,0,,,1.7,0,
1530,09.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1530,10.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1530,11.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1530,12.02.1962,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.3,0,
1530,13.02.1962,,,,,,,15.1,0,,,,,,,,,,,9,0,,,15.9,0,
1530,14.02.1962,,,,,,,2.4,0,,,,,,,,,,,27,0,,,2.8,0,
1530,15.02.1962,,,,,,,4.2,0,,,,,,,,,,,35,0,,,4.9,0,
1530,16.02.1962,,,,,,,0.2,0,,,,,,,,,,,37,0,,,0.3,0,
1530,17.02.1962,,,,,,,0.5,0,,,,,,,,,,,31,0,,,0.6,0,
1530,18.02.1962,,,,,,,3.8,0,,,,,,,,,,,32,0,,,4.2,0,
1530,19.02.1962,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
1530,20.02.1962,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
1530,21.02.1962,,,,,,,1.7,0,,,,,,,,,,,25,0,,,2,0,
1530,22.02.1962,,,,,,,0.8,0,,,,,,,,,,,24,0,,,1,0,
1530,23.02.1962,,,,,,,0.3,0,,,,,,,,,,,29,0,,,0.4,0,
1530,24.02.1962,,,,,,,2.3,0,,,,,,,,,,,30,0,,,2.7,0,
1530,25.02.1962,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
1530,26.02.1962,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
1530,27.02.1962,,,,,,,0.1,0,,,,,,,,,,,31,0,,,0.1,0,
1530,28.02.1962,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
1530,01.03.1962,,,,,,,0.1,0,,,,,,,,,,,30,0,,,0.1,0,
1530,02.03.1962,,,,,,,0.1,0,,,,,,,,,,,29,0,,,0.1,0,
1530,03.03.1962,,,,,,,0.7,0,,,,,,,,,,,29,0,,,0.9,0,
1530,04.03.1962,,,,,,,5.5,0,,,,,,,,,,,28,0,,,6,0,
1530,05.03.1962,,,,,,,5.6,0,,,,,,,,,,,32,0,,,6.1,0,
1530,06.03.1962,,,,,,,1.8,0,,,,,,,,,,,34,0,,,2.1,0,
1530,07.03.1962,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
1530,08.03.1962,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
1530,09.03.1962,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
1530,10.03.1962,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
1530,11.03.1962,,,,,,,7.2,0,,,,,,,,,,,25,0,,,7.7,0,
1530,12.03.1962,,,,,,,6.2,0,,,,,,,,,,,19,0,,,6.7,0,
1530,13.03.1962,,,,,,,1,0,,,,,,,,,,,29,0,,,1.2,0,
1530,14.03.1962,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
1530,15.03.1962,,,,,,,0.9,0,,,,,,,,,,,27,0,,,1.1,0,
1530,16.03.1962,,,,,,,0.1,0,,,,,,,,,,,26,0,,,0.1,0,
1530,17.03.1962,,,,,,,0.1,0,,,,,,,,,,,26,0,,,0.1,0,
1530,18.03.1962,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
1530,19.03.1962,,,,,,,0.1,0,,,,,,,,,,,22,0,,,0.1,0,
1530,20.03.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1530,21.03.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1530,22.03.1962,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
1530,23.03.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
1530,24.03.1962,,,,,,,0.1,0,,,,,,,,,,,15,0,,,0.1,0,
1530,25.03.1962,,,,,,,0.7,0,,,,,,,,,,,15,0,,,0.9,0,
1530,26.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1530,27.03.1962,,,,,,,0.1,0,,,,,,,,,,,13,0,,,0.2,0,
1530,28.03.1962,,,,,,,0.7,0,,,,,,,,,,,11,0,,,0.9,0,
1530,29.03.1962,,,,,,,10.3,0,,,,,,,,,,,10,0,,,10.9,0,
1530,30.03.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
1530,31.03.1962,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
1530,01.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,02.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1530,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,05.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1530,06.04.1962,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
1530,07.04.1962,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1,0,
1530,08.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1530,09.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1530,10.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1530,11.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1530,12.04.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
1530,13.04.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1530,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,15.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1530,16.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1530,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1530,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,