STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3314,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,02.01.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
3314,03.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3314,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,05.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3314,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,07.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3314,08.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3314,09.01.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
3314,10.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
3314,11.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3314,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,13.01.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
3314,14.01.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
3314,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,21.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,3.1,2,
3314,22.01.1961,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
3314,23.01.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.7,2,
3314,24.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3314,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3314,26.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3314,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3314,28.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3314,29.01.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3314,30.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3314,31.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3314,01.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3314,02.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3314,03.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3314,04.02.1961,,,,,,,7.5,2,,,,,,,,,,,1,2,,,8.4,2,
3314,05.02.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3314,06.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3314,07.02.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
3314,08.02.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3314,09.02.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3314,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,11.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3314,12.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3314,13.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3314,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,18.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3314,19.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3314,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,26.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3314,27.02.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3314,28.02.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3314,01.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3314,02.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3314,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,13.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3314,14.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3314,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,19.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3314,20.03.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
3314,21.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
3314,22.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3314,23.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3314,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,26.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3314,27.03.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
3314,28.03.1961,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.4,2,
3314,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,30.03.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
3314,31.03.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
3314,01.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3314,02.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3314,03.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3314,04.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3314,05.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3314,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,07.04.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3314,08.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3314,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,14.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3314,15.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3314,16.04.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3314,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,28.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3314,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,30.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3314,01.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3314,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,04.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3314,05.05.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
3314,06.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3314,07.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3314,08.05.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
3314,09.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3314,10.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3314,11.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3314,12.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3314,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,15.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3314,16.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3314,17.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3314,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,19.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3314,20.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3314,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,26.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3314,27.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3314,28.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3314,29.05.1961,,,,,,,22.4,2,,,,,,,,,,,0,2,,,23.3,2,
3314,30.05.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
3314,31.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3314,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,05.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3314,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,07.06.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3314,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,09.06.1961,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
3314,10.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3314,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,12.06.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3314,13.06.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
3314,14.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3314,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,18.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3314,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,26.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3314,27.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3314,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,04.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3314,05.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3314,06.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3314,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,08.07.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
3314,09.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3314,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,12.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3314,13.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3314,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,16.07.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3314,17.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3314,18.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3314,19.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3314,20.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3314,21.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3314,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,27.07.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3314,28.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3314,29.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3314,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,02.08.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3314,03.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3314,04.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3314,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,06.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3314,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,08.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3314,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,10.08.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3314,11.08.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
3314,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,14.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3314,15.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3314,16.08.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
3314,17.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3314,18.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3314,19.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3314,20.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3314,21.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3314,22.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3314,23.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3314,24.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3314,25.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3314,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,05.09.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3314,06.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3314,07.09.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3314,08.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3314,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,11.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3314,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,13.09.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3314,14.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3314,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,08.10.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3314,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,16.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3314,17.10.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3314,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,21.10.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
3314,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,23.10.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3314,24.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3314,25.10.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3314,26.10.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3314,27.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3314,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,31.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3314,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,03.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3314,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,06.11.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3314,07.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3314,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,09.11.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3314,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,13.11.1961,,,,,,,23.6,2,,,,,,,,,,,0,2,,,24.6,2,
3314,14.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3314,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,16.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3314,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,23.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3314,24.11.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3314,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,26.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3314,27.11.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3314,28.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3314,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,30.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3314,01.12.1961,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
3314,02.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,03.12.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3314,04.12.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3314,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,10.12.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.7,2,
3314,11.12.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3314,12.12.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
3314,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,16.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,17.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,18.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,21.12.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3314,22.12.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
3314,23.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,24.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,25.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,26.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,27.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,28.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,29.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3314,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,31.12.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3314,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,06.01.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
3314,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,10.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3314,11.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3314,12.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3314,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,14.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3314,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,16.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3314,17.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3314,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,19.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3314,20.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3314,21.01.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3314,22.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3314,23.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3314,24.01.1962,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3314,25.01.1962,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3314,26.01.1962,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3314,27.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3314,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,30.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,31.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,01.02.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3314,02.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3314,03.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3314,04.02.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
3314,05.02.1962,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3314,06.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3314,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,12.02.1962,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
3314,13.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3314,14.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3314,15.02.1962,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.5,2,
3314,16.02.1962,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.7,2,
3314,17.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3314,18.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3314,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,22.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3314,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,24.02.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3314,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3314,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3314,27.02.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
3314,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3314,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3314,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,04.03.1962,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.7,2,
3314,05.03.1962,,,,,,,5.6,2,,,,,,,,,,,7,2,,,7,2,
3314,06.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3314,07.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3314,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3314,09.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3314,10.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3314,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,12.03.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
3314,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3314,14.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,15.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,27.03.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3314,28.03.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3314,29.03.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3314,30.03.1962,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3314,31.03.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3314,01.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3314,02.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3314,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,04.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3314,05.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3314,06.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3314,07.04.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3314,08.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3314,09.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3314,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,12.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3314,13.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3314,14.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3314,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,16.04.1962,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3314,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,20.04.1962,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3314,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3314,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,