STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1868,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,02.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1868,03.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1868,04.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
1868,05.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1868,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,07.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1868,08.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
1868,09.01.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1868,10.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1868,11.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1868,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,13.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
1868,14.01.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
1868,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1868,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1868,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,21.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1868,22.01.1961,,,,,,,6.2,2,,,,,,,,,,,2,2,,,7.7,2,
1868,23.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1868,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1868,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1868,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1868,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1868,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1868,29.01.1961,,,,,,,5.8,2,,,,,,,,,,,3,2,,,6.3,2,
1868,30.01.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1868,31.01.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1868,01.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1868,02.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1868,03.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1868,04.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1868,05.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,06.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1868,07.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1868,08.02.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1868,09.02.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1868,10.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1868,11.02.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1868,12.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1868,13.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1868,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,27.02.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1868,28.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1868,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,02.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1868,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,13.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1868,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,18.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1868,19.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1868,20.03.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,11.1,2,
1868,21.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1868,22.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1868,23.03.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1868,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,26.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1868,27.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1868,28.03.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1868,29.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1868,30.03.1961,,,,,,,18.1,2,,,,,,,,,,,0,2,,,19,2,
1868,31.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1868,01.04.1961,,,,,,,4.7,2,,,,,,,,,,,2,2,,,5.2,2,
1868,02.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,8.1,2,
1868,03.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1868,04.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1868,05.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1868,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,07.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1868,08.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1868,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,14.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1868,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,16.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1868,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,27.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1868,28.04.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
1868,29.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1868,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,01.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1868,02.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1868,03.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1868,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,05.05.1961,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
1868,06.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1868,07.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1868,08.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1868,09.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1868,10.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1868,11.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1868,12.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1868,13.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1868,14.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1868,15.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1868,16.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1868,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,20.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1868,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,26.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1868,27.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1868,28.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1868,29.05.1961,,,,,,,32.4,2,,,,,,,,,,,0,2,,,33.4,2,
1868,30.05.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
1868,31.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1868,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,04.06.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1868,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,07.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1868,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,09.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1868,10.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1868,11.06.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
1868,12.06.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1868,13.06.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1868,14.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1868,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,18.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1868,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,27.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1868,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,04.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1868,05.07.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1868,06.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1868,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,08.07.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
1868,09.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1868,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,13.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1868,14.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1868,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,16.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1868,17.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1868,18.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1868,19.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1868,20.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1868,21.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1868,22.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1868,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,27.07.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1868,28.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1868,29.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1868,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,02.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1868,03.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1868,04.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1868,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,06.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1868,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,10.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1868,11.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1868,12.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1868,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,14.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1868,15.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1868,16.08.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
1868,17.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1868,18.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1868,19.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1868,20.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1868,21.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1868,22.08.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1868,23.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1868,24.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1868,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,05.09.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1868,06.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1868,07.09.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1868,08.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1868,09.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1868,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,11.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1868,12.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1868,13.09.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1868,14.09.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1868,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,08.10.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1868,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,17.10.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1868,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,20.10.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1868,21.10.1961,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
1868,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,23.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1868,24.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1868,25.10.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1868,26.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1868,27.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1868,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,29.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1868,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,31.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1868,01.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1868,02.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1868,03.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1868,04.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1868,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,06.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1868,07.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1868,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,09.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1868,10.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1868,11.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1868,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,13.11.1961,,,,,,,24.1,2,,,,,,,,,,,0,2,,,25.1,2,
1868,14.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1868,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,16.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1868,17.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1868,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,24.11.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,11.3,2,
1868,25.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1868,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,27.11.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.5,2,
1868,28.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1868,29.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1868,30.11.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1868,01.12.1961,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.6,2,
1868,02.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,03.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1868,04.12.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1868,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,10.12.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1868,11.12.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
1868,12.12.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1868,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,15.12.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1868,16.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,17.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,18.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,20.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1868,21.12.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
1868,22.12.1961,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.6,2,
1868,23.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1868,24.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1868,25.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1868,26.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1868,27.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1868,28.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1868,29.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1868,30.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1868,31.12.1961,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
1868,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,06.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
1868,07.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1868,08.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1868,09.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1868,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,11.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1868,12.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1868,13.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1868,14.01.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
1868,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,16.01.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
1868,17.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1868,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,19.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1868,20.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1868,21.01.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1868,22.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1868,23.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1868,24.01.1962,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13.1,2,
1868,25.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1868,26.01.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1868,27.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1868,28.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1868,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1868,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1868,01.02.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1868,02.02.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
1868,03.02.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
1868,04.02.1962,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
1868,05.02.1962,,,,,,,7,2,,,,,,,,,,,2,2,,,7.9,2,
1868,06.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1868,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,08.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1868,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,10.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1868,11.02.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1868,12.02.1962,,,,,,,17.1,2,,,,,,,,,,,0,2,,,18,2,
1868,13.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1868,14.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1868,15.02.1962,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.7,2,
1868,16.02.1962,,,,,,,9.4,2,,,,,,,,,,,3,2,,,10.4,2,
1868,17.02.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1868,18.02.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
1868,19.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1868,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,22.02.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.6,2,
1868,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1868,24.02.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1868,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1868,26.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,27.02.1962,,,,,,,3.2,2,,,,,,,,,,,1,2,,,4.1,2,
1868,28.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1868,01.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1868,02.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1868,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1868,04.03.1962,,,,,,,3.3,2,,,,,,,,,,,2,2,,,3.9,2,
1868,05.03.1962,,,,,,,9.4,2,,,,,,,,,,,5,2,,,11.5,2,
1868,06.03.1962,,,,,,,0.7,2,,,,,,,,,,,8,2,,,0.9,2,
1868,07.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1868,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1868,09.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1868,10.03.1962,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
1868,11.03.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1868,12.03.1962,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
1868,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1868,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1868,15.03.1962,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2.1,2,
1868,16.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1868,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1868,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1868,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,27.03.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1868,28.03.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1868,29.03.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1868,30.03.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1868,31.03.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1868,01.04.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1868,02.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1868,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,04.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1868,05.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,06.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1868,07.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1868,08.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1868,09.04.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1868,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,12.04.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1868,13.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1868,14.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1868,15.04.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1868,16.04.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1868,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1868,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,