STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
880,01.01.1961,4.2,0,2,0,0.6,0,0,0,86,0,6.1,0,5.1,0,2.6,2,0.6,356,1,0,7.7,2,0,0,0
880,02.01.1961,3.6,0,1,0,0,0,0.6,0,85,0,5.7,0,2.3,0,3.6,2,0.4,231,0,0,10.7,2,0.8,0,0.3
880,03.01.1961,4.1,0,3.2,0,0.2,0,0.8,0,79,0,6,0,0,0,5.2,2,0.3,127.2,0,0,14.2,2,1,0,0.7
880,04.01.1961,4.9,0,3.7,0,2.3,0,3.6,0,89,0,7.2,0,1.6,0,3.2,2,0.4,202.9,0,0,9.6,2,4,0,0.2
880,05.01.1961,4.3,0,2.1,0,0.5,0,1.4,0,88,0,6.3,0,1.7,0,4.8,2,0.4,209.7,0,0,12.8,2,1.8,0,0.3
880,06.01.1961,4.9,0,2.8,0,0.5,0,0,0,68,0,5.1,0,2.8,0,5.2,2,0.5,264.1,0,0,12,2,0,0,0.9
880,07.01.1961,3.9,0,2.6,0,1.3,0,0.3,0,86,0,6.4,0,0.1,0,3.9,2,0.3,138,0,0,11.4,2,0.5,0,0.4
880,08.01.1961,4.1,0,3.4,0,1,0,0.2,0,84,0,6.4,0,0,0,4,2,0.3,135,0,0,11.1,2,0.3,0,0.5
880,09.01.1961,6.2,0,3.8,0,2.9,0,1,0,83,0,6.8,0,0,0,3.6,2,0.3,136.9,0,0,10.4,2,1.2,0,0.5
880,10.01.1961,5.6,0,3.1,0,1,0,0,0,81,0,6.1,0,3.5,0,3.7,2,0.5,311.5,0,0,9.8,2,0,0,0.4
880,11.01.1961,3.9,0,1.1,0,0,0,2.1,0,85,0,5.9,0,0,0,3.2,2,0.3,140.9,0,0,10.2,2,2.6,0,0.4
880,12.01.1961,0,0,-2.7,0,-4.5,0,0,0,81,0,4.1,0,0.4,0,2.6,2,0.3,163.2,0,0,8.3,2,0,0,0.3
880,13.01.1961,2.1,0,0.6,0,-5.6,0,1.1,0,75,0,4.7,0,0,0,3.2,2,0.3,145.2,0,0,8.1,2,1.4,0,0.5
880,14.01.1961,2.3,0,0.8,0,0,0,11.9,0,97,0,6.3,0,0,0,2.4,2,0.3,147.6,0,0,6.8,2,13.1,0,0.1
880,15.01.1961,1.1,0,-1.8,0,-3,0,0,0,93,0,5.2,0,0,0,1.5,2,0.3,150,5,0,6.8,2,0,0,0.1
880,16.01.1961,-0.4,0,-1.8,0,-4.7,0,0.3,0,94,0,4.9,0,0,0,1.9,2,0.3,152.5,4,0,6.9,2,0.4,0,0.1
880,17.01.1961,-0.1,0,-5.1,0,-7.8,0,0,0,83,0,3.7,0,4.1,0,3.4,2,0.5,375.3,4,0,10.2,2,0,0,0.2
880,18.01.1961,-5.2,0,-10.4,0,-14,0,0,0,79,0,2.3,0,6.1,0,4.1,2,0.4,489.6,4,0,10.3,2,0,0,0.2
880,19.01.1961,-1.4,0,-8.4,0,-14.3,0,0,0,72,0,2.4,0,7.8,0,3.9,2,0.6,590.5,3,0,8.5,2,0,0,0.3
880,20.01.1961,1.8,0,-6,0,-11.8,0,0,0,72,0,2.9,0,7.7,0,3.5,2,0.7,593.4,3,0,7.2,2,0,0,0.3
880,21.01.1961,-0.7,0,-3.9,0,-11.5,0,0,0,80,0,3.6,0,0,0,3,2,0.2,166.3,3,0,6.9,2,0,0,0.4
880,22.01.1961,1.1,0,-0.6,0,-6.5,0,7.1,0,94,0,5.3,0,0,0,2.8,2,0.3,169.3,3,0,7.5,2,8,0,0.2
880,23.01.1961,1,0,-4.9,0,-7.4,0,0.5,0,91,0,4.3,0,0,0,3.6,2,0.3,172.4,9,0,8.1,2,0.7,0,0.2
880,24.01.1961,-6.5,0,-10.6,0,-12.8,0,0,0,84,0,2.4,0,6.7,0,3.9,2,0.5,570.4,9,0,8.7,2,0,0,0.2
880,25.01.1961,-6.1,0,-9.5,0,-13.7,0,0.1,0,74,0,2.3,0,5.1,0,4.8,2,0.4,483.5,8,0,12.7,2,0.1,0,0.4
880,26.01.1961,-8.9,0,-14.1,0,-17.5,0,0,0,79,0,1.7,0,8.4,0,3.9,2,0.4,690.7,8,0,9.8,2,0,0,0.2
880,27.01.1961,-1,0,-9.7,0,-19.2,0,0,0,64,0,1.9,0,8.1,0,3.4,2,0.5,682.7,8,0,9.4,2,0,0,0.4
880,28.01.1961,-0.8,0,-3.3,0,-11.1,0,0,0,69,0,3.3,0,3.9,0,4.7,2,0.5,431.7,7,0,12.6,2,0,0,0.6
880,29.01.1961,6.6,0,3.2,0,-3.8,0,1.2,0,76,0,5.9,0,5.7,0,7.2,2,0.8,552.1,7,0,15.9,2,1.5,0,0.9
880,30.01.1961,7.7,0,5.9,0,2.9,0,4.5,0,82,0,7.6,0,0,0,7.5,2,0.4,196.5,0,0,17.5,2,5,0,0.9
880,31.01.1961,6.3,0,5.5,0,3.9,0,8.7,0,89,0,8,0,0,0,4.3,2,0.4,200.2,0,0,16.7,2,9.3,0,0.5
880,01.02.1961,6.4,0,3.9,0,1.5,0,0.1,0,81,0,6.5,0,0.4,0,4.8,2,0.4,230.3,0,0,16.6,2,0.2,0,0.7
880,02.02.1961,6.1,0,2.7,0,1.3,0,0.5,0,82,0,6.1,0,5.2,0,4.2,2,0.9,553.7,0,0,12.6,2,0.7,0,0.5
880,03.02.1961,2.5,0,1,0,0.5,0,0.2,0,92,0,6.1,0,0,0,3.5,2,0.4,211.9,0,0,10.4,2,0.3,0,0.3
880,04.02.1961,3.9,0,0.3,0,-0.6,0,1.7,0,94,0,6,0,1.1,0,3.4,2,0.5,291,0,0,11.8,2,2.1,0,0.2
880,05.02.1961,0.7,0,-2.2,0,-4.3,0,0,0,92,0,5.1,0,5.6,0,3.5,2,0.8,607.3,4,0,11.5,2,0,0,0.2
880,06.02.1961,3.7,0,2.4,0,-4.1,0,0.1,0,86,0,6.1,0,0,0,4.9,2,0.4,224.3,2,0,13.3,2,0.2,0,0.5
880,07.02.1961,8.3,0,5,0,2.9,0,1.6,0,78,0,6.8,0,3.8,0,6.4,2,0.8,498,0,0,15.4,2,1.9,0,0.9
880,08.02.1961,5.3,0,3.1,0,1.7,0,4.7,0,87,0,6.8,0,0.8,0,4.6,2,0.5,290.3,0,0,14.2,2,5.2,0,0.5
880,09.02.1961,9.5,0,6.8,0,1.7,0,9.5,0,95,0,9.3,0,0.4,0,6.2,2,0.5,266.3,0,0,15.8,2,10.2,0,0.3
880,10.02.1961,7,0,3.9,0,2.9,0,0,0,84,0,6.8,0,0,0,5.4,2,0.5,241.6,0,0,16.4,2,0,0,0.7
880,11.02.1961,8.1,0,6.4,0,3.9,0,3.3,0,82,0,7.9,0,0,0,5,2,0.5,246.2,0,0,13.6,2,3.7,0,0.8
880,12.02.1961,6.6,0,4.6,0,3.5,0,0.8,0,93,0,8,0,0,0,4.1,2,0.5,250.7,0,0,14.8,2,1,0,0.4
880,13.02.1961,8,0,5.6,0,2.7,0,0.1,0,90,0,8.1,0,0.2,0,1.9,2,0.5,270.6,0,0,7.1,2,0.2,0,0.4
880,14.02.1961,9.3,0,5.8,0,4.4,0,0,0,91,0,8.5,0,2.2,0,2,2,0.8,430.1,0,0,5.6,2,0,0,0.4
880,15.02.1961,15.8,0,8.2,0,1.5,0,0,0,78,0,8.4,0,8,0,2.5,2,1.5,890.3,0,0,6.8,2,0,0,0.7
880,16.02.1961,8.4,0,7.1,0,5.3,0,0,0,82,0,8.4,0,0,0,2.1,2,0.5,269.6,0,0,5.5,2,0,0,0.6
880,17.02.1961,12.8,0,5.4,0,2.6,0,0,0,84,0,7.7,0,8,0,1.5,2,1.5,914.5,0,0,4.1,2,0,0,0.5
880,18.02.1961,13.5,0,5.4,0,-1.5,0,0,0,84,0,7.7,0,7.9,0,2.8,2,1.5,918.5,0,0,7.2,2,0,0,0.6
880,19.02.1961,6.4,0,5.6,0,2,0,0,0,90,0,8.1,0,0,0,3,2,0.5,284.3,0,0,8.6,2,0,0,0.5
880,20.02.1961,6.6,0,5.2,0,4.3,0,0,0,87,0,7.7,0,0,0,1.7,2,0.5,289.3,0,0,6.6,2,0,0,0.5
880,21.02.1961,10.5,0,4.4,0,-1.5,0,0,0,75,0,6.1,0,4.5,0,2.3,2,1.1,670.6,0,0,7.7,2,0,0,0.7
880,22.02.1961,9.2,0,2.8,0,-1.8,0,0,0,81,0,6,0,8.8,0,2.9,2,1.5,1043.1,0,0,8.1,2,0,0,0.7
880,23.02.1961,6.9,0,1.8,0,-1.9,0,0,0,88,0,6.1,0,6,0,3.4,2,1.2,817,0,0,9.3,2,0,0,0.5
880,24.02.1961,11.8,0,5.6,0,-0.7,0,0,0,78,0,6.9,0,4.9,0,3.8,2,1.2,732.6,0,0,9.1,2,0,0,0.9
880,25.02.1961,12.4,0,5.1,0,0,0,0,0,74,0,6.4,0,9.3,0,4.1,2,1.8,1125.6,0,0,10.4,2,0,0,1.1
880,26.02.1961,14,0,5.8,0,0.2,0,0,0,74,0,7.1,0,8.9,0,3.6,2,1.8,1103.8,0,0,9.4,2,0,0,1.1
880,27.02.1961,12.9,0,8.8,0,3.9,0,0.1,0,75,0,8.5,0,0.3,0,4.4,2,0.7,352.4,0,0,10.7,2,0.2,0,1.2
880,28.02.1961,12.3,0,7.9,0,3.9,0,2.6,0,80,0,9.3,0,0,0,6.5,2,0.6,331.1,0,0,18.1,2,3,0,1.1
880,01.03.1961,7.1,0,3.7,0,2.6,0,0,0,90,0,7.3,0,1.8,0,3.5,2,0.8,499.6,0,0,10.8,2,0,0,0.5
880,02.03.1961,7.7,0,5,0,0.4,0,3.1,0,81,0,6.9,0,1.3,0,3.7,2,0.8,460.8,0,0,10.7,2,3.5,0,0.8
880,03.03.1961,7.9,0,6.2,0,4.1,0,0.5,0,93,0,8.8,0,0,0,2.4,2,0.6,347.4,0,0,8.2,2,0.7,0,0.5
880,04.03.1961,11,0,4.9,0,2,0,0,0,81,0,7.2,0,5.6,0,2.7,2,1.4,874.6,0,0,8.2,2,0,0,0.9
880,05.03.1961,8.9,0,5.8,0,1.1,0,0,0,79,0,7.1,0,1.6,0,2.6,2,0.8,508.8,0,0,7.3,2,0,0,0.8
880,06.03.1961,12.1,0,6,0,1,0,0,0,88,0,8.3,0,4.6,0,1.8,2,1.3,800.2,0,0,5.3,2,0,0,0.7
880,07.03.1961,15.1,0,7.1,0,0.9,0,0,0,77,0,7.5,0,7.1,0,2.8,2,1.7,1048.7,0,0,6.8,2,0,0,1.1
880,08.03.1961,14.1,0,5.5,0,-0.6,0,0,0,77,0,6.8,0,9.9,0,2.1,2,2.1,1330.1,0,0,5.9,2,0,0,1.1
880,09.03.1961,16.9,0,7.2,0,-0.1,0,0,0,67,0,6.4,0,9.9,0,1.7,2,2.2,1343.8,0,0,5.3,2,0,0,1.3
880,10.03.1961,19,0,9.5,0,-1.8,0,0,0,69,0,7.6,0,9.5,0,2.6,2,2.2,1318.1,0,0,8.7,2,0,0,1.5
880,11.03.1961,12.3,0,9.6,0,5.9,0,0,0,76,0,8.9,0,1.6,0,4.3,2,1,550.3,0,0,11.4,2,0,0,1.3
880,12.03.1961,15.6,0,12.7,0,6.4,0,0.8,0,61,0,8.4,0,2.3,0,7.5,2,1.2,627,0,0,16.8,2,1,0,2.7
880,13.03.1961,14.2,0,9,0,7.4,0,3.9,0,61,0,7.1,0,7,0,6.3,2,2,1106.5,0,0,15.5,2,4.3,0,2.3
880,14.03.1961,11.2,0,10,0,7.2,0,0.5,0,88,0,10.7,0,0,0,5.9,2,0.8,409.2,0,0,13.8,2,0.7,0,0.9
880,15.03.1961,12.9,0,11,0,9.1,0,0,0,81,0,10.5,0,2.5,0,5.6,2,1.3,669.8,0,0,13.2,2,0,0,1.4
880,16.03.1961,15.2,0,10.6,0,7.7,0,0,0,66,0,8.4,0,8.5,0,5.8,2,2.3,1293.7,0,0,14.6,2,0,0,2.3
880,17.03.1961,18.6,0,11.2,0,2.9,0,0,0,65,0,7.9,0,7,0,3.3,2,2,1150.6,0,0,9.6,2,0,0,1.9
880,18.03.1961,12.8,0,8.4,0,5.7,0,0,0,54,0,6.3,0,0.6,0,5.4,2,0.9,494.7,0,0,16.5,2,0,0,2.2
880,19.03.1961,6,0,1.9,0,-0.9,0,1.5,0,73,0,5.5,0,2.6,0,4.9,2,1,710.8,0,0,15.3,2,1.9,0,1.1
880,20.03.1961,5,0,0.1,0,-5.7,0,4.7,0,86,0,5.2,0,5.3,0,5.1,2,1.3,1003.6,0,0,18.6,2,5.4,0,0.8
880,21.03.1961,6.1,0,2.4,0,0.6,0,3.8,0,88,0,6.5,0,1.7,0,6.7,2,1,630.3,0,0,20.8,2,4.4,0,0.7
880,22.03.1961,4.8,0,2.3,0,-2.1,0,0.5,0,77,0,5.3,0,5,0,4.5,2,1.4,990.5,1,0,13.4,2,0.7,0,1.1
880,23.03.1961,8.2,0,7.3,0,3.4,0,0.4,0,84,0,8.4,0,0.1,0,5.5,2,0.8,471.9,0,0,14.1,2,0.6,0,1
880,24.03.1961,11.1,0,8.8,0,6.9,0,0,0,73,0,8.3,0,0.4,0,6,2,0.9,510.3,0,0,15.2,2,0,0,1.6
880,25.03.1961,12.6,0,9,0,6.5,0,0,0,76,0,8.7,0,1.6,0,4.2,2,1.2,647.2,0,0,10.7,2,0,0,1.4
880,26.03.1961,14.4,0,8.8,0,5.4,0,0.1,0,70,0,7.9,0,7.5,0,5.9,2,2.2,1301.6,0,0,15.2,2,0.2,0,2
880,27.03.1961,8.8,0,2.6,0,1.2,0,0.9,0,73,0,5.6,0,7.8,0,8.3,2,2,1345.4,0,0,20.9,2,1.2,0,1.5
880,28.03.1961,5.6,0,2.2,0,-0.4,0,7.9,0,85,0,6,0,1.8,0,8.1,2,1,689.9,1,0,21.8,2,8.9,0,0.9
880,29.03.1961,9.5,0,6,0,2.4,0,1.8,0,84,0,7.9,0,0,0,7.1,2,0.9,495.7,0,0,17.2,2,2.1,0,1
880,30.03.1961,12.4,0,9.7,0,5.1,0,8.8,0,83,0,9.9,0,0.1,0,6.4,2,0.9,512.7,0,0,15.9,2,9.5,0,1.2
880,31.03.1961,10.3,0,4.6,0,2.6,0,1,0,69,0,5.9,0,5.1,0,4.1,2,1.7,1083.2,0,0,17.1,2,1.2,0,1.5
880,01.04.1961,10.9,0,5.9,0,-0.6,0,6.4,0,82,0,7.6,0,0,0,5.2,2,0.9,512.9,1,0,18.5,2,7,0,1
880,02.04.1961,6.7,0,3.4,0,2.8,0,9.8,0,88,0,6.8,0,0.3,0,2.6,2,0.9,552.8,0,0,9,2,10.5,0,0.7
880,03.04.1961,8.3,0,5.4,0,2.7,0,6,0,78,0,7.3,0,1.8,0,4.4,2,1.2,730.8,0,0,12.4,2,6.6,0,1.2
880,04.04.1961,9,0,6.5,0,2.8,0,0.5,0,82,0,7.9,0,1.8,0,2.8,2,1.2,737.5,0,0,10.9,2,0.7,0,1.1
880,05.04.1961,20.6,0,14.8,0,5,0,0,0,69,0,11.1,0,2.4,0,3.6,2,1.5,813.7,0,0,11.9,2,0,0,2.1
880,06.04.1961,25.3,0,18.3,0,11.2,0,0,0,56,0,11.3,0,10.6,0,3.1,2,3.6,1776,0,0,10.1,2,0,0,3.5
880,07.04.1961,25.4,0,18.4,0,12.4,0,3.7,0,56,0,11.6,0,9.1,0,3.6,2,3.3,1611.9,0,0,10.9,2,4.2,0,3.6
880,08.04.1961,17.3,0,7,0,5,0,5.1,0,93,0,9.9,0,0,0,3.3,2,1.1,552.2,0,0,13.3,2,5.6,0,0.7
880,09.04.1961,11,0,5.6,0,1.7,0,0,0,61,0,5.3,0,11.9,0,2.6,2,3,1963.8,0,0,8.2,2,0,0,2.2
880,10.04.1961,9.5,0,6.3,0,1,0,0,0,61,0,5.7,0,0,0,3.9,2,0.9,563.2,0,0,10,2,0,0,1.7
880,11.04.1961,16.6,0,9.4,0,4.7,0,0,0,61,0,7.1,0,9.1,0,2.8,2,2.8,1653.5,0,0,7.9,2,0,0,2.4
880,12.04.1961,20,0,12.2,0,1.2,0,0,0,62,0,8.1,0,11.5,0,2.3,2,3.3,1951,0,0,7,2,0,0,2.7
880,13.04.1961,22.6,0,14.2,0,7,0,0,0,71,0,11.5,0,11.8,0,2,2,3.7,1998.3,0,0,7.8,2,0,0,2.8
880,14.04.1961,26.5,0,18,0,10.1,0,0,0,56,0,11.1,0,11.8,0,3.2,2,4,2009.6,0,0,11.8,2,0,0,3.8
880,15.04.1961,16,0,11.8,0,8.1,0,3.3,0,90,0,12.3,0,0.1,0,3.2,2,1.2,602.2,0,0,10.4,2,3.7,0,1
880,16.04.1961,12.4,0,9.2,0,6.7,0,0.4,0,96,0,11.1,0,0,0,2,2,1.1,595.4,0,0,8.4,2,0.6,0,0.8
880,17.04.1961,17.4,0,12.5,0,8.6,0,0,0,77,0,10.9,0,5.9,0,1.7,2,2.4,1321.5,0,0,5.7,2,0,0,1.9
880,18.04.1961,20.9,0,12.6,0,7.4,0,0,0,74,0,10.9,0,8.3,0,2.5,2,3,1623.8,0,0,7.8,2,0,0,2.4
880,19.04.1961,17.4,0,11.1,0,8.3,0,0,0,58,0,7.7,0,12.1,0,2,2,3.8,2100.6,0,0,7,2,0,0,2.9
880,20.04.1961,16.8,0,10,0,4.8,0,0,0,57,0,6.9,0,10.2,0,3.8,2,3.2,1876.3,0,0,9.7,2,0,0,2.9
880,21.04.1961,19,0,11.7,0,2.9,0,0,0,51,0,6.7,0,12.9,0,4.1,2,3.8,2220.7,0,0,10.6,2,0,0,3.6
880,22.04.1961,22.1,0,15.4,0,7.3,0,0,0,58,0,10,0,12.8,0,4.5,2,4.1,2218.8,0,0,12.1,2,0,0,4
880,23.04.1961,21.2,0,15.4,0,10,0,0,0,56,0,9.7,0,12.1,0,4.5,2,4,2141.8,0,0,12.3,2,0,0,4
880,24.04.1961,22.5,0,14.8,0,7.4,0,0,0,58,0,9.6,0,12.2,0,3.4,2,4,2164.2,0,0,10,2,0,0,3.7
880,25.04.1961,14,0,9.6,0,4.6,0,0,0,72,0,8.8,0,5.5,0,3.4,2,2.2,1332,0,0,10,2,0,0,2.1
880,26.04.1961,18.6,0,12.6,0,5.6,0,0.6,0,67,0,9.9,0,12.4,0,3.5,2,3.9,2208.9,0,0,9.6,2,0.8,0,3.2
880,27.04.1961,16.6,0,12.4,0,5.2,0,0.9,0,80,0,11.6,0,1.9,0,2.3,2,1.6,890.5,0,0,8.2,2,1.2,0,1.6
880,28.04.1961,17.8,0,12.9,0,8.5,0,1.6,0,75,0,11.1,0,4,0,2,2,2.2,1162.3,0,0,6.4,2,1.9,0,1.9
880,29.04.1961,18.3,0,12.9,0,10,0,0,0,80,0,12.1,0,7.4,0,3.9,2,3,1601,0,0,10.4,2,0,0,2.3
880,30.04.1961,21.3,0,13.8,0,9.1,0,0,0,68,0,10.7,0,7.8,0,2.9,2,3.1,1659.3,0,0,9.2,2,0,0,2.8
880,01.05.1961,17.1,0,12.8,0,8.7,0,5.4,0,85,0,12.7,0,1.4,0,1.9,2,1.6,847.7,0,0,6.9,2,5.9,0,1.4
880,02.05.1961,17.6,0,12.4,0,9.1,0,4.3,0,88,0,12.9,0,2.1,0,2.2,2,1.8,942.4,0,0,9.2,2,4.8,0,1.5
880,03.05.1961,18,0,12.3,0,10.5,0,0.5,0,80,0,11.7,0,7.1,0,3.3,2,3,1590.8,0,0,12.1,2,0.7,0,2.3
880,04.05.1961,20.4,0,14.2,0,7.6,0,0,0,69,0,10.9,0,6.8,0,2.2,2,2.9,1558.8,0,0,7.8,2,0,0,2.6
880,05.05.1961,23.1,0,17.8,0,10.9,0,17,0,73,0,14.7,0,2.1,0,3.4,2,2,957.4,0,0,10.5,2,17.8,0,2.4
880,06.05.1961,18.2,0,14.4,0,12.8,0,4.7,0,86,0,14.3,0,3.4,0,2.4,2,2.2,1130.8,0,0,9.6,2,5.2,0,1.8
880,07.05.1961,17.4,0,12.6,0,9.9,0,8.7,0,81,0,12.5,0,3.1,0,4,2,2.1,1096.9,0,0,15.5,2,9.3,0,1.9
880,08.05.1961,14.4,0,9.6,0,7.4,0,5.3,0,78,0,9.7,0,5.9,0,5.1,2,2.6,1466.7,0,0,19,2,5.8,0,2.1
880,09.05.1961,11.9,0,9.1,0,7.5,0,8.7,0,85,0,10,0,1.5,0,5.3,2,1.6,897.9,0,0,19.2,2,9.3,0,1.4
880,10.05.1961,12.7,0,8.3,0,8,0,5,0,87,0,9.5,0,1.8,0,5.6,2,1.7,941.4,0,0,15.8,2,5.5,0,1.3
880,11.05.1961,11.9,0,8.2,0,6.4,0,4.4,0,86,0,9.3,0,2.6,0,4.3,2,1.8,1050.7,0,0,12.4,2,4.9,0,1.4
880,12.05.1961,12.3,0,7.4,0,3.2,0,5.3,0,93,0,9.6,0,1.9,0,2.7,2,1.6,963.1,0,0,9.5,2,5.8,0,1.1
880,13.05.1961,14.3,0,9,0,4.9,0,1.1,0,88,0,10.1,0,1.5,0,3.6,2,1.6,914.6,0,0,10.8,2,1.4,0,1.3
880,14.05.1961,12.7,0,9,0,6.6,0,0,0,71,0,8.1,0,3.5,0,3.9,2,2,1182.4,0,0,12.1,2,0,0,2
880,15.05.1961,13.9,0,9.8,0,6.2,0,0.4,0,80,0,9.6,0,2.2,0,2.6,2,1.8,1015,0,0,9.8,2,0.6,0,1.6
880,16.05.1961,12.4,0,8.6,0,2.8,0,2.7,0,84,0,9.5,0,3.7,0,3.4,2,2,1217.6,0,0,10.8,2,3.1,0,1.6
880,17.05.1961,15.7,0,10,0,7.1,0,0.1,0,75,0,9.2,0,3.4,0,3.6,2,2.1,1182,0,0,10.9,2,0.2,0,2
880,18.05.1961,17.7,0,12.8,0,5.2,0,0,0,63,0,9.2,0,8.2,0,2.1,2,3.2,1824,0,0,7.7,2,0,0,2.9
880,19.05.1961,17,0,11.9,0,8.2,0,0,0,72,0,10.1,0,4.8,0,3.1,2,2.5,1376.3,0,0,8.6,2,0,0,2.4
880,20.05.1961,15.6,0,11.8,0,8.2,0,0,0,75,0,10.3,0,0.7,0,2,2,1.6,833.7,0,0,9,2,0,0,1.6
880,21.05.1961,19.3,0,13,0,8.3,0,0,0,75,0,11.2,0,6.5,0,2,2,3,1611.6,0,0,7.9,2,0,0,2.5
880,22.05.1961,19.4,0,13.2,0,8.4,0,0,0,67,0,9.9,0,10.7,0,2.9,2,4,2177.7,0,0,9.3,2,0,0,3.3
880,23.05.1961,19.7,0,14,0,9.4,0,0,0,63,0,10.1,0,6.1,0,2.4,2,2.9,1566.3,0,0,7.6,2,0,0,2.9
880,24.05.1961,16.7,0,11.5,0,9.1,0,0,0,69,0,9.6,0,8.4,0,2.1,2,3.4,1878.8,0,0,7.2,2,0,0,2.8
880,25.05.1961,22,0,15.1,0,4.9,0,0,0,62,0,10.1,0,13.5,0,1.8,2,4.6,2568.1,0,0,6.3,2,0,0,3.9
880,26.05.1961,24.8,0,17.1,0,8.1,0,3.4,0,70,0,13.7,0,7.2,0,3.4,2,3.3,1725.6,0,0,11.5,2,3.8,0,3.3
880,27.05.1961,14.9,0,8.5,0,7.1,0,7,0,95,0,10.9,0,0,0,3.8,2,1.4,759.5,0,0,10.9,2,7.6,0,0.9
880,28.05.1961,9.4,0,7.6,0,5.8,0,1.9,0,90,0,9.2,0,0,0,2,2,1.3,761.8,0,0,7.5,2,2.3,0,1.1
880,29.05.1961,9.7,0,8.7,0,5.4,0,32.8,0,96,0,10.7,0,0,0,3.6,2,1.3,764.1,0,0,9.4,2,33.9,0,0.9
880,30.05.1961,10,0,9,0,8,0,7.7,0,90,0,10.3,0,0,0,4.4,2,1.3,766.3,0,0,11.4,2,8.3,0,1.1
880,31.05.1961,12.2,0,10.3,0,8.7,0,9.7,0,88,0,11.1,0,0,0,3,2,1.4,768.4,0,0,8.8,2,10.4,0,1.3
880,01.06.1961,25.9,0,18.6,0,6.6,0,0,0,68,0,13.1,0,11.3,0,2.2,2,4.4,2300.9,0,0,9.7,2,0,0,4
880,02.06.1961,24.4,0,19.4,0,12.8,0,0,0,62,0,14,0,12.2,0,3.7,2,4.8,2426.3,0,0,10.2,2,0,0,4.7
880,03.06.1961,24,0,18.1,0,10.4,0,1.3,0,70,0,14.4,0,7.7,0,3,2,3.6,1819,0,0,9,2,1.6,0,3.5
880,04.06.1961,25.5,0,18.2,0,13.8,0,2.9,0,84,0,18,0,7.1,0,2.9,2,3.6,1740.1,0,0,8.6,2,3.3,0,3
880,05.06.1961,27.6,0,20,0,14.4,0,10.9,0,75,0,17.7,0,9.8,0,2,2,4.4,2109.5,0,0,8.6,2,11.6,0,3.8
880,06.06.1961,25.6,0,20.4,0,14.4,0,2.3,0,70,0,17.1,0,10.4,0,2.8,2,4.5,2193.7,0,0,8.8,2,2.7,0,4.2
880,07.06.1961,23.9,0,17.1,0,15.3,0,0.8,0,88,0,17.2,0,1.6,0,1.8,2,2.1,998.3,0,0,8.4,2,1.1,0,1.8
880,08.06.1961,21.1,0,16.9,0,15.2,0,0.1,0,87,0,16.8,0,2.4,0,2.4,2,2.3,1108.7,0,0,8,2,0.2,0,2
880,09.06.1961,25.3,0,20.2,0,15,0,0,0,73,0,17.6,0,7.4,0,2.1,2,3.7,1791.6,0,0,7.4,2,0,0,3.5
880,10.06.1961,21.6,0,15.2,0,13.1,0,0.3,0,93,0,16.8,0,2.1,0,3.3,2,2.2,1070.6,0,0,10.2,2,0.5,0,1.6
880,11.06.1961,22.4,0,17.1,0,12.6,0,9.6,0,72,0,13.7,0,8.4,0,1.9,2,3.8,1931.3,0,0,7.9,2,10.3,0,3.3
880,12.06.1961,20.3,0,14.9,0,12.3,0,0.8,0,80,0,13.7,0,8.4,0,2.2,2,3.7,1932.8,0,0,10.5,2,1.1,0,3
880,13.06.1961,19.4,0,14.4,0,9.7,0,7.3,0,85,0,14.3,0,2.2,0,3.2,2,2.1,1087.5,0,0,10.9,2,7.9,0,1.9
880,14.06.1961,16.4,0,13.6,0,12,0,1.9,0,84,0,13.2,0,0.3,0,5.4,2,1.6,828.8,0,0,13.7,2,2.3,0,1.7
880,15.06.1961,14.5,0,12.2,0,8.5,0,0,0,69,0,9.9,0,4.4,0,3.3,2,2.5,1389.8,0,0,9.3,2,0,0,2.6
880,16.06.1961,20.8,0,14.6,0,6.3,0,0,0,64,0,10.7,0,14.5,0,2.5,2,5,2770.9,0,0,8.2,2,0,0,4.2
880,17.06.1961,24.2,0,19.1,0,9.1,0,0,0,61,0,13.3,0,10.9,0,2.2,2,4.4,2279.7,0,0,7.4,2,0,0,4.3
880,18.06.1961,28.1,0,23,0,13.4,0,1.1,0,64,0,17.5,0,13.8,0,4.1,2,5.5,2676.8,0,0,11.4,2,1.4,0,5.6
880,19.06.1961,23.2,0,15.9,0,14,0,0,0,68,0,12.1,0,11.3,0,3.8,2,4.6,2335.5,0,0,11.1,2,0,0,4
880,20.06.1961,21.3,0,15.3,0,8.6,0,0,0,64,0,11.2,0,15.8,0,1.9,2,5.4,2951.2,0,0,7.3,2,0,0,4.5
880,21.06.1961,23.3,0,15.7,0,9.3,0,0,0,66,0,12.3,0,10.9,0,2.7,2,4.4,2281.1,0,0,10.2,2,0,0,3.8
880,22.06.1961,26.7,0,20.2,0,7.2,0,0.5,0,64,0,15.1,0,12.5,0,2.5,2,4.8,2499.9,0,0,10.5,2,0.7,0,4.7
880,23.06.1961,23.8,0,18.6,0,15.4,0,0,0,65,0,14,0,10.9,0,3.5,2,4.6,2280.9,0,0,12.2,2,0,0,4.4
880,24.06.1961,26.5,0,20.2,0,12.6,0,0,0,64,0,15.1,0,11.6,0,3.4,2,4.8,2376.2,0,0,10.9,2,0,0,4.7
880,25.06.1961,30.6,0,23,0,14,0,0,0,57,0,16.1,0,14.7,0,3.1,2,5.9,2799.4,0,0,11.4,2,0,0,5.8
880,26.06.1961,30.9,0,24,0,14,0,2,0,61,0,18.4,0,13.4,0,2.6,2,5.5,2620.9,0,0,11.4,2,2.4,0,5.5
880,27.06.1961,25.5,0,20.2,0,17.3,0,1.3,0,76,0,18.9,0,2.7,0,4.2,2,2.5,1157.7,0,0,15.6,2,1.6,0,2.9
880,28.06.1961,19.9,0,16.2,0,12.3,0,0,0,65,0,11.9,0,8.5,0,4.4,2,3.7,1949.3,0,0,14.2,2,0,0,3.8
880,29.06.1961,24.9,0,18.4,0,9.5,0,0,0,64,0,13.5,0,15.4,0,1.8,2,5.6,2890.4,0,0,6.8,2,0,0,4.8
880,30.06.1961,28.9,0,21.8,0,10.2,0,0,0,57,0,14.4,0,15.3,0,1.3,2,5.8,2875.1,0,0,5.7,2,0,0,5.2
880,01.07.1961,31.6,0,24.5,0,13.4,0,0,0,56,0,16.9,0,15.1,0,1.9,2,6,2846,0,0,6.2,2,0,0,5.7
880,02.07.1961,34.6,0,26.2,0,15.5,0,0,0,54,0,17.9,0,14.3,0,1.8,2,6,2734.8,0,0,6.1,2,0,0,5.8
880,03.07.1961,34,0,24.3,0,17.1,0,0.2,0,60,0,18.3,0,8.9,0,3.3,2,4.5,1996.6,0,0,11.2,2,0.4,0,4.9
880,04.07.1961,21.1,0,15.5,0,14.1,0,6,0,83,0,14.9,0,1.3,0,4.5,2,2,959.3,0,0,16.4,2,6.6,0,2
880,05.07.1961,16.4,0,12,0,10.5,0,5,0,73,0,10.5,0,6.3,0,5.7,2,3,1638.6,0,0,17.5,2,5.5,0,2.8
880,06.07.1961,17,0,12.5,0,8.6,0,0.5,0,80,0,11.5,0,1.4,0,5.1,2,1.8,969.9,0,0,14.7,2,0.7,0,1.9
880,07.07.1961,19.6,0,14.2,0,9.2,0,0,0,70,0,11.2,0,5.2,0,2.7,2,2.8,1484.9,0,0,8.8,2,0,0,2.7
880,08.07.1961,23.8,0,18.4,0,10.2,0,9.3,0,61,0,12.7,0,7.4,0,3,2,3.5,1781.6,0,0,9.2,2,10,0,3.8
880,09.07.1961,19,0,14.8,0,12.6,0,8.5,0,83,0,14.3,0,4.1,0,4.5,2,2.6,1331.1,0,0,14.5,2,9.1,0,2.3
880,10.07.1961,18.4,0,13.9,0,11,0,0,0,75,0,12,0,5.4,0,3.6,2,2.8,1505.1,0,0,11.4,2,0,0,2.6
880,11.07.1961,24.5,0,19,0,11,0,0,0,75,0,16.1,0,1.5,0,2.3,2,2,974.2,0,0,9.3,2,0,0,2.3
880,12.07.1961,29,0,22.7,0,14.5,0,0,0,72,0,19.7,0,11.7,0,2.3,2,4.9,2352.5,0,0,10.3,2,0,0,4.5
880,13.07.1961,22.4,0,17.7,0,16,0,4.4,0,87,0,17.9,0,1.3,0,3.9,2,2,942.7,0,0,15.2,2,4.9,0,1.9
880,14.07.1961,21.6,0,16.6,0,11.4,0,0,0,66,0,12.3,0,3,0,6,2,2.3,1169.9,0,0,17.4,2,0,0,3.3
880,15.07.1961,25.7,0,19.7,0,14.4,0,0,0,66,0,14.8,0,10.5,0,3,2,4.5,2179,0,0,11.4,2,0,0,4.2
880,16.07.1961,22.4,0,16,0,11.2,0,3.9,0,68,0,12.7,0,7.6,0,2.9,2,3.5,1784.2,0,0,11.1,2,4.4,0,3.3
880,17.07.1961,15.6,0,12,0,10.9,0,6.1,0,96,0,13.5,0,0.2,0,3,2,1.5,784.6,0,0,11.7,2,6.7,0,1.1
880,18.07.1961,20.8,0,15.8,0,11.9,0,0.1,0,80,0,14.4,0,5.9,0,3.3,2,3,1548.1,0,0,10.4,2,0.2,0,2.6
880,19.07.1961,20.7,0,15.2,0,11.9,0,4,0,86,0,14.9,0,3.3,0,2.6,2,2.4,1195.5,0,0,9.5,2,4.5,0,2
880,20.07.1961,20,0,15.9,0,12.7,0,1.6,0,80,0,14.4,0,2.5,0,3.6,2,2.2,1084.9,0,0,12,2,1.9,0,2.2
880,21.07.1961,16.4,0,14,0,13.2,0,3.6,0,94,0,14.9,0,0.1,0,4.5,2,1.5,760.4,0,0,12.1,2,4.1,0,1.2
880,22.07.1961,16.7,0,14.6,0,13.5,0,0.5,0,83,0,13.6,0,0.2,0,3.7,2,1.5,770.9,0,0,9.7,2,0.7,0,1.7
880,23.07.1961,17.4,0,14.2,0,13,0,0,0,83,0,13.6,0,1.1,0,3.7,2,1.8,887.9,0,0,9.9,2,0,0,1.8
880,24.07.1961,16.6,0,14,0,12.3,0,0,0,76,0,12.1,0,0.5,0,3,2,1.6,804.7,0,0,9.8,2,0,0,1.8
880,25.07.1961,19.8,0,15.1,0,11.8,0,0,0,74,0,12.5,0,2.1,0,2.4,2,2,1014.2,0,0,8.4,2,0,0,2.1
880,26.07.1961,24.8,0,19.4,0,12,0,0,0,59,0,13.1,0,5.5,0,3.9,2,3,1461.9,0,0,12.8,2,0,0,3.8
880,27.07.1961,24.1,0,18.7,0,15.3,0,1.3,0,73,0,16.1,0,3.2,0,4,2,2.4,1152.5,0,0,13.5,2,1.6,0,2.8
880,28.07.1961,18.4,0,14.4,0,14.1,0,3.2,0,92,0,15.3,0,0.2,0,3.2,2,1.5,751.5,0,0,10.9,2,3.6,0,1.3
880,29.07.1961,17,0,13.1,0,9.9,0,0,0,81,0,12.3,0,6.5,0,3,2,2.9,1579.7,0,0,10.6,2,0,0,2.4
880,30.07.1961,19,0,14.6,0,10.5,0,0.4,0,79,0,13.2,0,3.3,0,3.1,2,2.2,1152.9,0,0,9.7,2,0.6,0,2.1
880,31.07.1961,19.7,0,15.6,0,11.8,0,0,0,74,0,12.8,0,5,0,4.2,2,2.7,1371.9,0,0,10.6,2,0,0,2.7
880,01.08.1961,22.4,0,16.6,0,10.7,0,0,0,70,0,13.3,0,12.3,0,3.6,2,4.5,2324.7,0,0,9.8,2,0,0,3.8
880,02.08.1961,21.2,0,16.9,0,10.4,0,0.5,0,78,0,15.2,0,1.8,0,1.8,2,1.9,942.7,0,0,8.4,2,0.7,0,1.9
880,03.08.1961,20,0,14.4,0,12.3,0,0.1,0,76,0,12.8,0,4.3,0,3.3,2,2.5,1264.9,0,0,11.3,2,0.2,0,2.3
880,04.08.1961,17.9,0,15.8,0,9.6,0,1.2,0,80,0,14.1,0,0,0,3.7,2,1.4,699.2,0,0,12.5,2,1.5,0,1.8
880,05.08.1961,26.6,0,20.3,0,13.9,0,0,0,76,0,18,0,8.1,0,2.9,2,3.6,1748.6,0,0,10.2,2,0,0,3.3
880,06.08.1961,31.4,0,23.1,0,17.1,0,1,0,64,0,18.3,0,12.3,0,2.9,2,5,2286.9,0,0,9.7,2,1.3,0,4.7
880,07.08.1961,21.8,0,17.7,0,16,0,0,0,79,0,16.3,0,1.2,0,2.6,2,1.8,842.3,0,0,9.7,2,0,0,1.9
880,08.08.1961,26.6,0,19.4,0,10.6,0,0,0,73,0,16.3,0,3.5,0,3.4,2,2.3,1134.6,0,0,11.2,2,0,0,2.7
880,09.08.1961,26.2,0,21.2,0,14.6,0,0,0,72,0,18,0,6.4,0,1.8,2,3.1,1502.5,0,0,8.1,2,0,0,3
880,10.08.1961,29,0,20.9,0,17.2,0,17.3,0,80,0,20.3,0,4.9,0,2.2,2,2.9,1303.4,0,0,7.7,2,18.1,0,2.6
880,11.08.1961,21.4,0,17.9,0,16.3,0,3.3,0,90,0,18.7,0,1.6,0,1.7,2,1.9,874.7,0,0,10.2,2,3.7,0,1.6
880,12.08.1961,20.2,0,16.2,0,14.4,0,0,0,83,0,15.5,0,3.3,0,2.4,2,2.2,1086.7,0,0,8.8,2,0,0,1.9
880,13.08.1961,19.2,0,13.6,0,11.8,0,0,0,80,0,12.8,0,7.7,0,2.8,2,3.1,1641.3,0,0,9.8,2,0,0,2.4
880,14.08.1961,21,0,14.9,0,9.3,0,0,0,77,0,13.2,0,3,0,2.5,2,2,1037.1,0,0,10.9,2,0,0,2
880,15.08.1961,16.7,0,13.5,0,11.4,0,1.2,0,88,0,13.9,0,0.8,0,4.1,2,1.5,752.8,0,0,13.5,2,1.5,0,1.4
880,16.08.1961,13.5,0,11.9,0,9.5,0,9.8,0,90,0,12.7,0,0.4,0,5.6,2,1.3,697.3,0,0,15.5,2,10.5,0,1.2
880,17.08.1961,16.3,0,11.7,0,9.1,0,3.1,0,91,0,12.5,0,1.4,0,2.2,2,1.6,818.2,0,0,8.2,2,3.5,0,1.2
880,18.08.1961,17.8,0,14.4,0,10.6,0,0.1,0,83,0,13.6,0,2.6,0,3.8,2,1.9,963.2,0,0,11.4,2,0.2,0,1.8
880,19.08.1961,19.1,0,15,0,13.4,0,0,0,80,0,14,0,1.4,0,4.1,2,1.6,807.3,0,0,12,2,0,0,1.8
880,20.08.1961,20.8,0,15.5,0,12.8,0,0.5,0,76,0,13.2,0,7.4,0,4.9,2,3,1549.1,0,0,14.7,2,0.7,0,2.7
880,21.08.1961,22.2,0,18.3,0,13.6,0,0,0,70,0,14.5,0,2,0,5.3,2,1.8,870.7,0,0,14.6,2,0,0,2.8
880,22.08.1961,20,0,16.8,0,13.3,0,8.3,0,75,0,14.9,0,3.1,0,5.6,2,2,1000.8,0,0,16.6,2,8.9,0,2.5
880,23.08.1961,18.3,0,13.9,0,12.7,0,4.3,0,84,0,13.6,0,4.5,0,5.2,2,2.3,1166.9,0,0,15,2,4.8,0,1.9
880,24.08.1961,18.8,0,14,0,11,0,0.8,0,84,0,13.5,0,2.1,0,3.2,2,1.7,865.1,0,0,9.6,2,1.1,0,1.6
880,25.08.1961,20.3,0,16.6,0,11.9,0,2.7,0,85,0,15.6,0,3.1,0,2.5,2,2,981.2,0,0,8.2,2,3.1,0,1.7
880,26.08.1961,24,0,19.1,0,13.4,0,0,0,80,0,17.3,0,4.7,0,2.2,2,2.4,1169.5,0,0,7.8,2,0,0,2.2
880,27.08.1961,26.8,0,19.4,0,14.4,0,0,0,79,0,18.4,0,11.5,0,2.8,2,4.1,1987.3,0,0,9.5,2,0,0,3.2
880,28.08.1961,23.8,0,16.6,0,13.1,0,0,0,82,0,15.5,0,9.3,0,1.5,2,3.4,1710.5,0,0,6.4,2,0,0,2.5
880,29.08.1961,26.4,0,17.7,0,9.7,0,0,0,75,0,14.9,0,11.4,0,1.3,2,3.9,1953.3,0,0,5.1,2,0,0,2.9
880,30.08.1961,28.2,0,20,0,11,0,0,0,71,0,16.1,0,12.4,0,2,2,4.2,2062,0,0,5.2,2,0,0,3.4
880,31.08.1961,28.6,0,20.1,0,11.8,0,0,0,70,0,16.4,0,12.9,0,2.4,2,4.3,2109.9,0,0,6.3,2,0,0,3.6
880,01.09.1961,30,0,22,0,12.3,0,0,0,62,0,16.5,0,12.2,0,2.7,2,4.2,2014.6,0,0,7,2,0,0,3.9
880,02.09.1961,31.6,0,22.7,0,15.4,0,0,0,58,0,16,0,12.2,0,2.1,2,4.3,2002.6,0,0,7,2,0,0,3.9
880,03.09.1961,30.7,0,22,0,17,0,0,0,68,0,18.1,0,8.3,0,2.1,2,3.4,1531.2,0,0,9.4,2,0,0,3.1
880,04.09.1961,27.6,0,20,0,15,0,0.1,0,83,0,19.7,0,7.8,0,1.6,2,3.1,1462.5,0,0,7.9,2,0.2,0,2.4
880,05.09.1961,29.5,0,18.4,0,15.1,0,0.7,0,86,0,18.3,0,6.4,0,2.5,2,2.8,1289.2,0,0,10.1,2,0.9,0,2.1
880,06.09.1961,23.2,0,18,0,14.4,0,1.4,0,78,0,16.1,0,4.8,0,3.1,2,2.3,1094.3,0,0,10.4,2,1.7,0,2.1
880,07.09.1961,18.7,0,13.9,0,11.5,0,3.5,0,83,0,13.3,0,5,0,4.9,2,2.2,1109,0,0,15.6,2,4,0,1.8
880,08.09.1961,14.9,0,13.5,0,11.1,0,5.5,0,85,0,13.1,0,0.1,0,4.5,2,1.1,537.3,0,0,14.1,2,6,0,1.3
880,09.09.1961,15.3,0,13.4,0,12.5,0,0.1,0,89,0,13.7,0,0,0,3.9,2,1.1,520.1,0,0,11.1,2,0.2,0,1
880,10.09.1961,14.5,0,12.7,0,11.4,0,0,0,87,0,12.8,0,0,0,2.8,2,1,514.4,0,0,9.1,2,0,0,1
880,11.09.1961,20.9,0,15.3,0,11.7,0,0,0,70,0,12.4,0,5.7,0,2.3,2,2.3,1153.6,0,0,8,2,0,0,2.1
880,12.09.1961,20.6,0,15.2,0,12.4,0,0,0,82,0,14.5,0,3.2,0,2.8,2,1.8,863.1,0,0,11.6,2,0,0,1.6
880,13.09.1961,20.9,0,16.2,0,12.5,0,0.3,0,79,0,14.5,0,2,0,2.7,2,1.5,721.1,0,0,8.5,2,0.5,0,1.6
880,14.09.1961,23.7,0,18.1,0,15.4,0,5.4,0,82,0,17.2,0,2.6,0,4.7,2,1.7,780.8,0,0,16.5,2,5.9,0,1.8
880,15.09.1961,20.6,0,15.3,0,11.2,0,0,0,75,0,12.9,0,9.3,0,3.5,2,2.9,1514.3,0,0,11.5,2,0,0,2.3