STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
430,01.01.1961,4,2,1.7,2,0.2,2,0,2,88,2,6.2,2,2.7,2,3,2,0.4,231.4,0,2,8.1,2,0,2,0.1
430,02.01.1961,2.3,2,0.7,2,-1.6,2,1.6,2,85,2,5.5,2,2,2,4.6,2,0.3,196.1,0,2,11.6,2,2.3,2,0.3
430,03.01.1961,6.9,2,3.3,2,0.8,2,2.4,2,86,2,6.7,2,0,2,6.2,2,0.2,114.2,0,2,16,2,2.9,2,0.5
430,04.01.1961,4,2,2.4,2,1.1,2,2,2,89.6,2,6.5,2,0.4,2,4,2,0.3,136.8,0,2,9.3,2,2.8,2,0.3
430,05.01.1961,3.5,2,2.1,2,0.3,2,1.1,2,89,2,6.3,2,0,2,5.5,2,0.2,117.1,0,2,13,2,1.7,2,0.4
430,06.01.1961,3.3,2,1.8,2,0.2,2,0,2,77,2,5.3,2,0.4,2,5.8,2,0.2,136,0,2,12.8,2,0,2,0.7
430,07.01.1961,3,2,1.7,2,-0.3,2,0,2,87,2,6.1,2,0,2,4.1,2,0.2,120.4,0,2,10.3,2,0,2,0.4
430,08.01.1961,3.7,2,2.6,2,-0.2,2,2.1,2,87,2,6.3,2,0,2,4.4,2,0.2,122.2,0,2,11,2,2.9,2,0.4
430,09.01.1961,4.3,2,2.9,2,1.9,2,4.3,2,91,2,7,2,0,2,4.3,2,0.2,128.6,0,2,11,2,5.5,2,0.3
430,10.01.1961,4,2,2.6,2,0.5,2,3.8,2,84.3,2,6.1,2,0.6,2,4.6,2,0.3,148.8,0,2,10.2,2,4.9,2,0.4
430,11.01.1961,3.3,2,1.2,2,0.2,2,0.6,2,81,2,5.6,2,0.4,2,3.8,2,0.3,151.2,0,2,10.5,2,1,2,0.5
430,12.01.1961,0.8,2,-2.2,2,-3.8,2,0,2,84,2,4.5,2,5.6,2,2.9,2,0.5,387.2,0,2,7.9,2,0,2,0.1
430,13.01.1961,2.1,2,0.7,2,-4.3,2,4.2,2,84,2,5.2,2,0,2,4.1,2,0.2,132.6,0,2,9.4,2,5.4,2,0.4
430,14.01.1961,3.3,2,1.6,2,0.3,2,4,2,94,2,6.5,2,0.1,2,2.8,2,0.2,135,0,2,7.6,2,5.1,2,0.2
430,15.01.1961,1.3,2,-2.2,2,-3.2,2,0,2,95,2,5,2,0,2,1.7,2,0.2,142.3,0,2,7.1,2,0,2,0.1
430,16.01.1961,1.1,2,-0.4,2,-2.9,2,0,2,94,2,5.4,2,0.1,2,2.3,2,0.2,140,0,2,8.1,2,0,2,0.1
430,17.01.1961,1,2,-2.6,2,-4.9,2,0,2,74,2,4,2,7.2,2,4.3,2,0.6,498.3,0,2,10.5,2,0,2,0.3
430,18.01.1961,-4.2,2,-7.4,2,-9,2,0,2,62,2,2.2,2,7.3,2,5.1,2,0.5,521.5,0,2,11,2,0,2,0.5
430,19.01.1961,-1.8,2,-5.7,2,-9.9,2,0,2,56,2,2.1,2,7.4,2,5,2,0.5,529.9,0,2,9.3,2,0,2,0.6
430,20.01.1961,0.5,2,-3.7,2,-7.8,2,0,2,61,2,2.8,2,7.1,2,4.2,2,0.6,522.8,0,2,8.5,2,0,2,0.6
430,21.01.1961,-0.6,2,-2.2,2,-7.2,2,0,2,75,2,3.6,2,0.1,2,3.5,2,0.2,159.4,0,2,7.8,2,0,2,0.5
430,22.01.1961,1.3,2,0.1,2,-3.1,2,6.3,2,92,2,5.5,2,0,2,3.1,2,0.2,157.1,0,2,8.5,2,7.8,2,0.2
430,23.01.1961,0.6,2,-5,2,-7.1,2,0.6,2,82,2,3.8,2,0.3,2,4.4,2,0.2,176.7,3,2,9.7,2,1.1,2,0.4
430,24.01.1961,-2.8,2,-6.7,2,-11.7,2,0,2,75,2,2.8,2,6.3,2,4.2,2,0.5,524.8,4,2,9.6,2,0,2,0.3
430,25.01.1961,-5.4,2,-8.3,2,-10.1,2,0,2,71,2,2.5,2,7.2,2,5.3,2,0.5,567.5,3,2,12.6,2,0,2,0.4
430,26.01.1961,-7.1,2,-11.3,2,-15.1,2,0,2,72,2,1.8,2,7.5,2,4.2,2,0.4,599.9,3,2,9.9,2,0,2,0.3
430,27.01.1961,-4.4,2,-8.9,2,-16.8,2,0,2,69,2,2.1,2,7.1,2,4.3,2,0.4,586.6,3,2,10.1,2,0,2,0.4
430,28.01.1961,-1.2,2,-3.5,2,-7.9,2,0,2,65,2,3,2,0.1,2,5.3,2,0.2,189.2,3,2,13.1,2,0,2,0.8
430,29.01.1961,7.2,2,5.6,2,-3.3,2,4.7,2,74,2,6.7,2,1.7,2,8.2,2,0.4,282.9,1,2,18.6,2,5.4,2,1.2
430,30.01.1961,7.8,2,5.7,2,4.6,2,4.6,2,85,2,7.8,2,0,2,8.5,2,0.4,184.8,0,2,18.5,2,5.3,2,0.8
430,31.01.1961,5.7,2,4.9,2,3.9,2,3.8,2,91,2,7.8,2,0,2,5.1,2,0.3,188.7,0,2,15.6,2,4.4,2,0.4
430,01.02.1961,5,2,3.4,2,1.4,2,3.7,2,85,2,6.7,2,0.1,2,5.7,2,0.3,198.8,0,2,19.3,2,4.3,2,0.6
430,02.02.1961,5,2,2.3,2,0.7,2,2.3,2,80,2,6,2,4,2,5.5,2,0.7,450.6,0,2,14.3,2,3.1,2,0.6
430,03.02.1961,2.1,2,0.8,2,0.2,2,0.8,2,89,2,5.8,2,0.1,2,4.4,2,0.3,207,0,2,10.3,2,1.3,2,0.4
430,04.02.1961,2.7,2,0.9,2,-0.1,2,0.6,2,87,2,5.9,2,0.4,2,4.1,2,0.4,237.4,0,2,12.7,2,1,2,0.4
430,05.02.1961,0.9,2,-2.9,2,-4.3,2,0,2,91,2,4.7,2,2.3,2,3.8,2,0.5,361.3,1,2,11.1,2,0,2,0.2
430,06.02.1961,5.4,2,3.8,2,-3.1,2,0.3,2,88,2,6.8,2,0,2,5.9,2,0.3,213.2,0,2,16,2,0.5,2,0.5
430,07.02.1961,7.6,2,5.1,2,3.5,2,2.3,2,77,2,6.9,2,2.4,2,7.7,2,0.6,387.9,0,2,17.2,2,2.8,2,1
430,08.02.1961,6.3,2,4.1,2,2,2,6.8,2,84,2,6.9,2,2,2,5.5,2,0.6,360.1,0,2,13.2,2,7.6,2,0.6
430,09.02.1961,9.3,2,6.9,2,2.8,2,7.1,2,92,2,9.2,2,0.1,2,7.2,2,0.4,240.4,0,2,18,2,7.9,2,0.5
430,10.02.1961,6.4,2,4.3,2,3.1,2,0,2,82,2,6.7,2,0,2,5.7,2,0.4,238,0,2,15,2,0,2,0.7
430,11.02.1961,7.5,2,6.3,2,4.6,2,8.8,2,86,2,8.1,2,0,2,5.8,2,0.4,235.5,0,2,13.9,2,9.7,2,0.7
430,12.02.1961,7,2,4.5,2,3.1,2,1.7,2,91,2,7.9,2,0,2,4.2,2,0.4,247.4,0,2,14.7,2,2.1,2,0.4
430,13.02.1961,6.9,2,5.5,2,2.5,2,0.3,2,91,2,8,2,0,2,2.5,2,0.4,252.3,0,2,7.8,2,0.5,2,0.4
430,14.02.1961,9.2,2,6.2,2,4.1,2,0,2,85,2,8.2,2,0.3,2,2.2,2,0.5,287,0,2,5.7,2,0,2,0.5
430,15.02.1961,15.5,2,7.9,2,-0.4,2,0,2,75,2,8.1,2,6.5,2,3,2,1.2,739.1,0,2,7.9,2,0,2,0.8
430,16.02.1961,8.7,2,7.4,2,6.6,2,0,2,81,2,8.4,2,0.1,2,2.5,2,0.5,267.1,0,2,5.2,2,0,2,0.6
430,17.02.1961,11.9,2,6.4,2,3.3,2,0,2,76,2,7.7,2,7,2,1.9,2,1.3,799.8,0,2,4.4,2,0,2,0.6
430,18.02.1961,11,2,5.1,2,-0.7,2,0,2,79,2,6.9,2,8.2,2,3.1,2,1.4,905.5,0,2,8.2,2,0,2,0.7
430,19.02.1961,7.2,2,6.2,2,3.3,2,0,2,89,2,8.3,2,0,2,3.6,2,0.5,274.4,0,2,9.5,2,0,2,0.5
430,20.02.1961,6.7,2,4.3,2,3.6,2,0,2,93,2,7.7,2,0.1,2,2.6,2,0.5,295.6,0,2,6.6,2,0,2,0.4
430,21.02.1961,8.6,2,4.8,2,2.8,2,0,2,79,2,7,2,2.2,2,2.6,2,0.7,463.6,0,2,7.5,2,0,2,0.7
430,22.02.1961,9.8,2,4.3,2,-0.1,2,0,2,74,2,6.1,2,8.5,2,3.5,2,1.4,980.9,0,2,8.5,2,0,2,0.9
430,23.02.1961,5.2,2,2.2,2,0.4,2,0,2,87,2,6.3,2,1.3,2,4.3,2,0.6,411.6,0,2,10.2,2,0,2,0.5
430,24.02.1961,10.4,2,6.2,2,1.2,2,0,2,75,2,6.9,2,1.1,2,4.7,2,0.6,393,0,2,10.1,2,0,2,1.1
430,25.02.1961,13.2,2,6.6,2,3.1,2,0,2,69,2,6.7,2,8.1,2,5,2,1.6,985.9,0,2,11.3,2,0,2,1.4
430,26.02.1961,13,2,6.8,2,0.8,2,0,2,76,2,7.3,2,6.2,2,3.8,2,1.3,852.5,0,2,9.9,2,0,2,1
430,27.02.1961,14.5,2,10.1,2,4.6,2,4.4,2,80,2,10,2,0.4,2,4.9,2,0.7,360,0,2,11.6,2,5.1,2,1.1
430,28.02.1961,13.2,2,6.3,2,3.1,2,3.5,2,87,2,8.7,2,0,2,6.7,2,0.6,322.1,0,2,17.8,2,4.1,2,0.7
430,01.03.1961,8.6,2,4.5,2,2.3,2,0,2,79,2,6.8,2,4,2,4,2,1,673.1,0,2,11.3,2,0,2,0.9
430,02.03.1961,8,2,5.5,2,2,2,1.7,2,78,2,7,2,0.5,2,4.5,2,0.6,377.9,0,2,11.6,2,2.1,2,0.9
430,03.03.1961,8.4,2,5.5,2,4,2,0,2,87,2,8.1,2,0.1,2,3.2,2,0.6,338.7,0,2,9.4,2,0,2,0.6
430,04.03.1961,11.5,2,5.8,2,-0.8,2,0,2,74,2,6.6,2,9.1,2,3.5,2,1.7,1156.3,0,2,9.5,2,0,2,1.1
430,05.03.1961,7.5,2,5.5,2,3.3,2,0,2,89,2,7.9,2,0.4,2,3,2,0.6,396,0,2,7.5,2,0,2,0.6
430,06.03.1961,11.4,2,6.4,2,2,2,0,2,84,2,8.1,2,4.9,2,2.1,2,1.3,801.7,0,2,5.4,2,0,2,0.8
430,07.03.1961,14.4,2,7.6,2,1.8,2,0,2,68,2,7,2,6.9,2,3.2,2,1.6,1008.5,0,2,7.9,2,0,2,1.4
430,08.03.1961,12.5,2,5,2,0.2,2,0,2,81,2,7.2,2,5.9,2,2.4,2,1.4,925.3,0,2,5.8,2,0,2,0.9
430,09.03.1961,15.3,2,6.9,2,-0.5,2,0,2,71,2,6.9,2,10,2,1.9,2,2.1,1327.4,0,2,5.3,2,0,2,1.2
430,10.03.1961,18.1,2,10.2,2,1.1,2,0,2,62,2,7.4,2,8.7,2,3.1,2,2,1216.2,0,2,9.9,2,0,2,1.8
430,11.03.1961,12,2,9.7,2,6.6,2,0,2,76,2,9.1,2,0.1,2,5.7,2,0.7,394,0,2,13.1,2,0,2,1.4
430,12.03.1961,15.9,2,11.3,2,7.1,2,0,2,67,2,8.8,2,2.2,2,8.5,2,1.1,605.5,0,2,19.1,2,0,2,2.3
430,13.03.1961,11.8,2,8.5,2,6.2,2,1.8,2,66,2,7.4,2,6.6,2,6.7,2,1.7,1047.4,0,2,15,2,2.2,2,2
430,14.03.1961,12,2,10.4,2,7.2,2,0,2,80,2,10,2,0.1,2,6.8,2,0.7,401.7,0,2,13.3,2,0,2,1.3
430,15.03.1961,13.2,2,11,2,9.4,2,0,2,78,2,10.2,2,3.5,2,6.4,2,1.3,748.5,0,2,12.9,2,0,2,1.6
430,16.03.1961,14.7,2,10.2,2,7.3,2,0,2,68,2,8.6,2,7.6,2,6.3,2,2,1161.2,0,2,13.5,2,0,2,2.1
430,17.03.1961,19.1,2,12.2,2,3.7,2,0,2,61,2,7.9,2,7.9,2,4.3,2,2.1,1233.8,0,2,11.3,2,0,2,2.3
430,18.03.1961,13,2,8.6,2,6.1,2,0.6,2,59,2,6.8,2,8.3,2,7.1,2,2.1,1286.7,0,2,18.5,2,0.9,2,2.5
430,19.03.1961,6.8,2,3,2,0.8,2,1.1,2,63,2,5,2,5.6,2,5.6,2,1.4,1009.6,0,2,15.3,2,1.7,2,1.6
430,20.03.1961,4.7,2,0.4,2,-4.7,2,9.3,2,87,2,5.4,2,2.7,2,6.4,2,0.9,728.3,0,2,21.3,2,11.1,2,0.7
430,21.03.1961,5.1,2,1.7,2,0.6,2,2.8,2,87,2,6.2,2,1.4,2,7.5,2,0.9,600,0,2,20.6,2,3.7,2,0.7
430,22.03.1961,5.2,2,2.7,2,-3.6,2,1,2,80,2,5.8,2,5.4,2,5.5,2,1.3,1018.4,0,2,14.2,2,1.5,2,1.1
430,23.03.1961,9,2,7.3,2,3.8,2,0,2,82,2,8.3,2,0.1,2,6.5,2,0.8,465.3,0,2,14.9,2,0,2,1.1
430,24.03.1961,10.7,2,8.5,2,6.3,2,0,2,76,2,8.3,2,1.1,2,7.1,2,1,578.1,0,2,14.9,2,0,2,1.5
430,25.03.1961,13.1,2,9.1,2,5.7,2,0,2,74,2,8.4,2,4.4,2,5.5,2,1.6,929.1,0,2,11.3,2,0,2,1.7
430,26.03.1961,12.8,2,8.7,2,5.3,2,1.3,2,70,2,7.8,2,3,2,7.4,2,1.3,786.3,0,2,18.2,2,1.7,2,1.9
430,27.03.1961,8.6,2,2.8,2,0.8,2,0.7,2,71,2,5.4,2,7,2,9.7,2,1.8,1229.9,0,2,23.9,2,1.1,2,1.6
430,28.03.1961,6.2,2,3.7,2,-0.7,2,4.5,2,78,2,6,2,2.8,2,8.9,2,1.1,791,0,2,21.7,2,5.2,2,1.3
430,29.03.1961,8.8,2,6.8,2,2.9,2,2.5,2,85.6,2,8.3,2,0,2,8.3,2,0.8,489.9,0,2,17.5,2,3,2,1
430,30.03.1961,9,2,6.2,2,4.9,2,14,2,91,2,9,2,0,2,6.5,2,0.8,495.8,0,2,15.6,2,15.1,2,0.7
430,31.03.1961,8,2,3.4,2,-0.4,2,4.1,2,67,2,5.2,2,4.4,2,5.3,2,1.4,1003.5,0,2,20.8,2,4.8,2,1.6
430,01.04.1961,7.9,2,4.3,2,-1,2,4.2,2,84,2,6.9,2,0.4,2,6.3,2,0.8,552.3,2,2,18.5,2,4.8,2,0.9
430,02.04.1961,6,2,2.5,2,0.2,2,6.7,2,84,2,6.3,2,0.7,2,3.3,2,0.9,592.2,0,2,9.7,2,8.2,2,0.8
430,03.04.1961,7,2,4.5,2,1.8,2,1.3,2,82,2,7,2,1,2,4.8,2,1,643.7,0,2,12.5,2,1.7,2,1
430,04.04.1961,9.4,2,6.4,2,2.3,2,2.8,2,63,2,5.9,2,5.7,2,3.4,2,1.7,1151.7,0,2,10.9,2,3.3,2,1.8
430,05.04.1961,18,2,13.4,2,5.3,2,0.6,2,78,2,11.2,2,0.5,2,4.5,2,1.1,599.2,0,2,12.6,2,0.9,2,1.6
430,06.04.1961,22.8,2,17.6,2,10.4,2,0,2,60,2,11.7,2,8.3,2,4,2,2.9,1492,0,2,10.6,2,0,2,3.3
430,07.04.1961,23.3,2,16,2,12.1,2,4.5,2,68,2,12.6,2,8.8,2,4.4,2,3.1,1571.9,0,2,11.1,2,5.1,2,3
430,08.04.1961,13.5,2,6.7,2,4.5,2,4.5,2,81,2,8.1,2,1.8,2,3.7,2,1.3,756.8,0,2,12,2,5.1,2,1.2
430,09.04.1961,10.5,2,5.8,2,0.8,2,0,2,53,2,4.8,2,12.4,2,3,2,2.9,1990.3,0,2,8.9,2,0,2,2.4
430,10.04.1961,10.7,2,7,2,3.1,2,0,2,51,2,5.3,2,1.9,2,4.9,2,1.2,770,0,2,11.2,2,0,2,2.3
430,11.04.1961,15.7,2,9.3,2,2.6,2,0,2,47,2,5.6,2,10.4,2,3.3,2,2.9,1814.3,0,2,8.1,2,0,2,2.9
430,12.04.1961,18.5,2,12.1,2,1.7,2,0,2,50,2,7.1,2,11.2,2,2.9,2,3.2,1908.3,0,2,8.1,2,0,2,3.1
430,13.04.1961,21.6,2,14.6,2,7,2,0,2,65,2,10.4,2,9.3,2,2.7,2,3.1,1693.6,0,2,8.6,2,0,2,2.8
430,14.04.1961,25.8,2,16.5,2,10,2,9.9,2,63,2,11.2,2,9.5,2,4,2,3.4,1739.7,0,2,12.2,2,10.7,2,3.4
430,15.04.1961,17.6,2,12.6,2,9.2,2,0,2,76,2,11.2,2,1.2,2,3.7,2,1.4,730.1,0,2,9.7,2,0,2,1.7
430,16.04.1961,14,2,10.7,2,7.9,2,5.7,2,81,2,10.2,2,0.6,2,2.6,2,1.2,663.8,0,2,8.2,2,6.4,2,1.3
430,17.04.1961,16.5,2,11.9,2,8.4,2,0,2,77,2,10.6,2,7.8,2,2.1,2,2.7,1540.3,0,2,6.7,2,0,2,2.1
430,18.04.1961,15.8,2,11.7,2,8.8,2,0,2,79,2,11,2,4,2,3,2,1.9,1087.8,0,2,8.4,2,0,2,1.8
430,19.04.1961,16.3,2,11.2,2,2.9,2,0,2,56,2,7.4,2,12.7,2,2.2,2,3.5,2143.1,0,2,7.1,2,0,2,3
430,20.04.1961,16.4,2,11.3,2,6.1,2,0,2,49,2,6.7,2,9,2,4.6,2,2.9,1701.4,0,2,11.1,2,0,2,3.4
430,21.04.1961,18.5,2,12.7,2,5.9,2,0,2,41,2,6.1,2,11.3,2,5.3,2,3.5,2029.8,0,2,11.3,2,0,2,4.3
430,22.04.1961,22.1,2,16,2,7.9,2,0,2,54,2,9.8,2,10,2,5.2,2,3.4,1867.4,0,2,12.3,2,0,2,4.1
430,23.04.1961,21.4,2,16.4,2,10.1,2,0,2,51,2,9.8,2,12.5,2,5.2,2,4,2173.6,0,2,12.7,2,0,2,4.6
430,24.04.1961,22,2,16.5,2,10.4,2,0,2,48,2,9.2,2,12.1,2,3.9,2,4,2121.8,0,2,9.4,2,0,2,4.3
430,25.04.1961,15.7,2,11.4,2,8.4,2,0,2,59,2,8.2,2,7.8,2,4.3,2,2.9,1646.2,0,2,11.2,2,0,2,3
430,26.04.1961,18.4,2,13.7,2,8.5,2,0,2,57,2,9.1,2,11.9,2,4.5,2,3.8,2129,0,2,11.2,2,0,2,3.8
430,27.04.1961,17.4,2,12.5,2,6.1,2,3.1,2,78,2,11.5,2,2.6,2,2.5,2,1.8,998.3,0,2,8.2,2,3.6,2,1.8
430,28.04.1961,17.1,2,12.4,2,7.9,2,8.5,2,73,2,10.4,2,3.6,2,2.7,2,2,1104.7,0,2,8.2,2,9.3,2,2
430,29.04.1961,16.1,2,12.1,2,9.6,2,1.1,2,77,2,11.1,2,4.5,2,4.8,2,2.2,1224.2,0,2,10.7,2,1.5,2,2.1
430,30.04.1961,18.5,2,13.2,2,8,2,0,2,66,2,10.1,2,3.6,2,3.8,2,2,1091.5,0,2,8.8,2,0,2,2.4
430,01.05.1961,16.2,2,11.8,2,8.2,2,2.2,2,76,2,10.7,2,1.2,2,2.4,2,1.5,831,0,2,7.3,2,2.7,2,1.6
430,02.05.1961,18.3,2,13.6,2,9.1,2,2.7,2,78,2,11.9,2,4.7,2,3.1,2,2.3,1268.3,0,2,9.7,2,3.2,2,2.1
430,03.05.1961,17.5,2,12.9,2,10.6,2,2.8,2,70,2,10.8,2,7,2,3.9,2,2.9,1580.4,0,2,13.4,2,3.3,2,2.7
430,04.05.1961,20.4,2,15.6,2,6.6,2,0,2,62,2,10.5,2,7.7,2,2.7,2,3,1676.7,0,2,7.9,2,0,2,3.1
430,05.05.1961,22.9,2,16.3,2,12,2,13.7,2,79,2,14.4,2,3.4,2,4.4,2,2.2,1132.4,0,2,12,2,14.6,2,2.3
430,06.05.1961,17.9,2,14.1,2,12.5,2,6,2,84,2,13.5,2,5,2,3.4,2,2.5,1317.7,0,2,11.2,2,6.7,2,2.1
430,07.05.1961,14.2,2,10.7,2,9.3,2,9.7,2,87,2,11.5,2,2.6,2,4.9,2,1.8,1027.1,0,2,15.8,2,10.5,2,1.5
430,08.05.1961,13.9,2,9.3,2,6.8,2,9.2,2,79,2,9.4,2,5.3,2,6.2,2,2.3,1393.6,0,2,20.5,2,10,2,2
430,09.05.1961,13.3,2,9.2,2,7.5,2,8,2,85,2,9.9,2,2.9,2,6.3,2,1.8,1075.7,0,2,18.2,2,8.8,2,1.5
430,10.05.1961,13.6,2,9.4,2,7.8,2,3.5,2,76,2,9.1,2,4.8,2,6.2,2,2.3,1327,0,2,15.8,2,4.1,2,2.1
430,11.05.1961,12.6,2,9,2,6.8,2,2.6,2,71,2,8.4,2,5.3,2,4.7,2,2.4,1423.2,0,2,12.2,2,3.1,2,2.3
430,12.05.1961,13.3,2,9,2,3.7,2,2.4,2,80,2,9.2,2,3.8,2,3.3,2,1.9,1207,0,2,10.5,2,2.9,2,1.7
430,13.05.1961,13.7,2,9.8,2,5.5,2,0.3,2,75,2,9.4,2,2.9,2,4.8,2,1.8,1107.3,0,2,12.6,2,0.5,2,2
430,14.05.1961,12.9,2,9.2,2,6.6,2,3,2,75,2,8.8,2,3.5,2,5.1,2,2,1177.2,0,2,12.8,2,3.5,2,2
430,15.05.1961,13,2,9.8,2,5.3,2,0,2,77,2,9.2,2,2.5,2,3.1,2,1.7,1050.5,0,2,10,2,0,2,1.8
430,16.05.1961,11.1,2,9.4,2,2.9,2,0.5,2,84,2,9.8,2,0.8,2,4,2,1.2,778.8,0,2,11.6,2,0.8,2,1.3
430,17.05.1961,15.5,2,11.8,2,7.6,2,0,2,64,2,8.8,2,7.9,2,3.8,2,3.1,1782.3,0,2,11.4,2,0,2,3
430,18.05.1961,17.5,2,13,2,4.5,2,0,2,58,2,8.5,2,7.5,2,2.6,2,2.9,1695.3,0,2,8.7,2,0,2,3
430,19.05.1961,14.8,2,11.6,2,7,2,0,2,68,2,9.3,2,7.3,2,4.5,2,2.9,1700.1,0,2,10.5,2,0,2,2.9
430,20.05.1961,13.3,2,10.8,2,9,2,1.1,2,81,2,10.4,2,0.4,2,3.1,2,1.4,779,0,2,10.2,2,1.5,2,1.5
430,21.05.1961,18.4,2,13.5,2,8.4,2,0.5,2,70,2,10.7,2,6.5,2,2.7,2,2.8,1590.3,0,2,8.5,2,0.8,2,2.7
430,22.05.1961,18.4,2,13.9,2,6.6,2,0,2,54,2,8.6,2,11.9,2,3.1,2,4.1,2337.6,0,2,9,2,0,2,4
430,23.05.1961,17.6,2,12.7,2,9.2,2,0,2,62,2,9.4,2,11.9,2,3.5,2,4.1,2316.3,0,2,8.6,2,0,2,3.6
430,24.05.1961,16,2,11.5,2,7.9,2,0,2,67,2,9.3,2,4.1,2,3.1,2,2.3,1323.3,0,2,8.1,2,0,2,2.5
430,25.05.1961,19,2,14.5,2,5.6,2,0,2,62,2,10,2,7.1,2,2.6,2,3,1699.9,0,2,7,2,0,2,3.1
430,26.05.1961,24.1,2,16,2,10.5,2,5.1,2,66,2,11.8,2,6.2,2,4.4,2,3.1,1597,0,2,12.4,2,5.7,2,3.4
430,27.05.1961,13.9,2,7.6,2,5.9,2,6.9,2,79,2,8.4,2,0,2,4.6,2,1.3,758.9,0,2,11.1,2,7.6,2,1.4
430,28.05.1961,11.2,2,8.7,2,5.8,2,1.7,2,82,2,9.1,2,0.1,2,2.5,2,1.3,788,0,2,7.6,2,2.1,2,1.3
430,29.05.1961,9.9,2,8.8,2,5.4,2,26.6,2,89,2,10.1,2,0,2,4,2,1.3,777,0,2,10.1,2,27.8,2,1.2
430,30.05.1961,11.2,2,9.2,2,8.2,2,12.5,2,95,2,11,2,0,2,4.9,2,1.3,779.3,0,2,12.7,2,13.4,2,1
430,31.05.1961,11.5,2,10.2,2,8.1,2,0.8,2,88,2,10.9,2,0.3,2,3.4,2,1.4,821.7,0,2,8.1,2,1.1,2,1.3
430,01.06.1961,24.3,2,18.1,2,9.6,2,0,2,65,2,13.1,2,9.9,2,2.9,2,4,2100.2,0,2,9.9,2,0,2,3.9
430,02.06.1961,23.1,2,18.4,2,14.9,2,0,2,59,2,12.8,2,13.3,2,4.4,2,5,2533.9,0,2,11.3,2,0,2,5
430,03.06.1961,24.7,2,19.6,2,11,2,0,2,60,2,14,2,11.6,2,3.4,2,4.6,2375.8,0,2,8.7,2,0,2,4.8
430,04.06.1961,26.6,2,20.8,2,13.9,2,5.8,2,64,2,15.5,2,12.1,2,3.4,2,4.8,2378.9,0,2,9.2,2,6.5,2,4.8
430,05.06.1961,27.6,2,21.4,2,14.9,2,1.5,2,64.7,2,16.4,2,8.1,2,2.7,2,3.8,1869.5,0,2,9.5,2,1.9,2,4
430,06.06.1961,26.2,2,22,2,15.7,2,0,2,55,2,14.4,2,13.8,2,3.7,2,5.4,2641.1,0,2,9.9,2,0,2,5.7
430,07.06.1961,24.7,2,20.2,2,15.4,2,3.6,2,71,2,16.8,2,9.4,2,2.4,2,4.1,2036.2,0,2,9.8,2,4.2,2,3.9
430,08.06.1961,22.5,2,18.4,2,15.2,2,0,2,71,2,15.1,2,5.4,2,3.4,2,3,1497.9,0,2,9.2,2,0,2,3.2
430,09.06.1961,25.4,2,20.5,2,14.5,2,7.7,2,63,2,15.2,2,7.8,2,2.8,2,3.7,1851.2,0,2,8.8,2,8.4,2,4
430,10.06.1961,19.6,2,14.7,2,13.3,2,6.7,2,90,2,15.3,2,0.3,2,3.9,2,1.6,824.7,0,2,10.6,2,7.4,2,1.5
430,11.06.1961,21.7,2,17.5,2,12,2,10.8,2,62,2,12.3,2,7.3,2,2.3,2,3.4,1759.8,0,2,9.1,2,11.7,2,3.5
430,12.06.1961,17.9,2,14.1,2,12.2,2,9.8,2,84,2,13.4,2,4.4,2,2.8,2,2.5,1368.5,0,2,11.3,2,10.6,2,2.2
430,13.06.1961,16.2,2,14.5,2,10.4,2,9.6,2,88,2,14.4,2,0.8,2,3.6,2,1.7,909,0,2,10.6,2,10.4,2,1.6
430,14.06.1961,16.7,2,13.3,2,12.3,2,2.3,2,81,2,12.6,2,0.2,2,6.2,2,1.6,842,0,2,14,2,2.8,2,1.9
430,15.06.1961,14.1,2,12.1,2,10.1,2,0,2,70,2,9.9,2,0.6,2,4.4,2,1.5,842.7,0,2,10.4,2,0,2,2.2
430,16.06.1961,20,2,15.4,2,6.2,2,0,2,61,2,10.4,2,14,2,3.2,2,4.7,2687.6,0,2,8.7,2,0,2,4.4
430,17.06.1961,23.9,2,19.9,2,10.6,2,0,2,60,2,13.3,2,8.5,2,3.3,2,3.8,1956.1,0,2,8.6,2,0,2,4.3
430,18.06.1961,26.2,2,20,2,15.3,2,0.9,2,70,2,16.5,2,10.2,2,5.1,2,4.4,2187.3,0,2,13.3,2,1.2,2,4.4
430,19.06.1961,20,2,15.3,2,11.3,2,0,2,57,2,10.3,2,13.8,2,5.1,2,4.9,2662.6,0,2,12.5,2,0,2,4.8
430,20.06.1961,19.7,2,15,2,7.6,2,0,2,55,2,9.5,2,14.4,2,2.6,2,4.9,2771.5,0,2,7.9,2,0,2,4.5
430,21.06.1961,19.3,2,15.4,2,10.7,2,0,2,60,2,10.6,2,7.7,2,3.5,2,3.4,1862.4,0,2,11,2,0,2,3.7
430,22.06.1961,24.2,2,19.3,2,8.6,2,0,2,52,2,11.6,2,13.8,2,3,2,5,2649.4,0,2,11.1,2,0,2,5.2
430,23.06.1961,23.4,2,18.6,2,12.8,2,0,2,60,2,12.7,2,10.4,2,5,2,4.3,2215,0,2,13.8,2,0,2,4.8
430,24.06.1961,25.7,2,19.7,2,12.9,2,0,2,60,2,13.5,2,10.6,2,4.8,2,4.4,2214.6,0,2,11.6,2,0,2,4.9
430,25.06.1961,29,2,22.9,2,13.9,2,0,2,53,2,15.1,2,14.9,2,4.2,2,5.7,2797.3,0,2,13,2,0,2,6.3
430,26.06.1961,30.4,2,25.1,2,14.1,2,0,2,49.2,2,15.4,2,13.2,2,3.3,2,5.3,2579.4,0,2,14.8,2,0,2,6.2
430,27.06.1961,25.5,2,19.3,2,15.8,2,1.4,2,70,2,16.6,2,3.6,2,5.1,2,2.7,1317.5,0,2,17,2,1.8,2,3.4
430,28.06.1961,19.6,2,15.2,2,10.8,2,0,2,64,2,11,2,7.8,2,5.7,2,3.4,1831.7,0,2,14.9,2,0,2,3.8
430,29.06.1961,24.6,2,19.1,2,9.6,2,0,2,54,2,11.8,2,15.1,2,2.7,2,5.4,2846.8,0,2,7.9,2,0,2,5.2
430,30.06.1961,27.6,2,22.3,2,12,2,0,2,49,2,12.8,2,14.6,2,1.7,2,5.5,2777.4,0,2,6.2,2,0,2,5.4
430,01.07.1961,30.6,2,24.7,2,15.6,2,0,2,47,2,14.5,2,15.2,2,2.3,2,6,2856.8,0,2,6.4,2,0,2,6.1
430,02.07.1961,32.9,2,26.6,2,17.2,2,0,2,44,2,15.4,2,14.2,2,1.8,2,5.9,2705.9,0,2,6.1,2,0,2,6
430,03.07.1961,32.5,2,22.8,2,18.6,2,0,2,60,2,17.8,2,10.9,2,4.2,2,4.9,2243.9,0,2,12.4,2,0,2,5.3
430,04.07.1961,19.4,2,16.9,2,14,2,3.3,2,69,2,13.4,2,1.4,2,6,2,1.9,971.3,0,2,19.1,2,3.8,2,3
430,05.07.1961,16.6,2,12.2,2,10.4,2,8,2,67,2,10,2,7.5,2,7.4,2,3.2,1807.2,0,2,19.1,2,8.8,2,3.3
430,06.07.1961,17.5,2,12.6,2,8.8,2,1.8,2,77,2,11.3,2,2.7,2,6.2,2,2,1130.2,0,2,15.4,2,2.2,2,2.3
430,07.07.1961,19.4,2,14.9,2,9.3,2,0,2,64,2,10.6,2,6.4,2,3.6,2,3,1640.9,0,2,10.1,2,0,2,3.3
430,08.07.1961,22.7,2,17.8,2,13.6,2,11.3,2,65,2,13.4,2,5.1,2,4.1,2,2.9,1476.9,0,2,11.7,2,12.2,2,3.5
430,09.07.1961,18.5,2,14.1,2,13.3,2,7.3,2,85,2,13.8,2,4,2,5.7,2,2.5,1313,0,2,16,2,8,2,2.1
430,10.07.1961,18.7,2,15.1,2,11,2,0,2,66,2,11,2,5.5,2,4.8,2,2.8,1512.4,0,2,12.6,2,0,2,3.3
430,11.07.1961,22.6,2,18.7,2,12.2,2,0,2,71,2,14.9,2,0.9,2,2.7,2,1.8,905,0,2,9.7,2,0,2,2.4
430,12.07.1961,26.9,2,22.1,2,13.7,2,0,2,62,2,16.3,2,11.2,2,3.1,2,4.6,2299.2,0,2,12.8,2,0,2,4.9
430,13.07.1961,22.1,2,18.1,2,16.1,2,5.8,2,79,2,16.8,2,1.4,2,4.4,2,1.9,954.2,0,2,15.7,2,6.5,2,2.3
430,14.07.1961,20.8,2,15.9,2,11.2,2,1.2,2,68,2,11.9,2,3.8,2,7.1,2,2.4,1286.7,0,2,19.4,2,1.6,2,3.3
430,15.07.1961,23.8,2,17.8,2,12.5,2,0,2,61,2,12.5,2,10.9,2,3.8,2,4.3,2220.6,0,2,11.7,2,0,2,4.3
430,16.07.1961,22.1,2,16.1,2,11.1,2,5.5,2,65,2,12.2,2,7.8,2,3.5,2,3.4,1788.7,0,2,11,2,6.2,2,3.5
430,17.07.1961,17.1,2,13.4,2,10,2,5.4,2,88,2,13.5,2,1.3,2,3.4,2,1.7,930.6,0,2,11.4,2,6.1,2,1.6
430,18.07.1961,19.4,2,14.9,2,12.1,2,3.7,2,81,2,13.9,2,4,2,4.3,2,2.4,1287.7,0,2,11.2,2,4.3,2,2.3
430,19.07.1961,20.3,2,15.9,2,11.8,2,0.8,2,73,2,13.1,2,5.9,2,3.7,2,3,1563.9,0,2,10.7,2,1.1,2,3
430,20.07.1961,17.4,2,14.9,2,12.9,2,6.3,2,85,2,14.3,2,0.2,2,5,2,1.5,775.6,0,2,13.3,2,7,2,1.7
430,21.07.1961,17.2,2,14.8,2,13.1,2,5.1,2,91,2,15.2,2,0.7,2,5.3,2,1.6,839.1,0,2,12.6,2,5.7,2,1.4
430,22.07.1961,16.4,2,14.4,2,13.1,2,0.3,2,82,2,13.3,2,0.3,2,5.1,2,1.5,783,0,2,11.5,2,0.5,2,1.8
430,23.07.1961,17.9,2,14.3,2,13,2,0,2,78,2,12.8,2,0.9,2,4.9,2,1.7,872.5,0,2,11.6,2,0,2,2.1
430,24.07.1961,16.3,2,14.3,2,11.2,2,0,2,73,2,11.9,2,0,2,4,2,1.4,737.1,0,2,10.5,2,0,2,2
430,25.07.1961,20.1,2,16.8,2,12.3,2,0,2,68,2,12.5,2,3.5,2,3.5,2,2.2,1155.9,0,2,10,2,0,2,2.7
430,26.07.1961,25.1,2,20.2,2,14.6,2,0,2,59,2,13.6,2,3.4,2,5.4,2,2.4,1151.9,0,2,14.9,2,0,2,4
430,27.07.1961,20.2,2,17.2,2,15.8,2,9,2,72,2,14.2,2,0.8,2,5.4,2,1.7,819.2,0,2,14.9,2,9.8,2,2.6
430,28.07.1961,16.4,2,13.7,2,12.1,2,1.8,2,83,2,12.9,2,0.2,2,4.1,2,1.4,750,0,2,12.2,2,2.2,2,1.6
430,29.07.1961,17.4,2,13.4,2,10,2,0.8,2,77,2,11.9,2,3.4,2,4.1,2,2.1,1139.2,0,2,11.9,2,1.1,2,2.2
430,30.07.1961,17.1,2,14,2,10,2,0,2,77,2,12.3,2,3.8,2,3.6,2,2.2,1213.1,0,2,9.7,2,0,2,2.2
430,31.07.1961,18.3,2,15,2,10.3,2,0,2,72,2,12,2,3.8,2,4.5,2,2.2,1221.4,0,2,10.5,2,0,2,2.6
430,01.08.1961,21.6,2,16.7,2,10,2,0,2,67,2,12.3,2,11.6,2,4.1,2,4.1,2218.3,0,2,10.7,2,0,2,3.9
430,02.08.1961,19.4,2,15.4,2,11.3,2,4.6,2,85,2,14.8,2,0.6,2,2.2,2,1.5,796.2,0,2,9.4,2,5.2,2,1.6
430,03.08.1961,19.3,2,13.9,2,11.6,2,0.9,2,76,2,12.1,2,9.3,2,4.2,2,3.5,1893,0,2,12.3,2,1.2,2,2.9
430,04.08.1961,16.9,2,15.4,2,10.9,2,1.9,2,85,2,14.4,2,0.1,2,5.4,2,1.3,710.3,0,2,14.5,2,2.3,2,1.6
430,05.08.1961,24.9,2,21.1,2,14.5,2,0,2,72,2,17.8,2,7,2,3.6,2,3.2,1608.6,0,2,11,2,0,2,3.5
430,06.08.1961,26.6,2,20.4,2,15.8,2,1.5,2,70,2,17.3,2,10.8,2,3.5,2,4.3,2078,0,2,11.8,2,1.9,2,4
430,07.08.1961,22.5,2,16.9,2,13.9,2,1.2,2,74,2,14.3,2,6.7,2,3.2,2,3,1544.4,0,2,10.9,2,1.6,2,2.9
430,08.08.1961,22.4,2,18.1,2,9.8,2,0,2,72,2,14.7,2,3.1,2,4.5,2,2.1,1077.3,0,2,13,2,0,2,2.8
430,09.08.1961,24.7,2,20.1,2,13,2,0,2,63,2,14.6,2,8.4,2,2.7,2,3.5,1748.2,0,2,9.6,2,0,2,3.6
430,10.08.1961,23,2,17.7,2,12.9,2,13,2,90,2,18.3,2,1.5,2,2.2,2,1.7,862.8,0,2,7.4,2,13.9,2,1.6
430,11.08.1961,21.5,2,17.9,2,16,2,4.4,2,87,2,17.7,2,2,2,2,2,1.9,921.2,0,2,10.7,2,5,2,1.7
430,12.08.1961,20.1,2,15.9,2,13,2,0,2,78,2,14,2,3.6,2,3,2,2.2,1118.4,0,2,10.2,2,0,2,2.2
430,13.08.1961,18.2,2,13.9,2,8.7,2,0,2,72,2,11.6,2,6.5,2,3.4,2,2.7,1478.3,0,2,10.4,2,0,2,2.6
430,14.08.1961,19.4,2,15.7,2,11.4,2,1.6,2,72,2,12.7,2,3.7,2,3.4,2,2.2,1144.1,0,2,13,2,2,2,2.4
430,15.08.1961,16.9,2,13.3,2,12.3,2,3.5,2,82,2,12.8,2,2.3,2,5.4,2,1.8,937.2,0,2,15.3,2,4.1,2,1.8
430,16.08.1961,17.2,2,12.7,2,9.8,2,9.9,2,84,2,12.3,2,2,2,6.6,2,1.6,894,0,2,16.1,2,10.7,2,1.7
430,17.08.1961,17.8,2,13,2,9,2,1.8,2,81,2,12.1,2,4.7,2,3.2,2,2.2,1224.8,0,2,9.8,2,2.2,2,1.9
430,18.08.1961,17.3,2,14.5,2,10.9,2,3,2,80,2,13.4,2,2,2,4.6,2,1.6,882.6,0,2,11.1,2,3.5,2,1.9
430,19.08.1961,17.3,2,14.2,2,13.1,2,3.1,2,83,2,13.9,2,1.9,2,4.9,2,1.6,864.4,0,2,13.1,2,3.6,2,1.7
430,20.08.1961,20.2,2,15.8,2,12.6,2,0.9,2,74,2,13.1,2,7.1,2,5.8,2,2.9,1512.3,0,2,15.4,2,1.2,2,2.9
430,21.08.1961,20.3,2,17.5,2,13.8,2,3.1,2,69,2,13.7,2,1.1,2,6.5,2,1.5,754.4,0,2,16,2,3.6,2,2.9
430,22.08.1961,19,2,14.8,2,13.7,2,5.2,2,81,2,13.9,2,5,2,6.6,2,2.3,1214.1,0,2,17.3,2,5.8,2,2.2
430,23.08.1961,18.1,2,13.9,2,11.9,2,0.5,2,75,2,12.3,2,5.9,2,6.4,2,2.5,1328.7,0,2,15.4,2,0.8,2,2.5
430,24.08.1961,19.7,2,15.2,2,10.7,2,1.6,2,75,2,12.9,2,2.8,2,4.2,2,1.8,944,0,2,10.5,2,2,2,2.1
430,25.08.1961,19,2,15.8,2,13.2,2,0,2,82,2,14.6,2,3.6,2,2.9,2,2,1058.5,0,2,8.4,2,0,2,1.9
430,26.08.1961,23.6,2,19.2,2,13.3,2,0,2,77,2,16.7,2,3,2,2.9,2,1.9,954.8,0,2,8.8,2,0,2,2.2
430,27.08.1961,25,2,18.9,2,14.9,2,0,2,77,2,17.2,2,10.6,2,3.6,2,3.7,1860.9,0,2,10.5,2,0,2,3.2
430,28.08.1961,22.6,2,16.8,2,11.3,2,0,2,75,2,14.1,2,8.9,2,2,2,3.2,1646.8,0,2,6.6,2,0,2,2.6
430,29.08.1961,25.1,2,18.3,2,9.9,2,0,2,69.8,2,13.9,2,12.2,2,1.7,2,3.9,2041.9,0,2,5.4,2,0,2,3.2
430,30.08.1961,27.1,2,19.9,2,12.3,2,0,2,65,2,14.6,2,12.7,2,2.3,2,4.2,2089.4,0,2,6.4,2,0,2,3.6
430,31.08.1961,28.5,2,21.5,2,13.6,2,0,2,58,2,14.4,2,12.7,2,2.7,2,4.3,2077.2,0,2,6.4,2,0,2,4
430,01.09.1961,29.7,2,22.2,2,14.6,2,0,2,58,2,14.9,2,12.6,2,3,2,4.3,2041.3,0,2,6.8,2,0,2,4.2
430,02.09.1961,30.4,2,22.3,2,14.3,2,0,2,60,2,15.4,2,12.1,2,2.3,2,4.1,1982.1,0,2,6.5,2,0,2,3.8
430,03.09.1961,29.3,2,22.2,2,15.5,2,0,2,68,2,18,2,10.1,2,2.1,2,3.6,1725.2,0,2,7.9,2,0,2,3.3
430,04.09.1961,25.7,2,19.9,2,14.4,2,3.4,2,78,2,18.1,2,6.5,2,1.8,2,2.7,1308.3,0,2,7.3,2,3.9,2,2.3
430,05.09.1961,27,2,19.3,2,15.9,2,4.1,2,81,2,18.2,2,4.3,2,3.1,2,2.2,1033.6,0,2,11.8,2,4.7,2,2.1
430,06.09.1961,22.3,2,18.2,2,14.2,2,2.7,2,68,2,14.3,2,5,2,4.1,2,2.2,1105.8,0,2,12.4,2,3.2,2,2.7
430,07.09.1961,17.8,2,12,2,10.6,2,9.1,2,87,2,12.4,2,2.2,2,5.7,2,1.5,788.9,0,2,16,2,9.9,2,1.3
430,08.09.1961,16.2,2,13.7,2,10.1,2,1.1,2,88,2,13.4,2,1.8,2,4.9,2,1.4,736.4,0,2,13.5,2,1.5,2,1.3
430,09.09.1961,15,2,13.5,2,12.3,2,0.6,2,82,2,12.7,2,0.1,2,4.9,2,1,526.1,0,2,12.1,2,0.9,2,1.4
430,10.09.1961,15.4,2,13.5,2,11.3,2,0,2,82,2,12.5,2,0.2,2,3.4,2,1,520.3,0,2,9.4,2,0,2,1.3
430,11.09.1961,20.8,2,15.8,2,11.5,2,0.3,2,68,2,12.2,2,8.2,2,3.1,2,2.7,1408.1,0,2,9.9,2,0.5,2,2.5
430,12.09.1961,19.3,2,15,2,13.2,2,0,2,75,2,13.1,2,3.1,2,3.9,2,1.7,852.9,0,2,12.3,2,0,2,1.9
430,13.09.1961,18.9,2,16.1,2,12.3,2,5.1,2,74,2,13.2,2,0.4,2,3.4,2,1.1,557.8,0,2,9.6,2,5.7,2,1.7
430,14.09.1961,20.9,2,17.3,2,14.7,2,3.2,2,80,2,15.8,2,3.2,2,5.6,2,1.7,826.1,0,2,17.3,2,3.7,2,2
430,15.09.1961,20.4,2,16.9,2,10.9,2,0,2,67,2,12.4,2,7,2,4.6,2,2.4,1254.7,0,2,12.6,2,0,2,2.8