STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97082,01.01.1961,,,2.052626327,2,,,0,2,94.370834,2,,,,,0.8,2,,,,,,,0,2,
97082,02.01.1961,,,1.834438006,2,,,0,2,92.61667,2,,,,,1.2,2,,,,,,,0,2,
97082,03.01.1961,,,4.548635829,2,,,0,2,84.425,2,,,,,1.9,2,,,,,,,0,2,
97082,04.01.1961,,,3.53482435,2,,,1,2,87.175,2,,,,,1.7,2,,,,,,,1.2,2,
97082,05.01.1961,,,2.784908985,2,,,1.3,2,91.395836,2,,,,,1.9,2,,,,,,,1.7,2,
97082,06.01.1961,,,2.287274632,2,,,0,2,78.29583,2,,,,,2.2,2,,,,,,,0,2,
97082,07.01.1961,,,2.659359827,2,,,1.6,2,94.941666,2,,,,,1.9,2,,,,,,,2,2,
97082,08.01.1961,,,3.013533919,2,,,0,2,91.229164,2,,,,,1.8,2,,,,,,,0,2,
97082,09.01.1961,,,3.383456023,2,,,1.1,2,92.15833,2,,,,,1.6,2,,,,,,,1.4,2,
97082,10.01.1961,,,3.142209457,2,,,0,2,87.72083,2,,,,,1.2,2,,,,,,,0,2,
97082,11.01.1961,,,1.066732139,2,,,0,2,89.958336,2,,,,,1,2,,,,,,,0,2,
97082,12.01.1961,,,-2.37547405,2,,,0,2,89.17917,2,,,,,0.6,2,,,,,,,0,2,
97082,13.01.1961,,,-0.083947876,2,,,0,2,77.3375,2,,,,,0.6,2,,,,,,,0,2,
97082,14.01.1961,,,0.989271671,2,,,7.4,2,98.20417,2,,,,,1,2,,,,,,,8.3,2,
97082,15.01.1961,,,-0.776694395,2,,,0,2,97.45417,2,,,,,1.2,2,,,,,,,0,2,
97082,16.01.1961,,,-4.398464932,2,,,0,2,95.48333,2,,,,,1.3,2,,,,,,,0,2,
97082,17.01.1961,,,-4.188534052,2,,,0,2,90.004166,2,,,,,1.7,2,,,,,,,0,2,
97082,18.01.1961,,,-7.875227608,2,,,0,2,75.02917,2,,,,,1.7,2,,,,,,,0,2,
97082,19.01.1961,,,-6.8593761,2,,,0,2,69.95,2,,,,,1,2,,,,,,,0,2,
97082,20.01.1961,,,-2.965371532,2,,,0,2,70.7125,2,,,,,0.6,2,,,,,,,0,2,
97082,21.01.1961,,,0.287318007,2,,,0,2,89.23333,2,,,,,0.6,2,,,,,,,0,2,
97082,22.01.1961,,,1.91096419,2,,,2.1,2,90.379166,2,,,,,0.8,2,,,,,,,2.6,2,
97082,23.01.1961,,,-0.916976034,2,,,2.3,2,96.8125,2,,,,,1,2,,,,,,,3,2,
97082,24.01.1961,,,-5.697371586,2,,,0,2,92.7125,2,,,,,1.7,2,,,,,,,0,2,
97082,25.01.1961,,,-8.344106652,2,,,0,2,86.47083,2,,,,,2.1,2,,,,,,,0,2,
97082,26.01.1961,,,-11.780844028,2,,,0,2,81.520836,2,,,,,1.7,2,,,,,,,0,2,
97082,27.01.1961,,,-6.564217087,2,,,0,2,76.95417,2,,,,,1,2,,,,,,,0,2,
97082,28.01.1961,,,-2.436389508,2,,,0,2,76.291664,2,,,,,1.9,2,,,,,,,0,2,
97082,29.01.1961,,,5.453713679,2,,,0,2,80.00833,2,,,,,2.7,2,,,,,,,0,2,
97082,30.01.1961,,,6.961615637,2,,,3.3,2,85.35,2,,,,,3.4,2,,,,,,,3.7,2,
97082,31.01.1961,,,5.559315435,2,,,7.1,2,93.11667,2,,,,,3,2,,,,,,,7.7,2,
97082,01.02.1961,,,4.013706525,2,,,3.6,2,83.425,2,,,,,2.2,2,,,,,,,4,2,
97082,02.02.1961,,,2.560003185,2,,,2.2,2,91.104164,2,,,,,1.8,2,,,,,,,2.7,2,
97082,03.02.1961,,,1.321316567,2,,,2.8,2,94.6875,2,,,,,1.8,2,,,,,,,3.3,2,
97082,04.02.1961,,,1.464000172,2,,,3.6,2,92.725,2,,,,,1.9,2,,,,,,,4.2,2,
97082,05.02.1961,,,-0.222838993,2,,,1.3,2,86.36667,2,,,,,1.6,2,,,,,,,1.7,2,
97082,06.02.1961,,,4.562829072,2,,,0,2,91.270836,2,,,,,2.1,2,,,,,,,0,2,
97082,07.02.1961,,,5.273555942,2,,,0.9,2,83.9,2,,,,,2.6,2,,,,,,,1.1,2,
97082,08.02.1961,,,4.544818458,2,,,5.4,2,90.125,2,,,,,2.6,2,,,,,,,5.9,2,
97082,09.02.1961,,,7.297136821,2,,,10.9,2,92.15833,2,,,,,3,2,,,,,,,11.6,2,
97082,10.02.1961,,,5.293827293,2,,,5.8,2,89.7875,2,,,,,3,2,,,,,,,6.3,2,
97082,11.02.1961,,,5.96291889,2,,,6.1,2,88.2625,2,,,,,2.5,2,,,,,,,6.7,2,
97082,12.02.1961,,,4.986823338,2,,,8.9,2,95.7375,2,,,,,2.1,2,,,,,,,9.6,2,
97082,13.02.1961,,,5.960083248,2,,,2.3,2,98.23333,2,,,,,0.9,2,,,,,,,2.7,2,
97082,14.02.1961,,,7.440140295,2,,,0,2,86.558334,2,,,,,0.5,2,,,,,,,0,2,
97082,15.02.1961,,,8.57037042,2,,,0,2,77.95417,2,,,,,0.4,2,,,,,,,0,2,
97082,16.02.1961,,,6.049916301,2,,,0,2,90.84167,2,,,,,0.3,2,,,,,,,0,2,
97082,17.02.1961,,,5.366340259,2,,,0,2,87.15417,2,,,,,0.4,2,,,,,,,0,2,
97082,18.02.1961,,,4.828511537,2,,,0,2,86.525,2,,,,,0.8,2,,,,,,,0,2,
97082,19.02.1961,,,5.62341434,2,,,5.4,2,98.01667,2,,,,,0.8,2,,,,,,,5.9,2,
97082,20.02.1961,,,5.04028815,2,,,0,2,96.74167,2,,,,,0.8,2,,,,,,,0,2,
97082,21.02.1961,,,4.608514632,2,,,0,2,87.04583,2,,,,,1.2,2,,,,,,,0,2,
97082,22.02.1961,,,3.792444208,2,,,0,2,86.0625,2,,,,,1.3,2,,,,,,,0,2,
97082,23.02.1961,,,4.230111239,2,,,0,2,83.2625,2,,,,,1.3,2,,,,,,,0,2,
97082,24.02.1961,,,7.117026247,2,,,0,2,81.02917,2,,,,,1.4,2,,,,,,,0,2,
97082,25.02.1961,,,6.252238938,2,,,0,2,76.833336,2,,,,,1.3,2,,,,,,,0,2,
97082,26.02.1961,,,8.186158157,2,,,0,2,79.475,2,,,,,1.4,2,,,,,,,0,2,
97082,27.02.1961,,,11.13265104,2,,,0.5,2,83.05417,2,,,,,1.9,2,,,,,,,0.7,2,
97082,28.02.1961,,,7.220073632,2,,,2,2,87.72083,2,,,,,2.2,2,,,,,,,2.3,2,
97082,01.03.1961,,,4.799381717,2,,,2.1,2,93.32917,2,,,,,1.6,2,,,,,,,2.4,2,
97082,02.03.1961,,,5.920949298,2,,,2.7,2,82.9125,2,,,,,1.3,2,,,,,,,3.1,2,
97082,03.03.1961,,,5.959276037,2,,,1.2,2,96.02917,2,,,,,0.9,2,,,,,,,1.5,2,
97082,04.03.1961,,,5.295387734,2,,,0,2,85.27917,2,,,,,0.6,2,,,,,,,0,2,
97082,05.03.1961,,,6.05470323,2,,,0,2,81.6125,2,,,,,0.5,2,,,,,,,0,2,
97082,06.03.1961,,,6.690771895,2,,,0,2,83.120834,2,,,,,0.4,2,,,,,,,0,2,
97082,07.03.1961,,,8.051052763,2,,,0,2,74.9625,2,,,,,0.4,2,,,,,,,0,2,
97082,08.03.1961,,,7.784024651,2,,,0,2,76.025,2,,,,,0.4,2,,,,,,,0,2,
97082,09.03.1961,,,9.023012539,2,,,0,2,70.041664,2,,,,,0.4,2,,,,,,,0,2,
97082,10.03.1961,,,10.973716578,2,,,0,2,65.395836,2,,,,,0.6,2,,,,,,,0,2,
97082,11.03.1961,,,9.629722272,2,,,0,2,80.7025,2,,,,,1.7,2,,,,,,,0,2,
97082,12.03.1961,,,11.815889011,2,,,6.6,2,70.28333,2,,,,,2.9,2,,,,,,,7.2,2,
97082,13.03.1961,,,9.354224893,2,,,12.9,2,93.50833,2,,,,,3.2,2,,,,,,,13.7,2,
97082,14.03.1961,,,10.010775728,2,,,5.9,2,91.65,2,,,,,2.5,2,,,,,,,6.4,2,
97082,15.03.1961,,,10.66813065,2,,,0.7,2,91.6125,2,,,,,2.2,2,,,,,,,0.9,2,
97082,16.03.1961,,,11.227691082,2,,,0,2,76.88333,2,,,,,1.8,2,,,,,,,0,2,
97082,17.03.1961,,,12.796661361,2,,,0,2,65.25,2,,,,,1.7,2,,,,,,,0,2,
97082,18.03.1961,,,8.861302165,2,,,0,2,74.11667,2,,,,,2.1,2,,,,,,,0,2,
97082,19.03.1961,,,2.975172238,2,,,2.7,2,86.525,2,,,,,2.5,2,,,,,,,3.2,2,
97082,20.03.1961,,,2.092564948,2,,,2.1,2,86.808334,2,,,,,3.5,2,,,,,,,2.6,2,
97082,21.03.1961,,,2.202868425,2,,,5,2,94.004166,2,,,,,3.8,2,,,,,,,5.7,2,
97082,22.03.1961,,,2.258380597,2,,,2.9,2,83.54583,2,,,,,3,2,,,,,,,3.4,2,
97082,23.03.1961,,,6.746945886,2,,,0.7,2,90.76667,2,,,,,2.3,2,,,,,,,0.9,2,
97082,24.03.1961,,,8.345024533,2,,,0,2,79.40833,2,,,,,1.8,2,,,,,,,0,2,
97082,25.03.1961,,,8.03524972,2,,,0,2,83.2375,2,,,,,1.4,2,,,,,,,0,2,
97082,26.03.1961,,,9.63056246,2,,,0,2,71.09167,2,,,,,2.5,2,,,,,,,0,2,
97082,27.03.1961,,,4.101273878,2,,,1.5,2,77.708336,2,,,,,5.1,2,,,,,,,1.8,2,
97082,28.03.1961,,,3.650091793,2,,,3.1,2,80.4,2,,,,,5.4,2,,,,,,,3.5,2,
97082,29.03.1961,,,6.208409112,2,,,2.4,2,84.8125,2,,,,,4.8,2,,,,,,,2.8,2,
97082,30.03.1961,,,9.287340941,2,,,10.1,2,90.67917,2,,,,,3.8,2,,,,,,,10.8,2,
97082,31.03.1961,,,4.686383997,2,,,4.4,2,90.78333,2,,,,,3,2,,,,,,,4.9,2,
97082,01.04.1961,,,8.501493562,2,,,5,2,85.10833,2,,,,,2.3,2,,,,,,,5.5,2,
97082,02.04.1961,,,7.591978731,2,,,9,2,96.40417,2,,,,,1.6,2,,,,,,,9.6,2,
97082,03.04.1961,,,6.843519345,2,,,6.3,2,82.083336,2,,,,,1.7,2,,,,,,,6.9,2,
97082,04.04.1961,,,7.708450467,2,,,2.2,2,92.441666,2,,,,,1.4,2,,,,,,,2.6,2,
97082,05.04.1961,,,15.731006662,2,,,0,2,71.34583,2,,,,,1.3,2,,,,,,,0,2,
97082,06.04.1961,,,17.913515329,2,,,0,2,62.558334,2,,,,,1,2,,,,,,,0,2,
97082,07.04.1961,,,17.958792359,2,,,3.1,2,66.5125,2,,,,,1.6,2,,,,,,,3.5,2,
97082,08.04.1961,,,8.244561814,2,,,5.3,2,95.11667,2,,,,,1.4,2,,,,,,,5.8,2,
97082,09.04.1961,,,6.001745107,2,,,0,2,78.64167,2,,,,,1.3,2,,,,,,,0,2,
97082,10.04.1961,,,8.839915604,2,,,0,2,75.48333,2,,,,,1,2,,,,,,,0,2,
97082,11.04.1961,,,10.853162488,2,,,0,2,79.65,2,,,,,0.6,2,,,,,,,0,2,
97082,12.04.1961,,,12.493543857,2,,,0,2,76.60833,2,,,,,0.6,2,,,,,,,0,2,
97082,13.04.1961,,,15.467925439,2,,,0,2,76.958336,2,,,,,0.6,2,,,,,,,0,2,
97082,14.04.1961,,,16.055457032,2,,,0,2,70.1125,2,,,,,1.2,2,,,,,,,0,2,
97082,15.04.1961,,,12.876529238,2,,,12.1,2,94.63333,2,,,,,1.2,2,,,,,,,12.8,2,
97082,16.04.1961,,,9.901389935,2,,,6.3,2,98.07083,2,,,,,0.9,2,,,,,,,6.9,2,
97082,17.04.1961,,,12.526867647,2,,,0,2,84.74167,2,,,,,0.5,2,,,,,,,0,2,
97082,18.04.1961,,,12.559173859,2,,,9.5,2,88.75833,2,,,,,0.6,2,,,,,,,10.2,2,
97082,19.04.1961,,,11.48986928,2,,,0,2,83.5875,2,,,,,0.9,2,,,,,,,0,2,
97082,20.04.1961,,,12.104413304,2,,,0,2,77.6125,2,,,,,0.9,2,,,,,,,0,2,
97082,21.04.1961,,,13.648058695,2,,,0,2,73.7875,2,,,,,1.4,2,,,,,,,0,2,
97082,22.04.1961,,,15.700550988,2,,,0,2,74.22083,2,,,,,2.1,2,,,,,,,0,2,
97082,23.04.1961,,,14.439574462,2,,,0,2,75.691666,2,,,,,2.2,2,,,,,,,0,2,
97082,24.04.1961,,,14.499027811,2,,,0,2,74.333336,2,,,,,1.4,2,,,,,,,0,2,
97082,25.04.1961,,,11.992706601,2,,,0,2,79.475,2,,,,,1.3,2,,,,,,,0,2,
97082,26.04.1961,,,13.522317709,2,,,0,2,79.26667,2,,,,,1.2,2,,,,,,,0,2,
97082,27.04.1961,,,12.425303402,2,,,0,2,82.34583,2,,,,,1.4,2,,,,,,,0,2,
97082,28.04.1961,,,12.612422705,2,,,0,2,79.020836,2,,,,,0.9,2,,,,,,,0,2,
97082,29.04.1961,,,13.458858669,2,,,4,2,82.9,2,,,,,1.3,2,,,,,,,4.5,2,
97082,30.04.1961,,,12.12159994,2,,,5.1,2,94.6875,2,,,,,1,2,,,,,,,5.6,2,
97082,01.05.1961,,,11.974946378,2,,,0,2,95.45,2,,,,,1,2,,,,,,,0,2,
97082,02.05.1961,,,13.456987549,2,,,1.1,2,83.166664,2,,,,,1,2,,,,,,,1.4,2,
97082,03.05.1961,,,12.7378652,2,,,2.3,2,80.995834,2,,,,,1,2,,,,,,,2.7,2,
97082,04.05.1961,,,14.733700431,2,,,0,2,80.0375,2,,,,,0.9,2,,,,,,,0,2,
97082,05.05.1961,,,17.522016157,2,,,13.6,2,83.583336,2,,,,,1.2,2,,,,,,,14.4,2,
97082,06.05.1961,,,14.301252601,2,,,10,2,90.3375,2,,,,,1.4,2,,,,,,,10.7,2,
97082,07.05.1961,,,12.092925164,2,,,3.5,2,87.541664,2,,,,,2.5,2,,,,,,,4,2,
97082,08.05.1961,,,10.080782016,2,,,5.9,2,80.441666,2,,,,,3.6,2,,,,,,,6.4,2,
97082,09.05.1961,,,9.099346837,2,,,13.1,2,93.20417,2,,,,,4,2,,,,,,,13.8,2,
97082,10.05.1961,,,8.260384378,2,,,9.5,2,90.6,2,,,,,3,2,,,,,,,10.2,2,
97082,11.05.1961,,,7.538541428,2,,,6.9,2,94.620834,2,,,,,2.1,2,,,,,,,7.5,2,
97082,12.05.1961,,,7.873762598,2,,,6.2,2,96.01667,2,,,,,1.6,2,,,,,,,6.8,2,
97082,13.05.1961,,,10.593612788,2,,,1.9,2,86.629166,2,,,,,1.7,2,,,,,,,2.3,2,
97082,14.05.1961,,,8.483041787,2,,,0,2,76.07083,2,,,,,1.4,2,,,,,,,0,2,
97082,15.05.1961,,,9.005086755,2,,,0,2,90.004166,2,,,,,0.9,2,,,,,,,0,2,
97082,16.05.1961,,,10.423108254,2,,,1.6,2,88.129166,2,,,,,1.2,2,,,,,,,1.9,2,
97082,17.05.1961,,,10.249764938,2,,,0.6,2,83.85833,2,,,,,1.3,2,,,,,,,0.8,2,
97082,18.05.1961,,,11.282683715,2,,,0,2,76.4375,2,,,,,0.9,2,,,,,,,0,2,
97082,19.05.1961,,,11.816857813,2,,,0,2,76.8125,2,,,,,0.8,2,,,,,,,0,2,
97082,20.05.1961,,,10.417637033,2,,,0,2,88.2625,2,,,,,0.8,2,,,,,,,0,2,
97082,21.05.1961,,,11.317131608,2,,,0,2,88.54583,2,,,,,0.8,2,,,,,,,0,2,
97082,22.05.1961,,,12.300914499,2,,,0,2,83.0875,2,,,,,1,2,,,,,,,0,2,
97082,23.05.1961,,,13.168542245,2,,,0,2,74.74167,2,,,,,0.6,2,,,,,,,0,2,
97082,24.05.1961,,,13.094815023,2,,,0,2,76.49167,2,,,,,0.4,2,,,,,,,0,2,
97082,25.05.1961,,,15.430044359,2,,,0,2,72.46667,2,,,,,0.5,2,,,,,,,0,2,
97082,26.05.1961,,,16.573238211,2,,,3.2,2,73.2375,2,,,,,0.9,2,,,,,,,3.6,2,
97082,27.05.1961,,,7.450686349,2,,,12.2,2,98.370834,2,,,,,1.2,2,,,,,,,12.9,2,
97082,28.05.1961,,,7.529760971,2,,,5.8,2,92.120834,2,,,,,1,2,,,,,,,6.3,2,
97082,29.05.1961,,,7.510537359,2,,,22.1,2,99.90417,2,,,,,1.4,2,,,,,,,23,2,
97082,30.05.1961,,,8.152101374,2,,,10.4,2,98.25,2,,,,,1.6,2,,,,,,,11.1,2,
97082,31.05.1961,,,10.650877206,2,,,2.7,2,91.65,2,,,,,1.2,2,,,,,,,3.1,2,
97082,01.06.1961,,,18.515741115,2,,,0,2,75.129166,2,,,,,1.3,2,,,,,,,0,2,
97082,02.06.1961,,,16.229741611,2,,,0,2,71.6625,2,,,,,1.6,2,,,,,,,0,2,
97082,03.06.1961,,,16.238705273,2,,,6.3,2,77.270836,2,,,,,1.2,2,,,,,,,6.9,2,
97082,04.06.1961,,,15.919964571,2,,,12.6,2,96.4375,2,,,,,0.9,2,,,,,,,13.3,2,
97082,05.06.1961,,,17.77760715,2,,,10.3,2,89.7875,2,,,,,0.5,2,,,,,,,11,2,
97082,06.06.1961,,,17.575772122,2,,,0,2,85.775,2,,,,,0.5,2,,,,,,,0,2,
97082,07.06.1961,,,18.484972634,2,,,4.7,2,87.69583,2,,,,,0.6,2,,,,,,,5.2,2,
97082,08.06.1961,,,16.955826827,2,,,0,2,87.175,2,,,,,0.6,2,,,,,,,0,2,
97082,09.06.1961,,,18.193823908,2,,,17.3,2,84.4875,2,,,,,0.8,2,,,,,,,18.1,2,
97082,10.06.1961,,,12.459156081,2,,,9.6,2,99.525,2,,,,,0.9,2,,,,,,,10.3,2,
97082,11.06.1961,,,15.227355668,2,,,4.8,2,82.07083,2,,,,,0.8,2,,,,,,,5.3,2,
97082,12.06.1961,,,14.758974107,2,,,3.7,2,83.9,2,,,,,1,2,,,,,,,4.2,2,
97082,13.06.1961,,,14.598259456,2,,,8.6,2,89.958336,2,,,,,1.7,2,,,,,,,9.2,2,
97082,14.06.1961,,,13.485718989,2,,,9.4,2,89.7125,2,,,,,1.8,2,,,,,,,10.1,2,
97082,15.06.1961,,,12.813159504,2,,,0,2,77.78333,2,,,,,1,2,,,,,,,0,2,
97082,16.06.1961,,,15.017683262,2,,,0,2,71.2875,2,,,,,0.5,2,,,,,,,0,2,
97082,17.06.1961,,,18.610906649,2,,,0,2,66.60833,2,,,,,0.6,2,,,,,,,0,2,
97082,18.06.1961,,,22.138552739,2,,,0,2,63.566666,2,,,,,1,2,,,,,,,0,2,
97082,19.06.1961,,,15.420675507,2,,,1.4,2,81.375,2,,,,,0.9,2,,,,,,,1.7,2,
97082,20.06.1961,,,15.333898391,2,,,0,2,69.25833,2,,,,,0.6,2,,,,,,,0,2,
97082,21.06.1961,,,15.420244721,2,,,0,2,72.46667,2,,,,,0.9,2,,,,,,,0,2,
97082,22.06.1961,,,19.366064356,2,,,0,2,69.620834,2,,,,,1,2,,,,,,,0,2,
97082,23.06.1961,,,19.035802755,2,,,0,2,70.0625,2,,,,,1.2,2,,,,,,,0,2,
97082,24.06.1961,,,20.587130024,2,,,0,2,66.4875,2,,,,,0.9,2,,,,,,,0,2,
97082,25.06.1961,,,23.33871504,2,,,0,2,61.166668,2,,,,,0.6,2,,,,,,,0,2,
97082,26.06.1961,,,24.181989966,2,,,0,2,68.770836,2,,,,,1,2,,,,,,,0,2,
97082,27.06.1961,,,19.61829581,2,,,2,2,81.775,2,,,,,1.7,2,,,,,,,2.4,2,
97082,28.06.1961,,,15.247275225,2,,,0,2,71.57917,2,,,,,1.6,2,,,,,,,0,2,
97082,29.06.1961,,,18.084024643,2,,,0,2,66.5625,2,,,,,0.6,2,,,,,,,0,2,
97082,30.06.1961,,,21.153348002,2,,,0,2,62.3125,2,,,,,0.5,2,,,,,,,0,2,
97082,01.07.1961,,,23.719782362,2,,,0,2,60.704166,2,,,,,0.3,2,,,,,,,0,2,
97082,02.07.1961,,,24.963586853,2,,,0,2,58.658333,2,,,,,0.4,2,,,,,,,0,2,
97082,03.07.1961,,,23.885961923,2,,,0,2,63.679165,2,,,,,1,2,,,,,,,0,2,
97082,04.07.1961,,,16.489147878,2,,,2.6,2,84.933334,2,,,,,2.1,2,,,,,,,3,2,
97082,05.07.1961,,,12.34369071,2,,,2.6,2,79.4375,2,,,,,2.7,2,,,,,,,3,2,
97082,06.07.1961,,,12.620862071,2,,,0,2,79.754166,2,,,,,1.9,2,,,,,,,0,2,
97082,07.07.1961,,,14.720720525,2,,,0,2,70.42917,2,,,,,0.9,2,,,,,,,0,2,
97082,08.07.1961,,,17.647308479,2,,,4.5,2,65.74167,2,,,,,1.3,2,,,,,,,5,2,
97082,09.07.1961,,,15.320687243,2,,,9.1,2,82.48333,2,,,,,1.7,2,,,,,,,9.7,2,
97082,10.07.1961,,,15.764892458,2,,,1.7,2,76.4375,2,,,,,1.4,2,,,,,,,2,2,
97082,11.07.1961,,,19.731277724,2,,,0,2,74.833336,2,,,,,1,2,,,,,,,0,2,
97082,12.07.1961,,,23.167711896,2,,,0,2,68.020836,2,,,,,1.4,2,,,,,,,0,2,
97082,13.07.1961,,,17.831479637,2,,,1.3,2,79.275,2,,,,,2.2,2,,,,,,,1.6,2,
97082,14.07.1961,,,16.550364663,2,,,1.6,2,72.00833,2,,,,,2.3,2,,,,,,,1.9,2,
97082,15.07.1961,,,18.251923767,2,,,0,2,63.995834,2,,,,,1.8,2,,,,,,,0,2,
97082,16.07.1961,,,15.20214028,2,,,5.2,2,76.6,2,,,,,1.6,2,,,,,,,5.7,2,
97082,17.07.1961,,,13.338803567,2,,,5.8,2,92.0875,2,,,,,1.7,2,,,,,,,6.3,2,
97082,18.07.1961,,,14.735936198,2,,,4.1,2,88.166664,2,,,,,1.4,2,,,,,,,4.6,2,
97082,19.07.1961,,,14.921885826,2,,,2.9,2,88.729164,2,,,,,1,2,,,,,,,3.3,2,
97082,20.07.1961,,,15.20543771,2,,,1.7,2,84.691666,2,,,,,1.2,2,,,,,,,2,2,
97082,21.07.1961,,,14.543095207,2,,,5.3,2,88.88333,2,,,,,1.4,2,,,,,,,5.8,2,
97082,22.07.1961,,,14.131637465,2,,,0,2,89.5125,2,,,,,1.2,2,,,,,,,0,2,
97082,23.07.1961,,,14.439941756,2,,,0,2,86.55,2,,,,,1,2,,,,,,,0,2,
97082,24.07.1961,,,14.154444735,2,,,0,2,80.25,2,,,,,0.8,2,,,,,,,0,2,
97082,25.07.1961,,,15.690694153,2,,,0,2,75.754166,2,,,,,0.8,2,,,,,,,0,2,
97082,26.07.1961,,,20.203875565,2,,,0,2,61.779167,2,,,,,1.4,2,,,,,,,0,2,
97082,27.07.1961,,,17.283550028,2,,,7.9,2,83.9,2,,,,,1.7,2,,,,,,,8.5,2,
97082,28.07.1961,,,14.290860078,2,,,10.7,2,98.0375,2,,,,,1.6,2,,,,,,,11.4,2,
97082,29.07.1961,,,12.965332308,2,,,5.5,2,87.5375,2,,,,,1.3,2,,,,,,,6,2,
97082,30.07.1961,,,13.79334717,2,,,0,2,83.8625,2,,,,,1.2,2,,,,,,,0,2,
97082,31.07.1961,,,14.895653028,2,,,0,2,81.3,2,,,,,1,2,,,,,,,0,2,
97082,01.08.1961,,,16.896963817,2,,,0,2,72.683334,2,,,,,0.8,2,,,,,,,0,2,
97082,02.08.1961,,,15.876900019,2,,,3.4,2,90.625,2,,,,,0.8,2,,,,,,,3.8,2,
97082,03.08.1961,,,14.402062348,2,,,2,2,79.308334,2,,,,,1.2,2,,,,,,,2.4,2,
97082,04.08.1961,,,16.970274715,2,,,1.2,2,81.02917,2,,,,,1.2,2,,,,,,,1.5,2,
97082,05.08.1961,,,21.091596126,2,,,0,2,78.84167,2,,,,,1,2,,,,,,,0,2,
97082,06.08.1961,,,22.251299259,2,,,1.9,2,68.3875,2,,,,,1,2,,,,,,,2.3,2,
97082,07.08.1961,,,17.458920274,2,,,0.9,2,83.2875,2,,,,,1,2,,,,,,,1.2,2,
97082,08.08.1961,,,20.24304044,2,,,0,2,79.691666,2,,,,,1,2,,,,,,,0,2,
97082,09.08.1961,,,20.468853883,2,,,0,2,77.4,2,,,,,0.6,2,,,,,,,0,2,
97082,10.08.1961,,,19.329752823,2,,,5,2,92.71667,2,,,,,0.6,2,,,,,,,5.5,2,
97082,11.08.1961,,,17.928146269,2,,,6.7,2,91.45,2,,,,,0.9,2,,,,,,,7.3,2,
97082,12.08.1961,,,16.474290428,2,,,0,2,81.254166,2,,,,,0.6,2,,,,,,,0,2,
97082,13.08.1961,,,13.821253697,2,,,0,2,76.47083,2,,,,,0.6,2,,,,,,,0,2,
97082,14.08.1961,,,15.981232532,2,,,1,2,77.145836,2,,,,,1,2,,,,,,,1.3,2,
97082,15.08.1961,,,13.815836982,2,,,2.6,2,90.32917,2,,,,,1.9,2,,,,,,,3,2,
97082,16.08.1961,,,12.403807686,2,,,2.9,2,82.49167,2,,,,,2.1,2,,,,,,,3.3,2,
97082,17.08.1961,,,12.334938213,2,,,4.6,2,92.42917,2,,,,,1.7,2,,,,,,,5.1,2,
97082,18.08.1961,,,14.434291646,2,,,1.5,2,83.791664,2,,,,,1.8,2,,,,,,,1.8,2,
97082,19.08.1961,,,15.246819026,2,,,2,2,79.066666,2,,,,,2.1,2,,,,,,,2.4,2,
97082,20.08.1961,,,15.234506582,2,,,2,2,83.11667,2,,,,,2.3,2,,,,,,,2.4,2,
97082,21.08.1961,,,17.822976859,2,,,1,2,72.54583,2,,,,,2.7,2,,,,,,,1.3,2,
97082,22.08.1961,,,16.119439541,2,,,5.3,2,79.495834,2,,,,,2.7,2,,,,,,,5.8,2,
97082,23.08.1961,,,14.201759775,2,,,4,2,82.8125,2,,,,,1.9,2,,,,,,,4.5,2,
97082,24.08.1961,,,15.162217012,2,,,1.7,2,77.825,2,,,,,1.2,2,,,,,,,2,2,
97082,25.08.1961,,,16.77023493,2,,,0.8,2,87.32917,2,,,,,0.6,2,,,,,,,1.1,2,
97082,26.08.1961,,,19.547080894,2,,,0,2,78.6875,2,,,,,0.5,2,,,,,,,0,2,
97082,27.08.1961,,,20.617874624,2,,,0,2,76.89167,2,,,,,0.6,2,,,,,,,0,2,
97082,28.08.1961,,,18.053102538,2,,,0,2,79.629166,2,,,,,0.5,2,,,,,,,0,2,
97082,29.08.1961,,,18.863740459,2,,,0,2,74.22083,2,,,,,0.3,2,,,,,,,0,2,
97082,30.08.1961,,,19.841818046,2,,,0,2,69.25,2,,,,,0.4,2,,,,,,,0,2,
97082,31.08.1961,,,20.699015029,2,,,0,2,68.625,2,,,,,0.5,2,,,,,,,0,2,
97082,01.09.1961,,,21.939379591,2,,,0,2,63.975,2,,,,,0.6,2,,,,,,,0,2,
97082,02.09.1961,,,22.858324837,2,,,0,2,61.083332,2,,,,,0.6,2,,,,,,,0,2,
97082,03.09.1961,,,22.112412688,2,,,0,2,66.1875,2,,,,,0.6,2,,,,,,,0,2,
97082,04.09.1961,,,20.199239096,2,,,0,2,78.191666,2,,,,,0.6,2,,,,,,,0,2,
97082,05.09.1961,,,19.104131168,2,,,0,2,82.8125,2,,,,,0.8,2,,,,,,,0,2,
97082,06.09.1961,,,18.146368968,2,,,1.9,2,75.691666,2,,,,,1.6,2,,,,,,,2.3,2,
97082,07.09.1961,,,13.658302379,2,,,4.2,2,77.09167,2,,,,,2.5,2,,,,,,,4.7,2,
97082,08.09.1961,,,13.275139251,2,,,4.9,2,93.09167,2,,,,,2.2,2,,,,,,,5.4,2,
97082,09.09.1961,,,13.586697175,2,,,1.7,2,89.3625,2,,,,,1.4,2,,,,,,,2,2,
97082,10.09.1961,,,13.624185853,2,,,0,2,82.34583,2,,,,,0.8,2,,,,,,,0,2,
97082,11.09.1961,,,16.232566671,2,,,0,2,70.525,2,,,,,0.5,2,,,,,,,0,2,
97082,12.09.1961,,,15.737722832,2,,,3.9,2,79.441666,2,,,,,0.9,2,,,,,,,4.4,2,
97082,13.09.1961,,,17.020886383,2,,,3.2,2,76.29583,2,,,,,1.2,2,,,,,,,3.6,2,
97082,14.09.1961,,,18.237426775,2,,,6.7,2,82.916664,2,,,,,1.8,2,,,,,,,7.3,2,
97082,15.09.1961,,,16.555726981,2,,,0,2,81.45417,2,,,,,1.4,2,,,,,,,0,2,
97082,16.09.1961,,,20.841586393,2,,,0,2,75.47083,2,,,,,0.8,2,,,,,,,0,2,
97082,17.09.1961,,,22.802938533,2,,,0,2,70.6625,2,,,,,0.6,2,,,,,,,0,2,
97082,18.09.1961,,,21.75255559,2,,,0,2,78.90833,2,,,,,0.8,2,,,,,,,0,2,
97082,19.09.1961,,,18.965356135,2,,,0,2,83.175,2,,,,,0.9,2,,,,,,,0,2,
97082,20.09.1961,,,16.492244701,2,,,0,2,75.59167,2,,,,,0.9,2,,,,,,,0,2,
97082,21.09.1961,,,16.309701814,2,,,0,2,78.29583,2,,,,,0.5,2,,,,,,,0,2,
97082,22.09.1961,,,14.391406579,2,,,0,2,79.058334,2,,,,,0.4,2,,,,,,,0,2,
97082,23.09.1961,,,13.372083788,2,,,0,2,77.4,2,,,,,0.3,2,,,,,,,0,2,
97082,24.09.1961,,,14.740344955,2,,,0,2,75.225,2,,,,,0.1,2,,,,,,,0,2,
97082,25.09.1961,,,14.323980104,2,,,0.6,2,96.770836,2,,,,,0.1,2,,,,,,,0.8,2,
97082,26.09.1961,,,13.435876943,2,,,0.9,2,97.9125,2,,,,,0.3,2,,,,,,,1.2,2,
97082,27.09.1961,,,16.19552255,2,,,0,2,83.416664,2,,,,,0.4,2,,,,,,,0,2,
97082,28.09.1961,,,19.803780048,2,,,0,2,77.6125,2,,,,,0.4,2,,,,,,,0,2,
97082,29.09.1961,,,20.002137577,2,,,0,2,69.333336,2,,,,,0.5,2,,,,,,,0,2,
97082,30.09.1961,,,20.743875626,2,,,0,2,70.7125,2,,,,,0.8,2,,,,,,,0,2,
97082,01.10.1961,,,16.347354539,2,,,0,2,79.666664,2,,,,,1.2,2,,,,,,,0,2,
97082,02.10.1961,,,13.416462735,2,,,0,2,73.54583,2,,,,,1.8,2,,,,,,,0,2,
97082,03.10.1961,,,14.400339079,2,,,0,2,73.05417,2,,,,,1.9,2,,,,,,,0,2,
97082,04.10.1961,,,14.803911975,2,,,0,2,79.75833,2,,,,,1.7,2,,,,,,,0,2,
97082,05.10.1961,,,15.602422263,2,,,0,2,77.3375,2,,,,,1.3,2,,,,,,,0,2,
97082,06.10.1961,,,16.778774035,2,,,0,2,72.39167,2,,,,,2.1,2,,,,,,,0,2,
97082,07.10.1961,,,15.058147517,2,,,0,2,68.770836,2,,,,,2.5,2,,,,,,,0,2,
97082,08.10.1961,,,11.78763947,2,,,1.2,2,91.270836,2,,,,,1.6,2,,,,,,,1.5,2,
97082,09.10.1961,,,12.886287373,2,,,0,2,80.683334,2,,,,,0.8,2,,,,,,,0,2,
97082,10.10.1961,,,15.021349564,2,,,0,2,76.05417,2,,,,,0.5,2,,,,,,,0,2,
97082,11.10.1961,,,14.604222506,2,,,0,2,72.95417,2,,,,,0.4,2,,,,,,,0,2,
97082,12.10.1961,,,12.472327912,2,,,0,2,87.629166,2,,,,,0.5,2,,,,,,,0,2,
97082,13.10.1961,,,9.216500055,2,,,0,2,86.05417,2,,,,,0.6,2,,,,,,,0,2,
97082,14.10.1961,,,8.827478805,2,,,0,2,85.40833,2,,,,,0.5,2,,,,,,,0,2,
97082,15.10.1961,,,10.357314714,2,,,0,2,82.7,2,,,,,0.5,2,,,,,,,0,2,
97082,16.10.1961,,,11.494770022,2,,,0,2,83.6625,2,,,,,1.2,2,,,,,,,0,2,
97082,17.10.1961,,,11.190526521,2,,,0,2,79.49167,2,,,,,1.9,2,,,,,,,0,2,
97082,18.10.1961,,,8.395185952,2,,,0,2,79.5125,2,,,,,2.1,2,,,,,,,0,2,
97082,19.10.1961,,,7.931635319,2,,,0,2,72.208336,2,,,,,1.6,2,,,,,,,0,2,
97082,20.10.1961,,,8.966515604,2,,,3.3,2,78.17917,2,,,,,1,2,,,,,,,3.7,2,
97082,21.10.1961,,,6.973382653,2,,,14.9,2,99.76667,2,,,,,0.9,2,,,,,,,15.7,2,
97082,22.10.1961,,,8.398974037,2,,,0,2,83.916664,2,,,,,1,2,,,,,,,0,2,
97082,23.10.1961,,,11.092719328,2,,,0.6,2,82.95,2,,,,,1.4,2,,,,,,,0.8,2,
97082,24.10.1961,,,13.744263994,2,,,0,2,81.02917,2,,,,,1.8,2,,,,,,,0,2,
97082,25.10.1961,,,14.411857419,2,,,2,2,79.458336,2,,,,,1.8,2,,,,,,,2.3,2,
97082,26.10.1961,,,14.78120157,2,,,0,2,84.645836,2,,,,,1.4,2,,,,,,,0,2,
97082,27.10.1961,,,13.909410205,2,,,0,2,76.88333,2,,,,,1.3,2,,,,,,,0,2,
97082,28.10.1961,,,11.164450804,2,,,1.6,2,88.80417,2,,,,,0.6,2,,,,,,,1.9,2,
97082,29.10.1961,,,9.908479226,2,,,1.3,2,89.32917,2,,,,,0.5,2,,,,,,,1.6,2,
97082,30.10.1961,,,9.227230435,2,,,0,2,87.90417,2,,,,,0.5,2,,,,,,,0,2,
97082,31.10.1961,,,8.427204238,2,,,0,2,87.433334,2,,,,,1.4,2,,,,,,,0,2,
97082,01.11.1961,,,8.883415745,2,,,1.7,2,92.34583,2,,,,,1.8,2,,,,,,,2,2,
97082,02.11.1961,,,11.383590024,2,,,0,2,83.9875,2,,,,,1.8,2,,,,,,,0,2,
97082,03.11.1961,,,7.744528754,2,,,0,2,86.729164,2,,,,,2.3,2,,,,,,,0,2,
97082,04.11.1961,,,3.371929289,2,,,0,2,85.05417,2,,,,,1.9,2,,,,,,,0,2,
97082,05.11.1961,,,2.966526746,2,,,0,2,95.29583,2,,,,,1.4,2,,,,,,,0,2,
97082,06.11.1961,,,3.792058979,2,,,5.7,2,99.76667,2,,,,,1.2,2,,,,,,,6.2,2,
97082,07.11.1961,,,5.469842617,2,,,4,2,99.46667,2,,,,,1,2,,,,,,,4.5,2,
97082,08.11.1961,,,5.255004531,2,,,0,2,86.05417,2,,,,,1.2,2,,,,,,,0,2,
97082,09.11.1961,,,8.838886288,2,,,1.5,2,83.42083,2,,,,,1.3,2,,,,,,,1.8,2,
97082,10.11.1961,,,6.671981559,2,,,1.7,2,88.17917,2,,,,,1,2,,,,,,,2,2,
97082,11.11.1961,,,5.555899006,2,,,0,2,92.91375,2,,,,,1.3,2,,,,,,,0,2,
97082,12.11.1961,,,8.275889644,2,,,0,2,90.558334,2,,,,,2.3,2,,,,,,,0,2,
97082,13.11.1961,,,6.643442478,2,,,18.1,2,99.566666,2,,,,,2.3,2,,,,,,,19,2,
97082,14.11.1961,,,1.928146608,2,,,3.5,2,100,2,,,,,1.7,2,,,,,,,4.1,2,
97082,15.11.1961,,,2.000711041,2,,,0,2,98.48125,2,,,,,0.9,2,,,,,,,0,2,
97082,16.11.1961,,,2.124489657,2,,,0.6,2,97.14167,2,,,,,0.5,2,,,,,,,0.8,2,
97082,17.11.1961,,,5.115815283,2,,,1.3,2,97.99167,2,,,,,0.8,2,,,,,,,1.6,2,
97082,18.11.1961,,,5.298601869,2,,,0,2,91.0875,2,,,,,0.8,2,,,,,,,0,2,
97082,19.11.1961,,,2.434825454,2,,,0,2,92.1625,2,,,,,0.8,2,,,,,,,0,2,
97082,20.11.1961,,,-0.928311291,2,,,0,2,92.025,2,,,,,0.8,2,,,,,,,0,2,