STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
332,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,02.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
332,03.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,05.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,08.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,09.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
332,10.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
332,11.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
332,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,13.01.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
332,14.01.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
332,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,19.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
332,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,21.01.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
332,22.01.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
332,23.01.1961,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.4,2,
332,24.01.1961,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
332,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
332,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
332,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
332,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
332,29.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,30.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
332,31.01.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
332,01.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,02.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
332,03.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
332,04.02.1961,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
332,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
332,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,07.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
332,08.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
332,09.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
332,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,11.02.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
332,12.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
332,13.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
332,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,18.02.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
332,19.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
332,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,27.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
332,28.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
332,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,02.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
332,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,12.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
332,13.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
332,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,19.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
332,20.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
332,21.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
332,22.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
332,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,27.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
332,28.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
332,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,30.03.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
332,31.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
332,01.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
332,02.04.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
332,03.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
332,04.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
332,05.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
332,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,07.04.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
332,08.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
332,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,10.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
332,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,14.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
332,15.04.1961,,,,,,,23.6,2,,,,,,,,,,,0,2,,,24.5,2,
332,16.04.1961,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
332,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,20.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
332,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,28.04.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
332,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,04.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
332,05.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
332,06.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
332,07.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
332,08.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
332,09.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
332,10.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
332,11.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
332,12.05.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
332,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,15.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
332,16.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
332,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,19.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
332,20.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
332,21.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
332,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,26.05.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
332,27.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
332,28.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
332,29.05.1961,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.2,2,
332,30.05.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
332,31.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
332,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,04.06.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
332,05.06.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
332,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,07.06.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
332,08.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
332,09.06.1961,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
332,10.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
332,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,12.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
332,13.06.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
332,14.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
332,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,18.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
332,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,27.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
332,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,04.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
332,05.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
332,06.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
332,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,08.07.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
332,09.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
332,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,12.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
332,13.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
332,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,16.07.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
332,17.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
332,18.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
332,19.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
332,20.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
332,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,27.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
332,28.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
332,29.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
332,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,02.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
332,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,04.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
332,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,06.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
332,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,10.08.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
332,11.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
332,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,13.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
332,14.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
332,15.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
332,16.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
332,17.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
332,18.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,19.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,21.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
332,22.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
332,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,05.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
332,06.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
332,07.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
332,08.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
332,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,13.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
332,14.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
332,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,01.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
332,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,08.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
332,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,17.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
332,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,21.10.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
332,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,23.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
332,24.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
332,25.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
332,26.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
332,27.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
332,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,03.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,06.11.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
332,07.11.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
332,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,09.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
332,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,12.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
332,13.11.1961,,,,,,,44.6,2,,,,,,,,,,,0,2,,,46,2,
332,14.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
332,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,23.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
332,24.11.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
332,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,26.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
332,27.11.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
332,28.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
332,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,30.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,01.12.1961,,,,,,,20.6,2,,,,,,,,,,,0,2,,,21.6,2,
332,02.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,03.12.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
332,04.12.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
332,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,09.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,10.12.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
332,11.12.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
332,12.12.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
332,13.12.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
332,14.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,22.12.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
332,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,31.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,06.01.1962,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
332,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,12.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
332,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,19.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,20.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
332,21.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,22.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
332,23.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,24.01.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
332,25.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
332,26.01.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
332,27.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,29.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,01.02.1962,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.7,2,
332,02.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
332,03.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,04.02.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
332,05.02.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
332,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,08.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
332,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,12.02.1962,,,,,,,13.2,2,,,,,,,,,,,0,2,,,14,2,
332,13.02.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
332,14.02.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
332,15.02.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
332,16.02.1962,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.1,2,
332,17.02.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
332,18.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,22.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
332,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,24.02.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
332,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,26.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
332,27.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,04.03.1962,,,,,,,9.9,2,,,,,,,,,,,1,2,,,11,2,
332,05.03.1962,,,,,,,8.1,2,,,,,,,,,,,8,2,,,9.9,2,
332,06.03.1962,,,,,,,1,2,,,,,,,,,,,11,2,,,1.3,2,
332,07.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
332,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
332,09.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
332,10.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
332,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,12.03.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
332,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,15.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,20.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
332,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,27.03.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
332,28.03.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
332,29.03.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
332,30.03.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
332,31.03.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
332,01.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
332,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,04.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,05.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
332,06.04.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
332,07.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
332,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,09.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,13.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
332,14.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
332,15.04.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
332,16.04.1962,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
332,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,20.04.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
332,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,27.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,28.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
332,29.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
332,30.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,01.05.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
332,02.05.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
332,03.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,04.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,05.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,06.05.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
332,07.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
332,08.05.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,