STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3166,01.01.1961,2.1,0,0,0,-3.8,0,0.2,0,86,0,5.3,0,0.1,2,2.5,2,0.3,148.4,9,0,8.1,2,0.3,0,0.3
3166,02.01.1961,0.8,0,-1.2,0,-2.5,0,0,0,84,0,4.7,0,3.3,2,3.6,2,0.5,313.7,8,0,13,2,0,0,0.2
3166,03.01.1961,4.6,0,1.8,0,-1.6,0,0,0,79,0,5.6,0,0.4,2,5.5,2,0.3,171.5,8,0,15.4,2,0,0,0.7
3166,04.01.1961,3,0,0.8,0,-0.2,0,0.4,0,81,0,5.3,0,1.9,2,3,2,0.4,245.8,7,0,11.4,2,0.6,0,0.4
3166,05.01.1961,1.1,0,0.3,0,-1,0,2.6,0,83,0,5.2,0,0.3,2,5.2,2,0.3,169.4,9,0,12.7,2,3.1,0,0.5
3166,06.01.1961,0.4,0,-1.2,0,-3.4,0,0,0,73,0,4,0,0.8,2,5.4,2,0.3,192.2,14,0,13.8,2,0,0,0.7
3166,07.01.1961,1.3,0,0.2,0,-1.3,0,4.1,0,88,0,5.5,0,0.3,2,4.8,2,0.3,167.6,12,0,12.4,2,4.8,0,0.3
3166,08.01.1961,1.4,0,0.5,0,-3,0,0.7,0,85,0,5.2,0,0,2,4.6,2,0.3,153.4,20,0,13.1,2,1,0,0.4
3166,09.01.1961,3.1,0,0.7,0,-0.8,0,2,0,82,0,5.3,0,0.7,2,4.2,2,0.4,198.5,21,0,11.2,2,2.4,0,0.5
3166,10.01.1961,1.2,0,0.2,0,-4,0,0,0,80,0,4.9,0,2.3,2,3.9,2,0.4,282.8,20,0,11.8,2,0,0,0.4
3166,11.01.1961,1.3,0,-2,0,-3.4,0,1,0,85,0,4.7,0,0,2,3.2,2,0.3,159,20,0,10.3,2,1.3,0,0.3
3166,12.01.1961,-2.8,0,-8.2,0,-11.9,0,0,0,83,0,3.1,0,3.1,2,2.2,2,0.3,317.1,19,0,7.4,2,0,0,0.1
3166,13.01.1961,0.6,0,-2.1,0,-13.4,0,0,0,59,0,2.8,0,0.9,2,1.7,2,0.3,208.3,19,0,5.6,2,0,0,0.5
3166,14.01.1961,0.6,0,-0.8,0,-2,0,3.9,0,92,0,5.5,0,0.3,2,1.6,2,0.3,182.6,18,0,7,2,4.9,0,0.2
3166,15.01.1961,0.6,0,-3,0,-9.4,0,0,0,88,0,4.5,0,1.4,2,2.3,2,0.4,271.3,22,0,10.1,2,0,0,0.2
3166,16.01.1961,3.9,0,-7.6,0,-12.1,0,0,0,70,0,2.5,0,3.9,2,2,2,0.5,396.8,20,0,7.5,2,0,0,0.3
3166,17.01.1961,-2.1,0,-4,0,-13.9,0,0,0,71,0,3.3,0,6,2,3.1,2,0.5,536.7,18,0,9.5,2,0,0,0.4
3166,18.01.1961,-4.7,0,-8.8,0,-11.5,0,0,0,50,0,1.6,0,7.5,2,5.3,2,0.6,626.4,18,0,14.3,2,0,0,0.7
3166,19.01.1961,-2.6,0,-5.8,0,-8.6,0,0,0,38,0,1.5,0,7.8,2,4.6,2,0.7,634.2,18,0,12.8,2,0,0,0.9
3166,20.01.1961,1.6,0,-4.6,0,-8.7,0,0.7,0,59,0,2.8,0,7,2,2.7,2,0.7,599.6,17,0,8.4,2,0.9,0,0.4
3166,21.01.1961,2.1,0,-2.6,0,-8,0,0,0,84,0,4.5,0,1.1,2,1.6,2,0.4,263.6,18,0,6.4,2,0,0,0.2
3166,22.01.1961,2.8,0,0.4,0,-4.6,0,2.8,0,72,0,4.5,0,0.3,2,2,2,0.4,217.7,18,0,6.3,2,3.3,0,0.5
3166,23.01.1961,-0.5,0,-2.6,0,-4,0,1.6,0,85,0,4.4,0,0.1,2,1.5,2,0.3,196,22,0,5.3,2,2.1,0,0.2
3166,24.01.1961,-2.5,0,-3.8,0,-4.4,0,0.2,0,84,0,4,0,0.1,2,2,2,0.3,205.5,23,0,7.1,2,0.3,0,0.3
3166,25.01.1961,-3.5,0,-8.4,0,-12.4,0,0,0,76,0,2.7,0,1.4,2,3.4,2,0.3,292.5,23,0,9.9,2,0,0,0.4
3166,26.01.1961,-4.4,0,-8.4,0,-12.7,0,0,0,65,0,2.1,0,7,2,2.9,2,0.6,661.1,22,0,10.4,2,0,0,0.4
3166,27.01.1961,-1.2,0,-5.4,0,-8.9,0,0,0,50,0,2,0,7.7,2,2.9,2,0.8,696.3,21,0,11.2,2,0,0,0.6
3166,28.01.1961,0.3,0,-4.8,0,-7.2,0,0,0,55,0,2.4,0,5.1,2,4.9,2,0.7,545.7,21,0,14.2,2,0,0,0.9
3166,29.01.1961,5.7,0,3.4,0,-6.6,0,0,0,73,0,5.7,0,4.4,2,7,2,0.7,506,20,0,15.5,2,0,0,1
3166,30.01.1961,5.1,0,4.4,0,2.9,0,3.9,0,78,0,6.5,0,0.1,2,8,2,0.4,219.9,18,0,18,2,4.3,0,1
3166,31.01.1961,6.7,0,3.3,0,2.5,0,8.3,0,89,0,6.9,0,0.1,2,6.2,2,0.4,223.6,4,0,19.1,2,8.9,0,0.5
3166,01.02.1961,3.3,0,0.9,0,0.2,0,3.7,0,83,0,5.5,0,0.2,2,5.7,2,0.4,227.4,0,0,17.7,2,4.3,0,0.6
3166,02.02.1961,1.2,0,0,0,-1.5,0,4.7,0,90,0,5.5,0,0.5,2,4.4,2,0.4,266.6,2,0,11.9,2,5.4,0,0.3
3166,03.02.1961,0.3,0,-1.8,0,-2.5,0,5.4,0,88,0,4.8,0,0.4,2,4.2,2,0.4,249.5,7,0,10.5,2,6.7,0,0.3
3166,04.02.1961,-0.2,0,-1.2,0,-3.4,0,1.1,0,82,0,4.5,0,0.9,2,4.8,2,0.4,304.3,14,0,12.8,2,1.5,0,0.5
3166,05.02.1961,0.3,0,-5.4,0,-9.4,0,1.1,0,87,0,3.7,0,3.4,2,4,2,0.6,499.2,11,0,12.4,2,1.5,0,0.3
3166,06.02.1961,4,0,2.4,0,-7.6,0,2.3,0,88,0,6.3,0,0.4,2,4.8,2,0.4,269.7,11,0,13.5,2,2.8,0,0.5
3166,07.02.1961,4.6,0,2.7,0,1.3,0,2.9,0,73,0,5.5,0,3.1,2,6.4,2,0.8,476.1,4,0,16.6,2,3.4,0,1
3166,08.02.1961,3.7,0,1.3,0,0.4,0,7.2,0,86,0,5.9,0,1.9,2,5.5,2,0.6,384.6,4,0,13.8,2,8.1,0,0.5
3166,09.02.1961,6,0,4.2,0,0.7,0,23.1,0,89,0,7.5,0,0,2,7,2,0.5,252.7,20,0,16.7,2,24.1,0,0.5
3166,10.02.1961,4.1,0,1.6,0,0.7,0,5,0,91,0,6.3,0,0.1,2,7.2,2,0.5,257,0,0,17.8,2,5.7,0,0.4
3166,11.02.1961,5.4,0,3.5,0,1.5,0,10.5,0,76,0,6,0,0.8,2,5.1,2,0.6,331.8,0,0,13.6,2,11.2,0,0.9
3166,12.02.1961,3.8,0,1.6,0,0.5,0,23.1,0,92,0,6.3,0,0,2,5.8,2,0.5,265.8,0,0,16.9,2,24.8,0,0.4
3166,13.02.1961,3.6,0,2.7,0,0.9,0,3,0,92,0,6.8,0,0.1,2,2.6,2,0.5,278.3,5,0,7.9,2,3.6,0,0.3
3166,14.02.1961,11,0,5.1,0,2.1,0,0,0,79,0,7.1,0,6.2,2,1.9,2,1.3,792,2,0,5.7,2,0,0,0.6
3166,15.02.1961,15.1,0,7,0,1.4,0,0,0,57,0,5.9,0,6.8,2,2.1,2,1.4,818.4,0,0,5.9,2,0,0,1
3166,16.02.1961,5.6,0,4,0,1.5,0,0,0,84,0,6.9,0,0.5,2,1.7,2,0.6,333.7,0,0,5.7,2,0,0,0.5
3166,17.02.1961,15.1,0,5.6,0,-1.4,0,0,0,73,0,6.4,0,8.2,2,1.2,2,1.6,955.8,0,0,4.9,2,0,0,0.6
3166,18.02.1961,14,0,5.2,0,-1.3,0,0,0,64,0,5.9,0,8.4,2,2.3,2,1.6,1009.6,0,0,7.3,2,0,0,1
3166,19.02.1961,3.9,0,2.9,0,0.7,0,8.6,0,89,0,6.7,0,0.2,2,2.9,2,0.5,307,0,0,9,2,9.6,0,0.4
3166,20.02.1961,3.6,0,2,0,0.3,0,0,0,94,0,6.9,0,1,2,1.9,2,0.6,372.1,0,0,8.1,2,0,0,0.3
3166,21.02.1961,4,0,1.5,0,-1.5,0,0,0,86,0,5.7,0,1,2,3.6,2,0.6,395.1,0,0,11.6,2,0,0,0.5
3166,22.02.1961,9.1,0,1.7,0,-0.8,0,0,0,79,0,5.6,0,8.2,2,3.6,2,1.6,1058.2,0,0,12,2,0,0,0.8
3166,23.02.1961,4.4,0,1,0,0,0,0,0,82,0,5.6,0,6.5,2,3.7,2,1.3,893.4,0,0,10.8,2,0,0,0.7
3166,24.02.1961,8.6,0,4.2,0,-0.8,0,0,0,70,0,5.7,0,2.6,2,3,2,0.9,591.3,0,0,9.3,2,0,0,1
3166,25.02.1961,8.7,0,3.1,0,-0.5,0,0,0,70,0,5.5,0,7.9,2,4.1,2,1.6,1067.7,0,0,12.6,2,0,0,1.1
3166,26.02.1961,13.1,0,6.2,0,-0.6,0,0,0,72,0,7.1,0,5.4,2,2.9,2,1.3,824.9,0,0,9.3,2,0,0,1.1
3166,27.02.1961,12.1,0,9.6,0,3.8,0,1,0,75,0,8.9,0,1.6,2,4.5,2,0.9,494.8,0,0,11.4,2,1.2,0,1.3
3166,28.02.1961,11.4,0,4.6,0,1.5,0,6,0,83,0,7.6,0,0.1,2,6.2,2,0.7,353.2,0,0,16.6,2,6.5,0,0.8
3166,01.03.1961,2.5,0,1.4,0,0.3,0,5.2,0,93,0,6.3,0,0.6,2,3.9,2,0.6,405.3,1,0,11.2,2,6,0,0.4
3166,02.03.1961,5.8,0,3,0,1.2,0,4.4,0,80,0,6,0,3.2,2,4,2,1,646.8,0,0,10.7,2,5.1,0,0.8
3166,03.03.1961,5.8,0,3.3,0,1.3,0,2.4,0,91,0,7.1,0,0,2,2.9,2,0.6,369.3,0,0,8.1,2,2.8,0,0.5
3166,04.03.1961,8.1,0,2.2,0,-0.2,0,0,0,83,0,6.1,0,5.1,2,1.9,2,1.3,873.4,0,0,6.2,2,0,0,0.7
3166,05.03.1961,10.8,0,3.8,0,0,0,0,0,71,0,5.7,0,8.5,2,2.1,2,1.8,1202.1,0,0,5.9,2,0,0,1.1
3166,06.03.1961,12.6,0,5,0,0.3,0,0,0,73,0,6.1,0,7,2,1.3,2,1.7,1048.6,0,0,4.9,2,0,0,0.9
3166,07.03.1961,12.6,0,5.5,0,1.2,0,0,0,66,0,6,0,8,2,2.5,2,1.9,1167.6,0,0,7,2,0,0,1.3
3166,08.03.1961,14.2,0,4.3,0,0.2,0,0,0,66,0,5.3,0,9.4,2,1.6,2,2.1,1318,0,0,5.1,2,0,0,1.1
3166,09.03.1961,18.5,0,5,0,-2.8,0,0,0,62,0,4.9,0,9.8,2,1.3,2,2.2,1380.6,0,0,5.1,2,0,0,1.2
3166,10.03.1961,17.7,0,8,0,-0.8,0,0,0,60,0,6,0,9.7,2,2.7,2,2.3,1383.7,0,0,8.5,2,0,0,1.7
3166,11.03.1961,8.6,0,6.8,0,4.8,0,0,0,74,0,7.3,0,0.5,2,4,2,0.8,464.1,0,0,10.2,2,0,0,1.2
3166,12.03.1961,16.7,0,10.3,0,3.2,0,11.5,0,57,0,6.7,0,5.5,2,6.1,2,1.7,950,0,0,14.4,2,12.2,0,2.5
3166,13.03.1961,11,0,6.7,0,5.4,0,31.9,0,95,0,9.3,0,0.2,2,6.5,2,0.8,445.2,0,0,15.4,2,33.1,0,0.5
3166,14.03.1961,7.1,0,6.6,0,5.9,0,5.3,0,92,0,8.9,0,0,2,6.6,2,0.8,419.9,0,0,13.7,2,5.8,0,0.6
3166,15.03.1961,8.7,0,7.5,0,6.1,0,3.9,0,91,0,9.5,0,0.1,2,5.6,2,0.8,446.3,0,0,12.2,2,4.3,0,0.7
3166,16.03.1961,14.6,0,8.8,0,5,0,0,0,70,0,7.9,0,8.9,2,5.6,2,2.3,1355.6,0,0,13.7,2,0,0,2
3166,17.03.1961,18.3,0,10.6,0,3,0,0,0,58,0,6.8,0,8.9,2,3.2,2,2.4,1409.8,0,0,10,2,0,0,2.2
3166,18.03.1961,11,0,6.4,0,4.2,0,5.2,0,76,0,7.9,0,1.3,2,4.8,2,1,570,0,0,14.2,2,5.7,0,1.2
3166,19.03.1961,4.5,0,-0.1,0,-0.9,0,5.6,0,88,0,5.5,0,2.3,2,5,2,1,662.2,0,0,14.1,2,6.4,0,0.6
3166,20.03.1961,2.1,0,-0.6,0,-2.2,0,4.6,0,85,0,5.1,0,2.8,2,6.1,2,1,766.3,3,0,18.4,2,5.3,0,0.8
3166,21.03.1961,0.2,0,-1.1,0,-2,0,14,0,90,0,5.2,0,0.8,2,7.9,2,0.7,545.9,7,0,19.9,2,16.9,0,0.5
3166,22.03.1961,1.3,0,-1.1,0,-5,0,5.6,0,87,0,4.8,0,5.4,2,5.6,2,1.3,1054.6,20,0,13,2,7,0,0.8
3166,23.03.1961,4,0,3,0,-0.1,0,2.3,0,89,0,6.7,0,0.2,2,6.3,2,0.8,503.3,10,0,12.7,2,2.8,0,0.7
3166,24.03.1961,5.6,0,4.7,0,3,0,0,0,79,0,6.7,0,0.3,2,5.2,2,0.8,487,0,0,12.1,2,0,0,1
3166,25.03.1961,7.6,0,4.9,0,2.5,0,0,0,80,0,6.9,0,0.8,2,3.5,2,0.9,548.3,0,0,8.9,2,0,0,0.9
3166,26.03.1961,12.5,0,7.4,0,2.2,0,2,0,63,0,6.3,0,7,2,5.1,2,2,1270.3,0,0,13.1,2,2.3,0,2.1
3166,27.03.1961,7.3,0,1.3,0,-1.2,0,6.5,0,73,0,5.1,0,5.2,2,7.6,2,1.6,1077.9,0,0,18,2,7.4,0,1.3
3166,28.03.1961,1.8,0,0.3,0,-3.1,0,7.4,0,82,0,5.1,0,0.4,2,9.2,2,0.7,532.3,6,0,20.6,2,8.3,0,0.9
3166,29.03.1961,4.4,0,2.7,0,-0.5,0,1.3,0,82,0,6,0,0.1,2,7.2,2,0.8,538.1,11,0,15.3,2,1.7,0,1
3166,30.03.1961,8.1,0,6.4,0,3.2,0,11,0,86,0,8.1,0,0,2,7.6,2,0.9,509.5,0,0,16.8,2,11.7,0,1
3166,31.03.1961,8,0,2.6,0,0.4,0,0,0,86,0,6.4,0,0.5,2,4.9,2,0.9,561.1,1,0,15.6,2,0,0,0.8
3166,01.04.1961,10.6,0,6.3,0,1,0,8.5,0,79,0,7.6,0,1.4,2,6.2,2,1.1,694,0,0,16.8,2,9.1,0,1.3
3166,02.04.1961,10.3,0,6,0,1.6,0,12.5,0,90,0,8.5,0,0,2,3,2,0.9,526.1,0,0,11.1,2,13.2,0,0.7
3166,03.04.1961,6.8,0,5.3,0,3.2,0,5,0,82,0,7.2,0,0.4,2,4.4,2,0.9,578.3,0,0,13.8,2,5.5,0,1
3166,04.04.1961,8.6,0,6.8,0,4.2,0,2.3,0,88,0,8.7,0,0.3,2,3.2,2,1,584.1,0,0,11.8,2,2.7,0,0.9
3166,05.04.1961,18,0,14,0,7.3,0,0,0,57,0,8.9,0,3.3,2,4,2,1.7,931.6,0,0,12.4,2,0,0,2.7
3166,06.04.1961,22.5,0,14,0,10,0,0,0,59,0,9.2,0,10.7,2,3,2,3.5,1838.9,0,0,10.3,2,0,0,3
3166,07.04.1961,23,0,16.6,0,11.9,0,3.1,0,53,0,10.3,0,8,2,3.7,2,3,1505.3,0,0,12.2,2,3.5,0,3.4
3166,08.04.1961,16.2,0,6.2,0,3.5,0,1.1,0,91,0,9.3,0,1.8,2,3.9,2,1.4,774,0,0,14.3,2,1.4,0,0.9
3166,09.04.1961,7.7,0,4.1,0,1.7,0,0,0,70,0,5.7,0,7.1,2,2.4,2,2.1,1428.5,0,0,7.7,2,0,0,1.6
3166,10.04.1961,12.6,0,7.7,0,1.4,0,0,0,65,0,6.7,0,6.6,2,3.3,2,2.1,1341.2,0,0,9.5,2,0,0,2
3166,11.04.1961,15.5,0,8.5,0,3.9,0,0,0,73,0,8.1,0,8.9,2,1.7,2,2.8,1652.4,0,0,6.3,2,0,0,1.9
3166,12.04.1961,17,0,8.7,0,2.6,0,0,0,74,0,8.4,0,7.2,2,1.4,2,2.4,1431.2,0,0,5.7,2,0,0,1.7
3166,13.04.1961,21,0,12.2,0,5.3,0,0,0,72,0,10.1,0,10.1,2,2.1,2,3.3,1806.1,0,0,7.5,2,0,0,2.4
3166,14.04.1961,22,0,13.4,0,5.7,0,0,0,62,0,9.9,0,9.9,2,2.3,2,3.3,1804,0,0,10.7,2,0,0,2.8
3166,15.04.1961,17.1,0,11.1,0,6.5,0,10.1,0,83,0,11.1,0,2.3,2,2,2,1.5,829.5,0,0,8.3,2,10.8,0,1.3
3166,16.04.1961,10,0,7.3,0,6.1,0,1.2,0,93,0,9.7,0,0,2,2.4,2,1.1,600.8,0,0,8.2,2,1.5,0,0.8
3166,17.04.1961,16.1,0,9.9,0,1.3,0,0,0,77,0,9.1,0,6.1,2,1.1,2,2.3,1374.6,0,0,5.5,2,0,0,1.8
3166,18.04.1961,16,0,11,0,8.2,0,12,0,72,0,9.7,0,2.8,2,2,2,1.8,959.4,0,0,7,2,12.7,0,1.7
3166,19.04.1961,11,0,8.1,0,7.2,0,0.2,0,85,0,9.3,0,2.6,2,1.5,2,1.7,965.6,0,0,6,2,0.4,0,1.3
3166,20.04.1961,13.5,0,10.6,0,3.5,0,2.8,0,70,0,8.8,0,1.9,2,1.8,2,1.5,909.1,0,0,7.2,2,3.2,0,1.7
3166,21.04.1961,16.3,0,11.5,0,5.8,0,0,0,59,0,8.1,0,7.1,2,3.2,2,2.6,1493.5,0,0,9.5,2,0,0,2.7
3166,22.04.1961,17.4,0,12,0,8.9,0,0.6,0,73,0,10.4,0,8.9,2,5.4,2,3.2,1766.3,0,0,14.2,2,0.8,0,2.7
3166,23.04.1961,13.1,0,10,0,7.6,0,0.1,0,75,0,9.2,0,4.2,2,5.9,2,2,1141.8,0,0,14.1,2,0.2,0,2
3166,24.04.1961,15.5,0,9.8,0,8,0,0.4,0,77,0,9.7,0,6.2,2,3.3,2,2.6,1440.3,0,0,8.9,2,0.6,0,2
3166,25.04.1961,16,0,10.3,0,5.4,0,0,0,69,0,8.9,0,9.3,2,1.9,2,3.1,1817,0,0,7.6,2,0,0,2.4
3166,26.04.1961,18,0,11.6,0,5,0,0.1,0,64,0,8.7,0,8.9,2,2.8,2,3.2,1838.1,0,0,8.4,2,0.2,0,2.8
3166,27.04.1961,13.2,0,9.4,0,7.3,0,0,0,79,0,9.5,0,1.4,2,3.4,2,1.5,820.8,0,0,8.9,2,0,0,1.5
3166,28.04.1961,13.3,0,9.8,0,6,0,0,0,73,0,8.9,0,2.9,2,1.9,2,1.8,1057.2,0,0,6.3,2,0,0,1.7
3166,29.04.1961,15.8,0,10.8,0,6.7,0,1.1,0,74,0,9.7,0,3.5,2,3.2,2,2,1127.3,0,0,10.2,2,1.4,0,2
3166,30.04.1961,13.3,0,10,0,8.5,0,34.2,0,88,0,11.1,0,0.9,2,2,2,1.4,771,0,0,6.8,2,35.3,0,1.2
3166,01.05.1961,10.6,0,9,0,8.4,0,0.5,0,92,0,10.5,0,0.1,2,2.7,2,1.3,710.8,0,0,7.6,2,0.7,0,1
3166,02.05.1961,16.3,0,10.9,0,7.7,0,2,0,76,0,10,0,3.7,2,2.6,2,2.1,1183.2,0,0,9.8,2,2.4,0,1.9
3166,03.05.1961,15,0,8.5,0,6.4,0,0.2,0,79,0,9.2,0,5.2,2,3.2,2,2.4,1358.2,0,0,12.4,2,0.4,0,1.8
3166,04.05.1961,15.5,0,12.5,0,5.4,0,2.4,0,72,0,10.5,0,4.4,2,2.1,2,2.2,1272.6,0,0,7.9,2,2.8,0,2.1
3166,05.05.1961,20.2,0,14.1,0,11.3,0,8.3,0,79,0,12.8,0,2.4,2,3.1,2,2,1003.1,0,0,10.5,2,8.9,0,1.9
3166,06.05.1961,16,0,12.2,0,9.9,0,7.9,0,82,0,12,0,2,2,2.4,2,1.8,955.4,0,0,10.1,2,8.5,0,1.6
3166,07.05.1961,14.3,0,10,0,7.2,0,3.9,0,78,0,10,0,1.9,2,5.1,2,1.7,960,0,0,15.8,2,4.4,0,1.8
3166,08.05.1961,10.7,0,6,0,5,0,4.1,0,84,0,8,0,6,2,6.7,2,2.4,1452.5,0,0,18.5,2,4.6,0,1.6
3166,09.05.1961,8.1,0,5.7,0,3.7,0,21.5,0,89,0,8.1,0,0.6,2,8,2,1.3,797,0,0,20.6,2,22.4,0,1
3166,10.05.1961,6.1,0,4.8,0,3.7,0,17.4,0,88,0,7.6,0,0.6,2,6.8,2,1.2,774.5,0,0,15.4,2,18.2,0,1
3166,11.05.1961,5.7,0,4,0,2.3,0,8.3,0,94,0,7.5,0,1.4,2,5.1,2,1.4,897.8,0,0,12.5,2,8.9,0,0.8
3166,12.05.1961,5.1,0,4,0,3.4,0,13,0,93,0,7.6,0,0.2,2,3.4,2,1.1,742.2,0,0,9.8,2,13.7,0,0.8
3166,13.05.1961,12.9,0,8.5,0,3.5,0,1.1,0,77,0,8.5,0,3.7,2,3.4,2,2,1239,0,0,9.6,2,1.4,0,1.8
3166,14.05.1961,10.5,0,5.2,0,3.3,0,0.1,0,75,0,6.9,0,8.6,2,4.1,2,3,1951.3,0,0,11.7,2,0.2,0,2.1
3166,15.05.1961,10.1,0,5.4,0,1.5,0,0.1,0,86,0,8,0,1.5,2,2.1,2,1.5,940.1,0,0,8.6,2,0.2,0,1.2
3166,16.05.1961,10.7,0,7.2,0,3,0,3.3,0,82,0,8.3,0,4.3,2,2.9,2,2.1,1332.5,0,0,8.8,2,3.7,0,1.7
3166,17.05.1961,9.6,0,5.9,0,4.9,0,0.4,0,86,0,8.1,0,1.5,2,2.9,2,1.5,920.5,0,0,8.7,2,0.6,0,1.2
3166,18.05.1961,12.6,0,7.4,0,4,0,0,0,74,0,7.6,0,4.7,2,1.5,2,2.2,1341,0,0,6.2,2,0,0,1.8
3166,19.05.1961,12.5,0,9.5,0,4.7,0,0,0,70,0,8.4,0,1.3,2,1.4,2,1.6,940.9,0,0,6.3,2,0,0,1.6
3166,20.05.1961,11.9,0,8.5,0,5.1,0,6,0,77,0,8.8,0,2.1,2,1.8,2,1.8,1052.1,0,0,8.2,2,6.6,0,1.6
3166,21.05.1961,11.3,0,8.2,0,4.5,0,0.2,0,86,0,9.3,0,2.8,2,1.7,2,1.9,1123.1,0,0,6.9,2,0.4,0,1.5
3166,22.05.1961,13.9,0,8.3,0,6.3,0,0.2,0,84,0,9.5,0,3.8,2,2.3,2,2.2,1302.5,0,0,8,2,0.4,0,1.7
3166,23.05.1961,16,0,10.2,0,2,0,0,0,64,0,8,0,6.8,2,1.3,2,2.7,1658.5,0,0,5.5,2,0,0,2.4
3166,24.05.1961,16.5,0,10.4,0,4.2,0,0,0,73,0,9.5,0,10,2,1.6,2,3.6,2110.3,0,0,6.3,2,0,0,2.8
3166,25.05.1961,19.6,0,13.2,0,3.5,0,0,0,71,0,10.8,0,9,2,1.4,2,3.5,1992.4,0,0,5.9,2,0,0,3
3166,26.05.1961,21,0,14.8,0,9.3,0,7.2,0,64,0,11.1,0,5.8,2,2,2,2.9,1547.3,0,0,10,2,7.8,0,2.8
3166,27.05.1961,12.6,0,5.5,0,4,0,10.4,0,93,0,8.8,0,0.3,2,2.8,2,1.3,774,0,0,8.7,2,11.1,0,0.9
3166,28.05.1961,5.1,0,3.8,0,0.9,0,3.8,0,89,0,7.1,0,0,2,2,2,1.1,762.6,1,0,6.5,2,4.3,0,0.9
3166,29.05.1961,5.5,0,4.8,0,4,0,23.3,0,96,0,8.3,0,0.1,2,3.3,2,1.2,778.5,0,0,8.2,2,24.2,0,0.8
3166,30.05.1961,6.6,0,5.4,0,4,0,0.7,0,92,0,8.1,0,0,2,4.2,2,1.2,780.7,0,0,9.4,2,0.9,0,0.9
3166,31.05.1961,13.6,0,8.8,0,5.4,0,2,0,82,0,9.2,0,1,2,2.5,2,1.6,933.3,0,0,8.7,2,2.4,0,1.5
3166,01.06.1961,22,0,16.7,0,4.5,0,0.9,0,70,0,12.9,0,8.8,2,2.9,2,3.6,1990.4,0,0,12.7,2,1.2,0,3.5
3166,02.06.1961,19.8,0,13.2,0,9.4,0,0,0,70,0,10.8,0,10.9,2,4,2,4.2,2253.9,0,0,11.5,2,0,0,3.4
3166,03.06.1961,17.3,0,13.2,0,5,0,12.3,0,75,0,11.5,0,6,2,3,2,2.8,1584.4,0,0,8,2,13,0,2.6
3166,04.06.1961,14.3,0,12.7,0,10.9,0,2.5,0,95,0,14,0,0.3,2,2.3,2,1.5,803.8,0,0,7.7,2,2.9,0,1.2
3166,05.06.1961,19.2,0,14.3,0,11.2,0,5.6,0,91,0,14.9,0,2.2,2,1.3,2,2.1,1052.8,0,0,7.1,2,6.1,0,1.7
3166,06.06.1961,20.1,0,15,0,9.6,0,1.1,0,86,0,14.5,0,3.9,2,1.4,2,2.5,1288.4,0,0,6.9,2,1.4,0,2.1
3166,07.06.1961,20.1,0,15.3,0,11.6,0,4.6,0,85,0,14.9,0,3.4,2,1.8,2,2.4,1207.6,0,0,7.1,2,5.1,0,2
3166,08.06.1961,17,0,13,0,11.4,0,0.2,0,89,0,13.7,0,1.7,2,1.9,2,2,1016.3,0,0,6.9,2,0.4,0,1.6
3166,09.06.1961,20,0,16.2,0,7.9,0,12.5,0,80,0,14.5,0,6.4,2,1.6,2,3.1,1679.3,0,0,8.1,2,13.2,0,2.8
3166,10.06.1961,16.5,0,9.9,0,8.4,0,1.8,0,94,0,11.9,0,0.2,2,3.3,2,1.5,798.2,0,0,9.2,2,2.2,0,1.1
3166,11.06.1961,14.1,0,12,0,8.6,0,2,0,84,0,11.7,0,0.4,2,1.6,2,1.5,826.8,0,0,6.9,2,2.4,0,1.4
3166,12.06.1961,17.5,0,11.4,0,7.9,0,0.4,0,72,0,10.1,0,7.4,2,2.9,2,3.3,1835.5,0,0,11,2,0.6,0,2.8
3166,13.06.1961,15.5,0,12.1,0,5.9,0,4.2,0,82,0,11.7,0,1.5,2,4.2,2,1.8,980.5,0,0,13.2,2,4.7,0,1.8
3166,14.06.1961,13.3,0,10.1,0,9.2,0,20.5,0,91,0,11.3,0,0.9,2,5.2,2,1.6,898.5,0,0,12.1,2,21.4,0,1.2
3166,15.06.1961,15.2,0,10.2,0,8.1,0,0,0,75,0,9.3,0,9.2,2,2.6,2,3.7,2101.4,0,0,7.1,2,0,0,2.8
3166,16.06.1961,17.7,0,11.8,0,2.4,0,0,0,70,0,9.9,0,13,2,2.1,2,4.3,2613.8,0,0,7.2,2,0,0,3.6
3166,17.06.1961,21.9,0,16,0,3.9,0,1.3,0,64,0,11.5,0,12.3,2,1.3,2,4.5,2531.7,0,0,5.6,2,1.6,0,4
3166,18.06.1961,26.5,0,20,0,10.4,0,1.3,0,55,0,13.1,0,14.1,2,3,2,5.4,2725.9,0,0,9.8,2,1.6,0,5.3
3166,19.06.1961,17.7,0,11.7,0,10.3,0,0,0,87,0,12.4,0,2.8,2,2.4,2,2.2,1191.3,0,0,8.5,2,0,0,1.8
3166,20.06.1961,19,0,12.8,0,5,0,0,0,66,0,9.9,0,10.8,2,1.4,2,4,2311.8,0,0,6.1,2,0,0,3.4
3166,21.06.1961,20.6,0,14,0,8.9,0,0,0,60,0,10.4,0,10.7,2,2.5,2,4.3,2298,0,0,8.8,2,0,0,3.8
3166,22.06.1961,23.8,0,17.6,0,5,0,0,0,60,0,12.4,0,12,2,2.2,2,4.5,2477.8,0,0,10.7,2,0,0,4.4
3166,23.06.1961,22.5,0,16.6,0,11.2,0,0,0,63,0,12,0,11,2,3.4,2,4.5,2325.4,0,0,10.9,2,0,0,4.2
3166,24.06.1961,25.7,0,17.4,0,9.6,0,0,0,60,0,11.9,0,13.9,2,2.7,2,5.3,2739.9,0,0,8,2,0,0,4.7
3166,25.06.1961,28.9,0,21.7,0,9.5,0,0.6,0,50,0,13.2,0,14.5,2,2.6,2,5.6,2808.4,0,0,9.6,2,0.8,0,5.7
3166,26.06.1961,27.7,0,21.3,0,12.4,0,1.6,0,71,0,17.5,0,8.2,2,1.9,2,4,1936.7,0,0,11.4,2,1.9,0,3.8
3166,27.06.1961,23.5,0,17.3,0,14.4,0,4.6,0,80,0,16.4,0,4.2,2,4.2,2,2.8,1383,0,0,15,2,5.1,0,2.7
3166,28.06.1961,15.7,0,11.4,0,8.6,0,0,0,69,0,9.2,0,8.2,2,4.2,2,3.5,1962.5,0,0,11.9,2,0,0,3.1
3166,29.06.1961,21.4,0,15.1,0,5.6,0,0,0,63,0,10.8,0,13.8,2,1.4,2,4.8,2693.4,0,0,5.4,2,0,0,4.1
3166,30.06.1961,25.3,0,19.2,0,8.4,0,0,0,50,0,11.1,0,14.5,2,1.7,2,5.4,2802.3,0,0,6.3,2,0,0,5
3166,01.07.1961,28.1,0,22,0,10.2,0,0,0,49,0,12.9,0,14.1,2,1.8,2,5.5,2773,0,0,5.5,2,0,0,5.4
3166,02.07.1961,30.4,0,24.3,0,13,0,0,0,44,0,13.2,0,14.2,2,1.4,2,5.8,2771,0,0,5.6,2,0,0,5.5
3166,03.07.1961,30,0,22.4,0,14.8,0,5.4,0,60,0,16,0,10.7,2,2.4,2,4.8,2258.8,0,0,9.9,2,5.9,0,4.7
3166,04.07.1961,21.9,0,15,0,12.3,0,3.3,0,71,0,12.9,0,4.3,2,5.1,2,2.7,1374.9,0,0,15.3,2,3.7,0,2.9
3166,05.07.1961,14.1,0,8.8,0,7.4,0,3.7,0,80,0,9.3,0,6,2,5.4,2,2.8,1621.1,0,0,14.3,2,4.2,0,2.1
3166,06.07.1961,11.7,0,9,0,6.3,0,1.8,0,82,0,9.3,0,1.8,2,4.9,2,1.8,1055,0,0,12.3,2,2.2,0,1.7
3166,07.07.1961,16.2,0,10.7,0,5.9,0,0,0,69,0,8.9,0,8.9,2,2.5,2,3.5,2015.9,0,0,7.8,2,0,0,2.9
3166,08.07.1961,20.3,0,15,0,4.3,0,4.6,0,59,0,9.6,0,7.1,2,2.4,2,3.1,1766,0,0,9.4,2,5.1,0,3.3
3166,09.07.1961,15.5,0,12.4,0,10.3,0,2.2,0,79,0,11.2,0,2.6,2,4.7,2,2.1,1132.1,0,0,13,2,2.6,0,2.1
3166,10.07.1961,15.5,0,12.6,0,10.8,0,0.1,0,73,0,10.7,0,4.7,2,3.9,2,2.6,1404.3,0,0,10.9,2,0.2,0,2.5
3166,11.07.1961,24.3,0,17.8,0,11.6,0,4.5,0,72,0,14.5,0,8.8,2,2.5,2,4,2004.9,0,0,9.3,2,5,0,3.6
3166,12.07.1961,26.9,0,20.5,0,10.9,0,0,0,64,0,14.8,0,13.2,2,2.1,2,5.1,2576.8,0,0,10.7,2,0,0,4.7
3166,13.07.1961,20.5,0,14.4,0,12.6,0,2.2,0,79,0,13.5,0,1,2,4.6,2,1.8,904.3,0,0,16.3,2,2.6,0,2
3166,14.07.1961,18.5,0,13.7,0,9.3,0,2.1,0,67,0,10.5,0,6,2,5.6,2,2.9,1585.2,0,0,15,2,2.5,0,3.2
3166,15.07.1961,21.1,0,15.8,0,10.9,0,0,0,61,0,11.2,0,9.4,2,3.7,2,4,2100.7,0,0,11.8,2,0,0,4
3166,16.07.1961,18.7,0,12.2,0,7.7,0,3.7,0,71,0,10.5,0,7.1,2,3.1,2,3.2,1783.3,0,0,11.2,2,4.2,0,2.8
3166,17.07.1961,21.1,0,10.5,0,8.7,0,2.2,0,88,0,11.2,0,1.7,2,4.4,2,1.9,990.1,0,0,12.3,2,2.6,0,1.5
3166,18.07.1961,14.8,0,11.9,0,9,0,7.2,0,87,0,12.1,0,2.1,2,3.3,2,1.9,1028.1,0,0,9.8,2,7.8,0,1.6
3166,19.07.1961,16.9,0,11.2,0,9.9,0,1,0,84,0,11.3,0,3.3,2,2.3,2,2.2,1188.2,0,0,9.1,2,1.3,0,1.8
3166,20.07.1961,16.9,0,12.4,0,8.4,0,1.6,0,79,0,11.5,0,2.6,2,3.5,2,2,1103.6,0,0,11.1,2,1.9,0,2
3166,21.07.1961,12.1,0,11.2,0,10.3,0,2.5,0,87,0,11.6,0,0,2,4.4,2,1.5,788.9,0,0,11.6,2,2.9,0,1.4
3166,22.07.1961,13.6,0,11.2,0,10.3,0,0.2,0,86,0,11.5,0,0.5,2,2.9,2,1.5,813.1,0,0,7.2,2,0.4,0,1.4
3166,23.07.1961,13.3,0,11.5,0,9.9,0,0,0,83,0,11.3,0,0.1,2,2.5,2,1.5,783.1,0,0,6.9,2,0,0,1.4
3166,24.07.1961,13.6,0,11,0,9.2,0,0,0,77,0,10.1,0,0.4,2,2.3,2,1.5,793.5,0,0,7,2,0,0,1.5
3166,25.07.1961,17.3,0,12.2,0,9.1,0,0,0,68,0,9.7,0,5.9,2,1.4,2,2.9,1584.4,0,0,7.2,2,0,0,2.5
3166,26.07.1961,24.5,0,18.3,0,7,0,0.1,0,53,0,11.1,0,12.2,2,3.2,2,4.5,2385.9,0,0,11.8,2,0.2,0,4.7
3166,27.07.1961,20,0,14.5,0,11.9,0,27.5,0,83,0,14.4,0,0.7,2,3.8,2,1.8,904.5,0,0,12.5,2,28.5,0,1.8
3166,28.07.1961,15.5,0,12,0,10.7,0,13.4,0,92,0,13.2,0,0.2,2,3.3,2,1.5,780.5,0,0,11.8,2,14.2,0,1.2
3166,29.07.1961,12.9,0,10.2,0,8.9,0,4.4,0,84,0,10.4,0,2.5,2,3.2,2,1.9,1071,0,0,9.9,2,4.9,0,1.6
3166,30.07.1961,12.4,0,10.3,0,8.3,0,0.2,0,88,0,10.9,0,1,2,2.9,2,1.5,840.1,0,0,8,2,0.4,0,1.3
3166,31.07.1961,14,0,11.2,0,8.7,0,0.2,0,83,0,11.1,0,1.2,2,3.2,2,1.6,876.3,0,0,7.3,2,0.4,0,1.5
3166,01.08.1961,20.5,0,13.8,0,7.1,0,0,0,70,0,11.2,0,11.8,2,2.3,2,4.2,2293.8,0,0,6.9,2,0,0,3.4
3166,02.08.1961,18.8,0,14.7,0,8.6,0,2.3,0,78,0,13.1,0,1.4,2,1.9,2,1.8,947.9,0,0,7.7,2,2.7,0,1.8
3166,03.08.1961,16.7,0,11.6,0,9.5,0,2.4,0,78,0,10.8,0,5.2,2,3,2,2.5,1380.2,0,0,9.2,2,2.8,0,2.1
3166,04.08.1961,17.3,0,14.2,0,5.9,0,1.4,0,75,0,12.1,0,0.5,2,3.6,2,1.5,820.5,0,0,12,2,1.7,0,2
3166,05.08.1961,25.1,0,19.8,0,13.6,0,0,0,70,0,15.7,0,8,2,2.9,2,3.6,1777.7,0,0,9.7,2,0,0,3.5
3166,06.08.1961,30,0,21.9,0,15,0,11.3,0,57,0,15.3,0,12.7,2,2.8,2,5.1,2388.7,0,0,9.9,2,12,0,4.9
3166,07.08.1961,19.9,0,13.9,0,12,0,0,0,82,0,13.6,0,0.8,2,2.3,2,1.6,794.7,0,0,8.2,2,0,0,1.6
3166,08.08.1961,23.4,0,17.3,0,6.2,0,0,0,82,0,16,0,3.5,2,3.2,2,2.2,1143.4,0,0,11.5,2,0,0,2.2
3166,09.08.1961,20.4,0,17.6,0,11.9,0,5.1,0,87,0,17.7,0,3.3,2,1.4,2,2.2,1112,0,0,7.5,2,5.6,0,1.9
3166,10.08.1961,24.2,0,18.6,0,13.8,0,5.4,0,83,0,18.4,0,6.4,2,1.3,2,3.1,1509.9,0,0,6.6,2,5.9,0,2.6
3166,11.08.1961,19.7,0,15.3,0,13,0,3.8,0,88,0,15.9,0,3.4,2,2.1,2,2.2,1101.3,0,0,10.1,2,4.3,0,1.8
3166,12.08.1961,16.4,0,14.2,0,10.6,0,4.5,0,78,0,12.9,0,0.5,2,1.9,2,1.4,733.5,0,0,8.2,2,5,0,1.5
3166,13.08.1961,16.3,0,10.5,0,8.9,0,0,0,77,0,10,0,6.9,2,2.4,2,2.8,1528.9,0,0,7.6,2,0,0,2.1
3166,14.08.1961,18.1,0,14.8,0,11.7,0,2.1,0,68,0,11.7,0,5.5,2,2.3,2,2.6,1380.4,0,0,10.5,2,2.5,0,2.5
3166,15.08.1961,14.2,0,10.8,0,9.6,0,3.6,0,85,0,11.2,0,0.5,2,4.7,2,1.4,719.6,0,0,13.1,2,4.1,0,1.3
3166,16.08.1961,14.2,0,9.8,0,7,0,0.5,0,79,0,9.6,0,1.2,2,5.7,2,1.4,778.7,0,0,13.8,2,0.7,0,1.6
3166,17.08.1961,10.6,0,9.3,0,7.3,0,12.5,0,86,0,10,0,0.3,2,2.5,2,1.2,684.5,0,0,9,2,13.2,0,1.1
3166,18.08.1961,13.8,0,10.8,0,8.8,0,1.6,0,83,0,10.7,0,0.6,2,4.2,2,1.3,717.8,0,0,11,2,1.9,0,1.4
3166,19.08.1961,17.1,0,12.3,0,10.6,0,1.8,0,77,0,11.2,0,4.3,2,4.8,2,2.3,1207,0,0,12.4,2,2.2,0,2.1
3166,20.08.1961,15.3,0,11.4,0,10.3,0,7.9,0,85,0,11.5,0,3.6,2,5.2,2,2,1074,0,0,13.3,2,8.5,0,1.6
3166,21.08.1961,20.3,0,14.8,0,11.3,0,0.2,0,73,0,12.4,0,7.1,2,5.6,2,3,1533.4,0,0,14.2,2,0.4,0,2.8
3166,22.08.1961,17.8,0,12.6,0,9.8,0,6.1,0,80,0,12.1,0,4,2,6.3,2,2.1,1086.4,0,0,15.9,2,6.7,0,2
3166,23.08.1961,13.3,0,10.8,0,9.3,0,2,0,83,0,10,0,2.4,2,4.9,2,1.6,904.8,0,0,13.2,2,2.4,0,1.5
3166,24.08.1961,13.8,0,11.8,0,9.1,0,0,0,78,0,10.7,0,1.1,2,2.7,2,1.4,749.4,0,0,8.6,2,0,0,1.5
3166,25.08.1961,18.4,0,14.2,0,9.5,0,1.8,0,80,0,13.1,0,2.4,2,2.7,2,1.8,917.6,0,0,7.9,2,2.2,0,1.7
3166,26.08.1961,23.3,0,17.2,0,9.5,0,0,0,72,0,14.1,0,8.4,2,2,2,3.2,1640.9,0,0,7.6,2,0,0,2.7
3166,27.08.1961,26,0,18.8,0,12.2,0,0,0,68,0,14.9,0,9.4,2,2.4,2,3.6,1755,0,0,8.5,2,0,0,3.2
3166,28.08.1961,22.6,0,15.3,0,11.3,0,0,0,80,0,13.6,0,9.3,2,0.9,2,3.4,1757.6,0,0,6,2,0,0,2.4
3166,29.08.1961,24.5,0,16.4,0,9.6,0,0,0,73,0,13.3,0,11,2,1.2,2,3.8,1943.4,0,0,5,2,0,0,2.8
3166,30.08.1961,26.7,0,17,0,10.1,0,0,0,67,0,12.5,0,11.9,2,1.1,2,4,2030.1,0,0,4.4,2,0,0,2.9
3166,31.08.1961,27.3,0,19.1,0,9.3,0,0,0,62,0,12.9,0,12,2,1.6,2,4,2031,0,0,5,2,0,0,3.3
3166,01.09.1961,25.7,0,20.3,0,14.5,0,0,0,51,0,12.5,0,11.7,2,2.7,2,4.1,1983.3,0,0,7.5,2,0,0,4
3166,02.09.1961,28.5,0,20.2,0,13.4,0,0,0,58,0,13.9,0,11.6,2,1.8,2,4.1,1971.9,0,0,6.9,2,0,0,3.5
3166,03.09.1961,28.6,0,18.4,0,12.6,0,2.1,0,67,0,14.7,0,8.3,2,2.3,2,3.3,1577.5,0,0,8.7,2,2.5,0,2.9
3166,04.09.1961,23.5,0,16.9,0,12.4,0,0,0,78,0,15.3,0,6,2,1.6,2,2.6,1257.8,0,0,7.2,2,0,0,2
3166,05.09.1961,25.7,0,16.6,0,11.3,0,0,0,76,0,14.5,0,5.5,2,2.2,2,2.5,1213.6,0,0,9.1,2,0,0,2.1
3166,06.09.1961,18.5,0,15,0,12.6,0,4.1,0,75,0,12.9,0,2,2,3,2,1.6,792,0,0,10.6,2,4.6,0,1.8
3166,07.09.1961,18.4,0,10.6,0,7.5,0,1.8,0,74,0,9.7,0,4,2,5.7,2,1.9,996.8,0,0,16.3,2,2.2,0,1.9
3166,08.09.1961,11.8,0,10.4,0,6.7,0,4,0,86,0,10.7,0,0.4,2,5.9,2,1.1,579.9,0,0,14.5,2,4.5,0,1.2
3166,09.09.1961,11.7,0,10.5,0,9.1,0,0.4,0,87,0,11.2,0,0.1,2,4.2,2,1,539.3,0,0,10.2,2,0.6,0,1
3166,10.09.1961,11.8,0,10.1,0,7.9,0,0,0,83,0,10.4,0,0.3,2,2.8,2,1,545.3,0,0,8.3,2,0,0,1.1
3166,11.09.1961,19.6,0,13.6,0,7.9,0,0,0,68,0,10.5,0,7.1,2,1.9,2,2.5,1345.7,0,0,7.4,2,0,0,2.1
3166,12.09.1961,17.4,0,13.4,0,8.6,0,5.8,0,77,0,12.1,0,3.5,2,2.9,2,1.7,912,0,0,10.3,2,6.3,0,1.7
3166,13.09.1961,19.8,0,14.8,0,8.4,0,0.2,0,71,0,11.5,0,4.6,2,2.6,2,2,1029.6,0,0,9.1,2,0.4,0,1.9