STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4286,01.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4286,02.01.1961,,,,,,,1.2,0,,,,,,,,,,,1,2,,,1.4,0,
4286,03.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4286,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,07.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,09.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4286,10.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.5,0,
4286,11.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
4286,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,13.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
4286,14.01.1961,,,,,,,10.3,0,,,,,,,,,,,0,2,,,11,0,
4286,15.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4286,16.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4286,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4286,18.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4286,19.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4286,20.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4286,21.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4286,22.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
4286,23.01.1961,,,,,,,5.2,0,,,,,,,,,,,1,2,,,6,0,
4286,24.01.1961,,,,,,,1.4,0,,,,,,,,,,,4,2,,,1.7,0,
4286,25.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4286,26.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4286,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4286,28.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4286,29.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4286,30.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
4286,31.01.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.1,0,
4286,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,02.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4286,03.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4286,04.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4286,05.02.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4286,06.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4286,07.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,08.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.4,0,
4286,09.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4286,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4286,11.02.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.7,0,
4286,12.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
4286,13.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4286,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,18.02.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.1,0,
4286,19.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
4286,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,28.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
4286,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,02.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
4286,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,12.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.7,0,
4286,13.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4286,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,19.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4286,20.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.6,0,
4286,21.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
4286,22.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,26.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4286,27.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.5,0,
4286,28.03.1961,,,,,,,2.6,0,,,,,,,,,,,1,2,,,2.9,0,
4286,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,30.03.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.5,0,
4286,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,01.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
4286,02.04.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.5,0,
4286,03.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.7,0,
4286,04.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4286,05.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4286,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,07.04.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
4286,08.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
4286,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,10.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.6,0,
4286,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,14.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.1,0,
4286,15.04.1961,,,,,,,28.7,0,,,,,,,,,,,0,2,,,29.6,0,
4286,16.04.1961,,,,,,,18.6,0,,,,,,,,,,,0,2,,,19.3,0,
4286,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,20.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4286,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,28.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
4286,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,02.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4286,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,04.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4286,05.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.7,0,
4286,06.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.1,0,
4286,07.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
4286,08.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
4286,09.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.4,0,
4286,10.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4286,11.05.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.4,0,
4286,12.05.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.5,0,
4286,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,15.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4286,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,19.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4286,20.05.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
4286,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,26.05.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.1,0,
4286,27.05.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
4286,28.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.6,0,
4286,29.05.1961,,,,,,,27.4,0,,,,,,,,,,,0,2,,,28.3,0,
4286,30.05.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,11.6,0,
4286,31.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4286,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,03.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
4286,04.06.1961,,,,,,,17,0,,,,,,,,,,,0,2,,,17.7,0,
4286,05.06.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
4286,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,08.06.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
4286,09.06.1961,,,,,,,20.1,0,,,,,,,,,,,0,2,,,20.9,0,
4286,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,12.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4286,13.06.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,11.6,0,
4286,14.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4286,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,27.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4286,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,04.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,05.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.8,0,
4286,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,08.07.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.1,0,
4286,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,12.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4286,13.07.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.3,0,
4286,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,16.07.1961,,,,,,,16,0,,,,,,,,,,,0,2,,,16.7,0,
4286,17.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.6,0,
4286,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,19.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4286,20.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4286,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,27.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4286,28.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.8,0,
4286,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,02.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
4286,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,04.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.3,0,
4286,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,06.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4286,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,10.08.1961,,,,,,,14.5,0,,,,,,,,,,,0,2,,,15.2,0,
4286,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,14.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4286,15.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4286,16.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
4286,17.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4286,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,22.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4286,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,03.09.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.7,0,
4286,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,05.09.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
4286,06.09.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
4286,07.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4286,08.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4286,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,11.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4286,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,13.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4286,14.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4286,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,29.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4286,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,01.10.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4,0,
4286,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,08.10.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.2,0,
4286,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,17.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
4286,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,21.10.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.3,0,
4286,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,23.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
4286,24.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.6,0,
4286,25.10.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
4286,26.10.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
4286,27.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4286,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,02.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4286,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,06.11.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.8,0,
4286,07.11.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.5,0,
4286,08.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4286,09.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.4,0,
4286,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,13.11.1961,,,,,,,44.1,0,,,,,,,,,,,0,2,,,45.2,0,
4286,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4286,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,23.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4286,24.11.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.6,0,
4286,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,26.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2,0,
4286,27.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.3,0,
4286,28.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
4286,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,30.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,01.12.1961,,,,,,,19.8,0,,,,,,,,,,,0,2,,,20.6,0,
4286,02.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,03.12.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.5,0,
4286,04.12.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.6,0,
4286,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,09.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4286,10.12.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.5,0,
4286,11.12.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.2,0,
4286,12.12.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.8,0,
4286,13.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.7,0,
4286,14.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4286,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4286,16.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
4286,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4286,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4286,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,22.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
4286,23.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4286,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4286,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4286,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,06.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,2,,,2.9,0,
4286,07.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.5,0,
4286,08.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.7,0,
4286,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,11.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
4286,12.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4286,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,20.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
4286,21.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,22.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.5,0,
4286,23.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,24.01.1962,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.5,0,
4286,25.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.5,0,
4286,26.01.1962,,,,,,,5,0,,,,,,,,,,,0,2,,,5.4,0,
4286,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,29.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,01.02.1962,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4286,02.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4286,03.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4286,04.02.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
4286,05.02.1962,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.6,0,
4286,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,12.02.1962,,,,,,,12.8,0,,,,,,,,,,,0,2,,,13.4,0,
4286,13.02.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.6,0,
4286,14.02.1962,,,,,,,2.4,0,,,,,,,,,,,1,2,,,2.8,0,
4286,15.02.1962,,,,,,,2.9,0,,,,,,,,,,,1,2,,,3.4,0,
4286,16.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4286,17.02.1962,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.7,0,
4286,18.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4286,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,22.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4286,23.02.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
4286,24.02.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4286,25.02.1962,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.7,0,
4286,26.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4286,27.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4286,28.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
4286,01.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4286,02.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.5,0,
4286,03.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.6,0,
4286,04.03.1962,,,,,,,11,0,,,,,,,,,,,1,2,,,11.7,0,
4286,05.03.1962,,,,,,,6.2,0,,,,,,,,,,,8,2,,,7.1,0,
4286,06.03.1962,,,,,,,2.4,0,,,,,,,,,,,13,2,,,2.8,0,
4286,07.03.1962,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
4286,08.03.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
4286,09.03.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4286,10.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4286,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,12.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
4286,13.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4286,14.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4286,15.03.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4286,16.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4286,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,27.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,28.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4286,29.03.1962,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.6,0,
4286,30.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,31.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,01.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
4286,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,06.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
4286,07.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4286,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,13.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4286,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,15.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4286,16.04.1962,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
4286,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,20.04.1962,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
4286,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,27.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4286,28.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.6,0,