STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5958,01.01.1961,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
5958,02.01.1961,,,,,,,22.5,2,,,,,,,,,,,25,2,,,26.7,2,
5958,03.01.1961,,,,,,,13.9,2,,,,,,,,,,,27,2,,,15.2,2,
5958,04.01.1961,,,,,,,0.6,2,,,,,,,,,,,25,2,,,0.8,2,
5958,05.01.1961,,,,,,,2.9,2,,,,,,,,,,,25,2,,,3.4,2,
5958,06.01.1961,,,,,,,7.9,2,,,,,,,,,,,27,2,,,9.7,2,
5958,07.01.1961,,,,,,,9,2,,,,,,,,,,,33,2,,,10,2,
5958,08.01.1961,,,,,,,2.7,2,,,,,,,,,,,36,2,,,3.2,2,
5958,09.01.1961,,,,,,,6.4,2,,,,,,,,,,,37,2,,,7.2,2,
5958,10.01.1961,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
5958,11.01.1961,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
5958,12.01.1961,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
5958,13.01.1961,,,,,,,1.3,2,,,,,,,,,,,35,2,,,1.7,2,
5958,14.01.1961,,,,,,,5.4,2,,,,,,,,,,,36,2,,,6.7,2,
5958,15.01.1961,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
5958,16.01.1961,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
5958,17.01.1961,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
5958,18.01.1961,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
5958,19.01.1961,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
5958,20.01.1961,,,,,,,0.6,2,,,,,,,,,,,35,2,,,0.8,2,
5958,21.01.1961,,,,,,,0.8,2,,,,,,,,,,,36,2,,,1.1,2,
5958,22.01.1961,,,,,,,1.9,2,,,,,,,,,,,38,2,,,2.5,2,
5958,23.01.1961,,,,,,,0.4,2,,,,,,,,,,,39,2,,,0.6,2,
5958,24.01.1961,,,,,,,0.6,2,,,,,,,,,,,40,2,,,0.8,2,
5958,25.01.1961,,,,,,,0,2,,,,,,,,,,,41,2,,,0,2,
5958,26.01.1961,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
5958,27.01.1961,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
5958,28.01.1961,,,,,,,1.9,2,,,,,,,,,,,38,2,,,2.5,2,
5958,29.01.1961,,,,,,,3.4,2,,,,,,,,,,,37,2,,,4,2,
5958,30.01.1961,,,,,,,29.9,2,,,,,,,,,,,32,2,,,31,2,
5958,31.01.1961,,,,,,,12.4,2,,,,,,,,,,,24,2,,,13.6,2,
5958,01.02.1961,,,,,,,6.6,2,,,,,,,,,,,18,2,,,7.5,2,
5958,02.02.1961,,,,,,,7.3,2,,,,,,,,,,,20,2,,,8.2,2,
5958,03.02.1961,,,,,,,1.7,2,,,,,,,,,,,23,2,,,2.2,2,
5958,04.02.1961,,,,,,,18.1,2,,,,,,,,,,,27,2,,,21.6,2,
5958,05.02.1961,,,,,,,1.6,2,,,,,,,,,,,33,2,,,2.1,2,
5958,06.02.1961,,,,,,,5,2,,,,,,,,,,,33,2,,,5.7,2,
5958,07.02.1961,,,,,,,5.2,2,,,,,,,,,,,29,2,,,6,2,
5958,08.02.1961,,,,,,,11,2,,,,,,,,,,,26,2,,,12.1,2,
5958,09.02.1961,,,,,,,11.2,2,,,,,,,,,,,24,2,,,11.9,2,
5958,10.02.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
5958,11.02.1961,,,,,,,16.3,2,,,,,,,,,,,17,2,,,17.7,2,
5958,12.02.1961,,,,,,,0.8,2,,,,,,,,,,,14,2,,,1.1,2,
5958,13.02.1961,,,,,,,3.6,2,,,,,,,,,,,11,2,,,4.2,2,
5958,14.02.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5958,15.02.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5958,16.02.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5958,17.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5958,18.02.1961,,,,,,,1.5,2,,,,,,,,,,,6,2,,,1.9,2,
5958,19.02.1961,,,,,,,1.1,2,,,,,,,,,,,6,2,,,1.4,2,
5958,20.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5958,21.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5958,22.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5958,23.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5958,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,27.02.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5958,28.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5958,01.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5958,02.03.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
5958,03.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5958,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,12.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5958,13.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5958,14.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5958,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,18.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5958,19.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5958,20.03.1961,,,,,,,12.1,2,,,,,,,,,,,1,2,,,14.6,2,
5958,21.03.1961,,,,,,,5.1,2,,,,,,,,,,,8,2,,,5.8,2,
5958,22.03.1961,,,,,,,1.5,2,,,,,,,,,,,8,2,,,2,2,
5958,23.03.1961,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
5958,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,26.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5958,27.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
5958,28.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5958,29.03.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
5958,30.03.1961,,,,,,,43.2,2,,,,,,,,,,,0,2,,,44.6,2,
5958,31.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5958,01.04.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5958,02.04.1961,,,,,,,22.8,2,,,,,,,,,,,0,2,,,23.7,2,
5958,03.04.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
5958,04.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5958,05.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5958,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,07.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5958,08.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,10.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5958,11.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5958,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,14.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5958,15.04.1961,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
5958,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,17.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5958,18.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5958,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,20.04.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5958,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,22.04.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5958,23.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5958,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,27.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5958,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,29.04.1961,,,,,,,30.5,2,,,,,,,,,,,0,2,,,31.5,2,
5958,30.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5958,01.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5958,02.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5958,03.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5958,04.05.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5958,05.05.1961,,,,,,,25,2,,,,,,,,,,,0,2,,,26,2,
5958,06.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5958,07.05.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5958,08.05.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5958,09.05.1961,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
5958,10.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5958,11.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5958,12.05.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
5958,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,16.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5958,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,20.05.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5958,21.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5958,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,26.05.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
5958,27.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5958,28.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5958,29.05.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5958,30.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5958,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,01.06.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
5958,02.06.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5958,03.06.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5958,04.06.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5958,05.06.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
5958,06.06.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
5958,07.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5958,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,09.06.1961,,,,,,,24.7,2,,,,,,,,,,,0,2,,,25.6,2,
5958,10.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5958,11.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5958,12.06.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5958,13.06.1961,,,,,,,23.9,2,,,,,,,,,,,0,2,,,24.8,2,
5958,14.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5958,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,18.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5958,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,26.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5958,27.06.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5958,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,03.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5958,04.07.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5958,05.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5958,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,08.07.1961,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
5958,09.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5958,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,12.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5958,13.07.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5958,14.07.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
5958,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,16.07.1961,,,,,,,19.9,2,,,,,,,,,,,0,2,,,20.8,2,
5958,17.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5958,18.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5958,19.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5958,20.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5958,21.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5958,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,27.07.1961,,,,,,,31.8,2,,,,,,,,,,,0,2,,,32.8,2,
5958,28.07.1961,,,,,,,21.1,2,,,,,,,,,,,0,2,,,22,2,
5958,29.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5958,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,01.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5958,02.08.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
5958,03.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5958,04.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5958,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,06.08.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5958,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,10.08.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
5958,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,14.08.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5958,15.08.1961,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
5958,16.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5958,17.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5958,18.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5958,19.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5958,20.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5958,21.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5958,22.08.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5958,23.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5958,24.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5958,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,05.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5958,06.09.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5958,07.09.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
5958,08.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5958,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,11.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5958,12.09.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5958,13.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5958,14.09.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
5958,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,26.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5958,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,30.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5958,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,07.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5958,08.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5958,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,16.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5958,17.10.1961,,,,,,,36.7,2,,,,,,,,,,,0,2,,,38,2,
5958,18.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5958,19.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5958,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,21.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5958,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,23.10.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5958,24.10.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5958,25.10.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.7,2,
5958,26.10.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5958,27.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5958,28.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5958,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,01.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5958,02.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5958,03.11.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
5958,04.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
5958,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,06.11.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
5958,07.11.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
5958,08.11.1961,,,,,,,9,2,,,,,,,,,,,1,2,,,10,2,
5958,09.11.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.8,2,
5958,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,12.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5958,13.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5958,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,18.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5958,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,26.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5958,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,28.11.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5958,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,30.11.1961,,,,,,,16.8,2,,,,,,,,,,,0,2,,,18.2,2,
5958,01.12.1961,,,,,,,21.7,2,,,,,,,,,,,0,2,,,22.7,2,
5958,02.12.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5958,03.12.1961,,,,,,,18.1,2,,,,,,,,,,,0,2,,,19.6,2,
5958,04.12.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
5958,05.12.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5958,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,09.12.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,5.3,2,
5958,10.12.1961,,,,,,,22,2,,,,,,,,,,,0,2,,,23.7,2,
5958,11.12.1961,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.2,2,
5958,12.12.1961,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.3,2,
5958,13.12.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
5958,14.12.1961,,,,,,,4.9,2,,,,,,,,,,,1,2,,,6.1,2,
5958,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5958,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5958,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5958,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5958,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5958,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5958,21.12.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
5958,22.12.1961,,,,,,,4,2,,,,,,,,,,,1,2,,,5,2,
5958,23.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5958,24.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5958,25.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5958,26.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5958,27.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5958,28.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5958,29.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5958,30.12.1961,,,,,,,3.2,2,,,,,,,,,,,3,2,,,4.1,2,
5958,31.12.1961,,,,,,,7,2,,,,,,,,,,,2,2,,,7.9,2,
5958,01.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5958,02.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5958,03.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5958,04.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5958,05.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5958,06.01.1962,,,,,,,2,2,,,,,,,,,,,2,2,,,2.6,2,
5958,07.01.1962,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.5,2,
5958,08.01.1962,,,,,,,0.7,2,,,,,,,,,,,3,2,,,1,2,
5958,09.01.1962,,,,,,,3.1,2,,,,,,,,,,,2,2,,,3.7,2,
5958,10.01.1962,,,,,,,7.9,2,,,,,,,,,,,2,2,,,8.9,2,
5958,11.01.1962,,,,,,,5.7,2,,,,,,,,,,,1,2,,,6.2,2,
5958,12.01.1962,,,,,,,17.6,2,,,,,,,,,,,1,2,,,19.1,2,
5958,13.01.1962,,,,,,,5,2,,,,,,,,,,,2,2,,,5.7,2,
5958,14.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5958,15.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5958,16.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5958,17.01.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
5958,18.01.1962,,,,,,,2.5,2,,,,,,,,,,,2,2,,,3,2,
5958,19.01.1962,,,,,,,4.3,2,,,,,,,,,,,1,2,,,4.8,2,
5958,20.01.1962,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
5958,21.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5958,22.01.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
5958,23.01.1962,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.4,2,
5958,24.01.1962,,,,,,,25.7,2,,,,,,,,,,,3,2,,,27.5,2,
5958,25.01.1962,,,,,,,12.5,2,,,,,,,,,,,2,2,,,13.3,2,
5958,26.01.1962,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
5958,27.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5958,28.01.1962,,,,,,,5.3,2,,,,,,,,,,,1,2,,,6.6,2,
5958,29.01.1962,,,,,,,2,2,,,,,,,,,,,6,2,,,2.6,2,
5958,30.01.1962,,,,,,,0.4,2,,,,,,,,,,,9,2,,,0.6,2,
5958,31.01.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5958,01.02.1962,,,,,,,4.4,2,,,,,,,,,,,9,2,,,5.5,2,
5958,02.02.1962,,,,,,,0.8,2,,,,,,,,,,,12,2,,,1.1,2,
5958,03.02.1962,,,,,,,1,2,,,,,,,,,,,14,2,,,1.3,2,
5958,04.02.1962,,,,,,,15.1,2,,,,,,,,,,,14,2,,,18.2,2,
5958,05.02.1962,,,,,,,10.7,2,,,,,,,,,,,19,2,,,11.8,2,
5958,06.02.1962,,,,,,,4.2,2,,,,,,,,,,,18,2,,,4.9,2,
5958,07.02.1962,,,,,,,0.8,2,,,,,,,,,,,16,2,,,1.1,2,
5958,08.02.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
5958,09.02.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5958,10.02.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5958,11.02.1962,,,,,,,2.3,2,,,,,,,,,,,5,2,,,3,2,
5958,12.02.1962,,,,,,,33.3,2,,,,,,,,,,,7,2,,,35.4,2,
5958,13.02.1962,,,,,,,11.6,2,,,,,,,,,,,17,2,,,14.1,2,
5958,14.02.1962,,,,,,,5,2,,,,,,,,,,,26,2,,,6.2,2,
5958,15.02.1962,,,,,,,8.9,2,,,,,,,,,,,30,2,,,10.9,2,
5958,16.02.1962,,,,,,,16.3,2,,,,,,,,,,,34,2,,,17.7,2,
5958,17.02.1962,,,,,,,3.5,2,,,,,,,,,,,33,2,,,4.1,2,
5958,18.02.1962,,,,,,,1.8,2,,,,,,,,,,,32,2,,,2.3,2,
5958,19.02.1962,,,,,,,0.6,2,,,,,,,,,,,31,2,,,0.8,2,
5958,20.02.1962,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
5958,21.02.1962,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
5958,22.02.1962,,,,,,,1.5,2,,,,,,,,,,,24,2,,,2,2,
5958,23.02.1962,,,,,,,0.4,2,,,,,,,,,,,25,2,,,0.6,2,
5958,24.02.1962,,,,,,,2,2,,,,,,,,,,,25,2,,,2.6,2,
5958,25.02.1962,,,,,,,1.1,2,,,,,,,,,,,26,2,,,1.5,2,
5958,26.02.1962,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
5958,27.02.1962,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
5958,28.02.1962,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
5958,01.03.1962,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
5958,02.03.1962,,,,,,,1.3,2,,,,,,,,,,,24,2,,,1.7,2,
5958,03.03.1962,,,,,,,2.4,2,,,,,,,,,,,24,2,,,3.1,2,
5958,04.03.1962,,,,,,,7.1,2,,,,,,,,,,,25,2,,,8.7,2,
5958,05.03.1962,,,,,,,7.1,2,,,,,,,,,,,28,2,,,8.7,2,
5958,06.03.1962,,,,,,,0.9,2,,,,,,,,,,,29,2,,,1.2,2,
5958,07.03.1962,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
5958,08.03.1962,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
5958,09.03.1962,,,,,,,1.1,2,,,,,,,,,,,24,2,,,1.4,2,
5958,10.03.1962,,,,,,,1.1,2,,,,,,,,,,,25,2,,,1.4,2,
5958,11.03.1962,,,,,,,2.3,2,,,,,,,,,,,24,2,,,2.7,2,
5958,12.03.1962,,,,,,,5.6,2,,,,,,,,,,,22,2,,,7,2,
5958,13.03.1962,,,,,,,0.3,2,,,,,,,,,,,23,2,,,0.4,2,
5958,14.03.1962,,,,,,,0.5,2,,,,,,,,,,,23,2,,,0.7,2,
5958,15.03.1962,,,,,,,1.8,2,,,,,,,,,,,23,2,,,2.3,2,
5958,16.03.1962,,,,,,,0.5,2,,,,,,,,,,,23,2,,,0.7,2,
5958,17.03.1962,,,,,,,0.4,2,,,,,,,,,,,22,2,,,0.6,2,
5958,18.03.1962,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
5958,19.03.1962,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
5958,20.03.1962,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
5958,21.03.1962,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
5958,22.03.1962,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
5958,23.03.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
5958,24.03.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
5958,25.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5958,26.03.1962,,,,,,,1.3,2,,,,,,,,,,,11,2,,,1.7,2,
5958,27.03.1962,,,,,,,6.7,2,,,,,,,,,,,12,2,,,7.6,2,
5958,28.03.1962,,,,,,,4.3,2,,,,,,,,,,,14,2,,,5,2,
5958,29.03.1962,,,,,,,33.3,2,,,,,,,,,,,14,2,,,34.5,2,
5958,30.03.1962,,,,,,,40.4,2,,,,,,,,,,,8,2,,,41.7,2,
5958,31.03.1962,,,,,,,5.1,2,,,,,,,,,,,4,2,,,5.6,2,
5958,01.04.1962,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
5958,02.04.1962,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.2,2,
5958,03.04.1962,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.2,2,
5958,04.04.1962,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
5958,05.04.1962,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.9,2,
5958,06.04.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
5958,07.04.1962,,,,,,,19,2,,,,,,,,,,,0,2,,,20.5,2,
5958,08.04.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5958,09.04.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
5958,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,12.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5958,13.04.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
5958,14.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5958,15.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5958,16.04.1962,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5958,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5958,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,