STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1333,01.01.1961,,,,,,,2.5,2,,,,,,,,,,,11,2,,,3,2,
1333,02.01.1961,,,,,,,1.6,2,,,,,,,,,,,10,2,,,2,2,
1333,03.01.1961,,,,,,,3.8,2,,,,,,,,,,,9,2,,,4.4,2,
1333,04.01.1961,,,,,,,1.1,2,,,,,,,,,,,8,2,,,1.4,2,
1333,05.01.1961,,,,,,,1.8,2,,,,,,,,,,,9,2,,,2.2,2,
1333,06.01.1961,,,,,,,1.1,2,,,,,,,,,,,9,2,,,1.4,2,
1333,07.01.1961,,,,,,,1.5,2,,,,,,,,,,,12,2,,,1.9,2,
1333,08.01.1961,,,,,,,1.3,2,,,,,,,,,,,13,2,,,1.7,2,
1333,09.01.1961,,,,,,,3.3,2,,,,,,,,,,,12,2,,,3.9,2,
1333,10.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1333,11.01.1961,,,,,,,0.5,2,,,,,,,,,,,10,2,,,0.7,2,
1333,12.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1333,13.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1333,14.01.1961,,,,,,,4.2,2,,,,,,,,,,,11,2,,,5.3,2,
1333,15.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1333,16.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1333,17.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1333,18.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1333,19.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1333,20.01.1961,,,,,,,0.2,2,,,,,,,,,,,12,2,,,0.3,2,
1333,21.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1333,22.01.1961,,,,,,,3.3,2,,,,,,,,,,,12,2,,,3.9,2,
1333,23.01.1961,,,,,,,1.4,2,,,,,,,,,,,15,2,,,1.8,2,
1333,24.01.1961,,,,,,,1.4,2,,,,,,,,,,,15,2,,,1.8,2,
1333,25.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
1333,26.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
1333,27.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1333,28.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1333,29.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1333,30.01.1961,,,,,,,2.3,2,,,,,,,,,,,8,2,,,2.7,2,
1333,31.01.1961,,,,,,,3.9,2,,,,,,,,,,,2,2,,,4.3,2,
1333,01.02.1961,,,,,,,4,2,,,,,,,,,,,2,2,,,4.7,2,
1333,02.02.1961,,,,,,,3.8,2,,,,,,,,,,,2,2,,,4.4,2,
1333,03.02.1961,,,,,,,2.9,2,,,,,,,,,,,5,2,,,3.7,2,
1333,04.02.1961,,,,,,,6.4,2,,,,,,,,,,,8,2,,,7.9,2,
1333,05.02.1961,,,,,,,1,2,,,,,,,,,,,15,2,,,1.3,2,
1333,06.02.1961,,,,,,,1.1,2,,,,,,,,,,,10,2,,,1.4,2,
1333,07.02.1961,,,,,,,2.3,2,,,,,,,,,,,5,2,,,2.8,2,
1333,08.02.1961,,,,,,,9.7,2,,,,,,,,,,,3,2,,,10.8,2,
1333,09.02.1961,,,,,,,8.7,2,,,,,,,,,,,1,2,,,9.3,2,
1333,10.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
1333,11.02.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1333,12.02.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
1333,13.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1333,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,19.02.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
1333,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,27.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1333,28.02.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1333,01.03.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
1333,02.03.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
1333,03.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1333,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,12.03.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1333,13.03.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
1333,14.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1333,15.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1333,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,18.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1333,19.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
1333,20.03.1961,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
1333,21.03.1961,,,,,,,7.8,2,,,,,,,,,,,2,2,,,9.6,2,
1333,22.03.1961,,,,,,,2.7,2,,,,,,,,,,,6,2,,,3.4,2,
1333,23.03.1961,,,,,,,1.7,2,,,,,,,,,,,3,2,,,2,2,
1333,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,26.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1333,27.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1333,28.03.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
1333,29.03.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
1333,30.03.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
1333,31.03.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
1333,01.04.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1333,02.04.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
1333,03.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1333,04.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1333,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,07.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1333,08.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1333,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,12.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1333,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,14.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1333,15.04.1961,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
1333,16.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1333,17.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1333,18.04.1961,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
1333,19.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1333,20.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1333,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,26.04.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
1333,27.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1333,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,29.04.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1333,30.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1333,01.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1333,02.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1333,03.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1333,04.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1333,05.05.1961,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
1333,06.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1333,07.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1333,08.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1333,09.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1333,10.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1333,11.05.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
1333,12.05.1961,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
1333,13.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1333,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,15.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1333,16.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1333,17.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1333,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,20.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1333,21.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1333,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,26.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1333,27.05.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
1333,28.05.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
1333,29.05.1961,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
1333,30.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1333,31.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1333,01.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1333,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,03.06.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
1333,04.06.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1333,05.06.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
1333,06.06.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
1333,07.06.1961,,,,,,,19.6,2,,,,,,,,,,,0,2,,,20.5,2,
1333,08.06.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
1333,09.06.1961,,,,,,,34.1,2,,,,,,,,,,,0,2,,,35.2,2,
1333,10.06.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1333,11.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1333,12.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1333,13.06.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1333,14.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1333,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,18.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1333,19.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1333,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,25.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1333,26.06.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1333,27.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1333,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,04.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1333,05.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1333,06.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1333,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,08.07.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1333,09.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1333,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,13.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1333,14.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1333,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,16.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1333,17.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1333,18.07.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1333,19.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1333,20.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1333,21.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1333,22.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1333,23.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1333,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,27.07.1961,,,,,,,24.1,2,,,,,,,,,,,0,2,,,25,2,
1333,28.07.1961,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
1333,29.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1333,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,02.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1333,03.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1333,04.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1333,05.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1333,06.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1333,07.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1333,08.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1333,09.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1333,10.08.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
1333,11.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1333,12.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1333,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,14.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1333,15.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1333,16.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1333,17.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1333,18.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1333,19.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1333,20.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1333,21.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1333,22.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1333,23.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1333,24.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1333,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,03.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1333,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,05.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1333,06.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1333,07.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1333,08.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1333,09.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1333,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,12.09.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1333,13.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1333,14.09.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1333,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,25.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1333,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,08.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1333,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,17.10.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1333,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,20.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1333,21.10.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
1333,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,23.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1333,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,25.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1333,26.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1333,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,28.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1333,29.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1333,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,01.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1333,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,03.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1333,04.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
1333,05.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1333,06.11.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
1333,07.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
1333,08.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1333,09.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1333,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,13.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1333,14.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1333,15.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1333,16.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1333,17.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1333,18.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1333,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,28.11.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1333,29.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1333,30.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1333,01.12.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1333,02.12.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1333,03.12.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
1333,04.12.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1333,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,09.12.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
1333,10.12.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
1333,11.12.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
1333,12.12.1961,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.7,2,
1333,13.12.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1333,14.12.1961,,,,,,,2.4,2,,,,,,,,,,,1,2,,,3.1,2,
1333,15.12.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
1333,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1333,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1333,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1333,19.12.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
1333,20.12.1961,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
1333,21.12.1961,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
1333,22.12.1961,,,,,,,4.3,2,,,,,,,,,,,3,2,,,5.4,2,
1333,23.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1333,24.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1333,25.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1333,26.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1333,27.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1333,28.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1333,29.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1333,30.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1333,31.12.1961,,,,,,,2.3,2,,,,,,,,,,,2,2,,,2.7,2,
1333,01.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1333,02.01.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1333,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1333,04.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1333,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1333,06.01.1962,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.2,2,
1333,07.01.1962,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
1333,08.01.1962,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
1333,09.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1333,10.01.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1333,11.01.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
1333,12.01.1962,,,,,,,5.6,2,,,,,,,,,,,1,2,,,6.4,2,
1333,13.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1333,14.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1333,15.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1333,16.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1333,17.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1333,18.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1333,19.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1333,20.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1333,21.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1333,22.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1333,23.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1333,24.01.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1333,25.01.1962,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1333,26.01.1962,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
1333,27.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
1333,28.01.1962,,,,,,,5,2,,,,,,,,,,,1,2,,,6.2,2,
1333,29.01.1962,,,,,,,4.3,2,,,,,,,,,,,8,2,,,5.4,2,
1333,30.01.1962,,,,,,,0.6,2,,,,,,,,,,,14,2,,,0.8,2,
1333,31.01.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1333,01.02.1962,,,,,,,2,2,,,,,,,,,,,12,2,,,2.6,2,
1333,02.02.1962,,,,,,,1.8,2,,,,,,,,,,,13,2,,,2.3,2,
1333,03.02.1962,,,,,,,0.8,2,,,,,,,,,,,13,2,,,1.1,2,
1333,04.02.1962,,,,,,,4.7,2,,,,,,,,,,,11,2,,,5.9,2,
1333,05.02.1962,,,,,,,3.7,2,,,,,,,,,,,10,2,,,4.3,2,
1333,06.02.1962,,,,,,,0.7,2,,,,,,,,,,,8,2,,,1,2,
1333,07.02.1962,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
1333,08.02.1962,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.3,2,
1333,09.02.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
1333,10.02.1962,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.1,2,
1333,11.02.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1333,12.02.1962,,,,,,,12.1,2,,,,,,,,,,,1,2,,,13.3,2,
1333,13.02.1962,,,,,,,12,2,,,,,,,,,,,13,2,,,14.5,2,
1333,14.02.1962,,,,,,,9.4,2,,,,,,,,,,,23,2,,,11.5,2,
1333,15.02.1962,,,,,,,3,2,,,,,,,,,,,30,2,,,3.8,2,
1333,16.02.1962,,,,,,,3,2,,,,,,,,,,,27,2,,,3.6,2,
1333,17.02.1962,,,,,,,2.7,2,,,,,,,,,,,26,2,,,3.2,2,
1333,18.02.1962,,,,,,,2.5,2,,,,,,,,,,,26,2,,,3.2,2,
1333,19.02.1962,,,,,,,0.8,2,,,,,,,,,,,27,2,,,1.1,2,
1333,20.02.1962,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
1333,21.02.1962,,,,,,,0.2,2,,,,,,,,,,,19,2,,,0.3,2,
1333,22.02.1962,,,,,,,1,2,,,,,,,,,,,19,2,,,1.3,2,
1333,23.02.1962,,,,,,,0.9,2,,,,,,,,,,,20,2,,,1.2,2,
1333,24.02.1962,,,,,,,1.7,2,,,,,,,,,,,20,2,,,2.2,2,
1333,25.02.1962,,,,,,,0.6,2,,,,,,,,,,,21,2,,,0.8,2,
1333,26.02.1962,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
1333,27.02.1962,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
1333,28.02.1962,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
1333,01.03.1962,,,,,,,0.2,2,,,,,,,,,,,19,2,,,0.3,2,
1333,02.03.1962,,,,,,,0.5,2,,,,,,,,,,,18,2,,,0.7,2,
1333,03.03.1962,,,,,,,0.6,2,,,,,,,,,,,17,2,,,0.8,2,
1333,04.03.1962,,,,,,,6.6,2,,,,,,,,,,,18,2,,,8.2,2,
1333,05.03.1962,,,,,,,7,2,,,,,,,,,,,21,2,,,7.9,2,
1333,06.03.1962,,,,,,,3.1,2,,,,,,,,,,,23,2,,,3.9,2,
1333,07.03.1962,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
1333,08.03.1962,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
1333,09.03.1962,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
1333,10.03.1962,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
1333,11.03.1962,,,,,,,6.3,2,,,,,,,,,,,13,2,,,6.9,2,
1333,12.03.1962,,,,,,,9.7,2,,,,,,,,,,,14,2,,,11.8,2,
1333,13.03.1962,,,,,,,2.6,2,,,,,,,,,,,18,2,,,3.3,2,
1333,14.03.1962,,,,,,,0.4,2,,,,,,,,,,,19,2,,,0.6,2,
1333,15.03.1962,,,,,,,1.5,2,,,,,,,,,,,18,2,,,2,2,
1333,16.03.1962,,,,,,,1.3,2,,,,,,,,,,,18,2,,,1.7,2,
1333,17.03.1962,,,,,,,1.5,2,,,,,,,,,,,17,2,,,2,2,
1333,18.03.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
1333,19.03.1962,,,,,,,0.6,2,,,,,,,,,,,16,2,,,0.8,2,
1333,20.03.1962,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
1333,21.03.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1333,22.03.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1333,23.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1333,24.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1333,25.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1333,26.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1333,27.03.1962,,,,,,,1.8,2,,,,,,,,,,,4,2,,,2.2,2,
1333,28.03.1962,,,,,,,2.5,2,,,,,,,,,,,4,2,,,3,2,
1333,29.03.1962,,,,,,,5.4,2,,,,,,,,,,,3,2,,,5.9,2,
1333,30.03.1962,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1333,31.03.1962,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
1333,01.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1333,02.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1333,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,04.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1333,05.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1333,06.04.1962,,,,,,,8.3,2,,,,,,,,,,,0,2,,,9.3,2,
1333,07.04.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
1333,08.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1333,09.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
1333,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,12.04.1962,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1333,13.04.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
1333,14.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,15.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1333,16.04.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1333,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1333,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,