STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50006,01.01.1961,,,,,,,1.7,0,,,,,,,,,,,16,0,,,2.2,0,
50006,02.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50006,03.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50006,04.01.1961,,,,,,,1.6,0,,,,,,,,,,,16,0,,,2,0,
50006,05.01.1961,,,,,,,3.1,0,,,,,,,,,,,18,0,,,3.7,0,
50006,06.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50006,07.01.1961,,,,,,,4.2,0,,,,,,,,,,,20,0,,,4.9,0,
50006,08.01.1961,,,,,,,1.8,0,,,,,,,,,,,23,0,,,2.2,0,
50006,09.01.1961,,,,,,,0.8,0,,,,,,,,,,,24,0,,,1.1,0,
50006,10.01.1961,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
50006,11.01.1961,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
50006,12.01.1961,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
50006,13.01.1961,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
50006,14.01.1961,,,,,,,1.9,0,,,,,,,,,,,22,0,,,2.5,0,
50006,15.01.1961,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
50006,16.01.1961,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
50006,17.01.1961,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
50006,18.01.1961,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
50006,19.01.1961,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
50006,20.01.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
50006,21.01.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
50006,22.01.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
50006,23.01.1961,,,,,,,3.9,0,,,,,,,,,,,21,0,,,4.9,0,
50006,24.01.1961,,,,,,,1.8,0,,,,,,,,,,,24,0,,,2.3,0,
50006,25.01.1961,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
50006,26.01.1961,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
50006,27.01.1961,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
50006,28.01.1961,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
50006,29.01.1961,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
50006,30.01.1961,,,,,,,2.1,0,,,,,,,,,,,22,0,,,2.4,0,
50006,31.01.1961,,,,,,,8.2,0,,,,,,,,,,,15,0,,,9.2,0,
50006,01.02.1961,,,,,,,4.3,0,,,,,,,,,,,10,0,,,5,0,
50006,02.02.1961,,,,,,,11.5,0,,,,,,,,,,,13,0,,,12.7,0,
50006,03.02.1961,,,,,,,3.9,0,,,,,,,,,,,22,0,,,4.5,0,
50006,04.02.1961,,,,,,,5.8,0,,,,,,,,,,,26,0,,,6.6,0,
50006,05.02.1961,,,,,,,0.9,0,,,,,,,,,,,31,0,,,1.2,0,
50006,06.02.1961,,,,,,,0.2,0,,,,,,,,,,,31,0,,,0.3,0,
50006,07.02.1961,,,,,,,4.8,0,,,,,,,,,,,31,0,,,5.5,0,
50006,08.02.1961,,,,,,,7.5,0,,,,,,,,,,,33,0,,,8.4,0,
50006,09.02.1961,,,,,,,26.7,0,,,,,,,,,,,28,0,,,27.8,0,
50006,10.02.1961,,,,,,,0.6,0,,,,,,,,,,,17,0,,,0.8,0,
50006,11.02.1961,,,,,,,11.5,0,,,,,,,,,,,15,0,,,12.2,0,
50006,12.02.1961,,,,,,,12.1,0,,,,,,,,,,,10,0,,,13.3,0,
50006,13.02.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50006,14.02.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50006,15.02.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50006,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,19.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
50006,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,27.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
50006,28.02.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50006,01.03.1961,,,,,,,3.1,0,,,,,,,,,,,2,0,,,3.7,0,
50006,02.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50006,03.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50006,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,12.03.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
50006,13.03.1961,,,,,,,24.9,0,,,,,,,,,,,0,0,,,26,0,
50006,14.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50006,15.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50006,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,18.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50006,19.03.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
50006,20.03.1961,,,,,,,3.4,0,,,,,,,,,,,2,0,,,4,0,
50006,21.03.1961,,,,,,,13.6,0,,,,,,,,,,,3,0,,,14.9,0,
50006,22.03.1961,,,,,,,2.3,0,,,,,,,,,,,11,0,,,3,0,
50006,23.03.1961,,,,,,,1.7,0,,,,,,,,,,,4,0,,,2,0,
50006,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,26.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50006,27.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
50006,28.03.1961,,,,,,,13.4,0,,,,,,,,,,,3,0,,,14.7,0,
50006,29.03.1961,,,,,,,2.3,0,,,,,,,,,,,17,0,,,2.8,0,
50006,30.03.1961,,,,,,,15.3,0,,,,,,,,,,,16,0,,,16.1,0,
50006,31.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50006,01.04.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
50006,02.04.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
50006,03.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50006,04.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50006,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,07.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50006,08.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50006,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,10.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50006,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,14.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50006,15.04.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50006,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,18.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50006,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,24.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50006,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,26.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50006,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,29.04.1961,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.7,0,
50006,30.04.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50006,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,02.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50006,03.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50006,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,05.05.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
50006,06.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50006,07.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50006,08.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
50006,09.05.1961,,,,,,,23.8,0,,,,,,,,,,,0,0,,,24.7,0,
50006,10.05.1961,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
50006,11.05.1961,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
50006,12.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50006,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,16.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50006,17.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50006,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,19.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50006,20.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50006,21.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50006,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,26.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50006,27.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50006,28.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50006,29.05.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
50006,30.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,31.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50006,01.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50006,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,03.06.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
50006,04.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50006,05.06.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
50006,06.06.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50006,07.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50006,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,09.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50006,10.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50006,11.06.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
50006,12.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50006,13.06.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
50006,14.06.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
50006,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,26.06.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50006,27.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50006,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,04.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50006,05.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50006,06.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50006,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,08.07.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50006,09.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50006,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,13.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50006,14.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50006,15.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50006,16.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50006,17.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50006,18.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50006,19.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50006,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,21.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50006,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,27.07.1961,,,,,,,21.3,0,,,,,,,,,,,0,0,,,22.2,0,
50006,28.07.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
50006,29.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50006,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,02.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50006,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,06.08.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
50006,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,08.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50006,09.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50006,10.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50006,11.08.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
50006,12.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50006,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,14.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50006,15.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50006,16.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50006,17.08.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50006,18.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50006,19.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50006,20.08.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50006,21.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50006,22.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50006,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,27.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50006,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,03.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50006,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,06.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50006,07.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50006,08.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50006,09.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50006,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,12.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50006,13.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50006,14.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50006,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,26.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50006,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,28.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50006,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,08.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50006,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,17.10.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
50006,18.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50006,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,20.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50006,21.10.1961,,,,,,,21.4,0,,,,,,,,,,,0,0,,,22.4,0,
50006,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,23.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50006,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,25.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50006,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,28.10.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50006,29.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50006,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,01.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50006,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,03.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50006,04.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50006,05.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50006,06.11.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10.3,0,
50006,07.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
50006,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,09.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
50006,10.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50006,11.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50006,12.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50006,13.11.1961,,,,,,,30.4,0,,,,,,,,,,,0,0,,,31.6,0,
50006,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,17.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
50006,18.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
50006,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,24.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50006,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,26.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50006,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,28.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50006,29.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50006,30.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50006,01.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,02.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50006,03.12.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50006,04.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,09.12.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.9,0,
50006,10.12.1961,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.7,0,
50006,11.12.1961,,,,,,,22.8,0,,,,,,,,,,,0,0,,,23.8,0,
50006,12.12.1961,,,,,,,21.6,0,,,,,,,,,,,0,0,,,22.6,0,
50006,13.12.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
50006,14.12.1961,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
50006,15.12.1961,,,,,,,1.9,0,,,,,,,,,,,2,0,,,2.5,0,
50006,16.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50006,17.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50006,18.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50006,19.12.1961,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
50006,20.12.1961,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
50006,21.12.1961,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
50006,22.12.1961,,,,,,,5.8,0,,,,,,,,,,,2,0,,,7.2,0,
50006,23.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50006,24.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50006,25.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50006,26.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50006,27.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50006,28.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50006,29.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50006,30.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50006,31.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50006,01.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50006,02.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50006,03.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50006,04.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50006,05.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50006,06.01.1962,,,,,,,6.2,0,,,,,,,,,,,6,0,,,7.7,0,
50006,07.01.1962,,,,,,,0.1,0,,,,,,,,,,,11,0,,,0.1,0,
50006,08.01.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50006,09.01.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50006,10.01.1962,,,,,,,0.6,0,,,,,,,,,,,10,0,,,0.8,0,
50006,11.01.1962,,,,,,,1,0,,,,,,,,,,,10,0,,,1.3,0,
50006,12.01.1962,,,,,,,2.8,0,,,,,,,,,,,9,0,,,3.3,0,
50006,13.01.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50006,14.01.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50006,15.01.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50006,16.01.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50006,17.01.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50006,18.01.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50006,19.01.1962,,,,,,,0.3,0,,,,,,,,,,,7,0,,,0.5,0,
50006,20.01.1962,,,,,,,2.1,0,,,,,,,,,,,5,0,,,2.4,0,
50006,21.01.1962,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.1,0,
50006,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,23.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50006,24.01.1962,,,,,,,10.7,0,,,,,,,,,,,1,0,,,11.8,0,
50006,25.01.1962,,,,,,,30,0,,,,,,,,,,,0,0,,,31.1,0,
50006,26.01.1962,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.3,0,
50006,27.01.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
50006,28.01.1962,,,,,,,7.8,0,,,,,,,,,,,6,0,,,9.6,0,
50006,29.01.1962,,,,,,,6.9,0,,,,,,,,,,,13,0,,,8.5,0,
50006,30.01.1962,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
50006,31.01.1962,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
50006,01.02.1962,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
50006,02.02.1962,,,,,,,2.6,0,,,,,,,,,,,21,0,,,3.3,0,
50006,03.02.1962,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
50006,04.02.1962,,,,,,,2.3,0,,,,,,,,,,,20,0,,,3,0,
50006,05.02.1962,,,,,,,12.6,0,,,,,,,,,,,20,0,,,13.8,0,
50006,06.02.1962,,,,,,,0.3,0,,,,,,,,,,,18,0,,,0.5,0,
50006,07.02.1962,,,,,,,0.2,0,,,,,,,,,,,15,0,,,0.3,0,
50006,08.02.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50006,09.02.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50006,10.02.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50006,11.02.1962,,,,,,,1.8,0,,,,,,,,,,,11,0,,,2.2,0,
50006,12.02.1962,,,,,,,18.9,0,,,,,,,,,,,11,0,,,19.8,0,
50006,13.02.1962,,,,,,,12,0,,,,,,,,,,,23,0,,,14.5,0,
50006,14.02.1962,,,,,,,12.4,0,,,,,,,,,,,32,0,,,15,0,
50006,15.02.1962,,,,,,,3.6,0,,,,,,,,,,,44,0,,,4.5,0,
50006,16.02.1962,,,,,,,13.8,0,,,,,,,,,,,44,0,,,15.1,0,
50006,17.02.1962,,,,,,,5.4,0,,,,,,,,,,,40,0,,,6.2,0,
50006,18.02.1962,,,,,,,4.8,0,,,,,,,,,,,42,0,,,6,0,
50006,19.02.1962,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
50006,20.02.1962,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
50006,21.02.1962,,,,,,,1.2,0,,,,,,,,,,,34,0,,,1.6,0,
50006,22.02.1962,,,,,,,0.8,0,,,,,,,,,,,34,0,,,1.1,0,
50006,23.02.1962,,,,,,,0.6,0,,,,,,,,,,,34,0,,,0.8,0,
50006,24.02.1962,,,,,,,2.8,0,,,,,,,,,,,35,0,,,3.6,0,
50006,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,39,0,,,0.1,0,
50006,26.02.1962,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
50006,27.02.1962,,,,,,,2.8,0,,,,,,,,,,,38,0,,,3.6,0,
50006,28.02.1962,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
50006,01.03.1962,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
50006,02.03.1962,,,,,,,1.1,0,,,,,,,,,,,37,0,,,1.5,0,
50006,03.03.1962,,,,,,,0.8,0,,,,,,,,,,,36,0,,,1.1,0,
50006,04.03.1962,,,,,,,5.9,0,,,,,,,,,,,35,0,,,7.3,0,
50006,05.03.1962,,,,,,,4.3,0,,,,,,,,,,,36,0,,,5,0,
50006,06.03.1962,,,,,,,2.1,0,,,,,,,,,,,34,0,,,2.7,0,
50006,07.03.1962,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
50006,08.03.1962,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
50006,09.03.1962,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
50006,10.03.1962,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50006,11.03.1962,,,,,,,5.1,0,,,,,,,,,,,31,0,,,5.8,0,
50006,12.03.1962,,,,,,,3.3,0,,,,,,,,,,,27,0,,,3.9,0,
50006,13.03.1962,,,,,,,0.8,0,,,,,,,,,,,29,0,,,1.1,0,
50006,14.03.1962,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
50006,15.03.1962,,,,,,,0.9,0,,,,,,,,,,,26,0,,,1.2,0,
50006,16.03.1962,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
50006,17.03.1962,,,,,,,0.8,0,,,,,,,,,,,26,0,,,1.1,0,
50006,18.03.1962,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
50006,19.03.1962,,,,,,,0.3,0,,,,,,,,,,,25,0,,,0.4,0,
50006,20.03.1962,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
50006,21.03.1962,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
50006,22.03.1962,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
50006,23.03.1962,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
50006,24.03.1962,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
50006,25.03.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50006,26.03.1962,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50006,27.03.1962,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50006,28.03.1962,,,,,,,1.5,0,,,,,,,,,,,15,0,,,1.9,0,
50006,29.03.1962,,,,,,,11.3,0,,,,,,,,,,,13,0,,,12.5,0,
50006,30.03.1962,,,,,,,2.1,0,,,,,,,,,,,10,0,,,2.4,0,
50006,31.03.1962,,,,,,,3.8,0,,,,,,,,,,,5,0,,,4.2,0,
50006,01.04.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50006,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,04.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50006,05.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50006,06.04.1962,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.1,0,
50006,07.04.1962,,,,,,,3.2,0,,,,,,,,,,,2,0,,,3.6,0,
50006,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50006,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,