STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1805,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,02.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1805,03.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1805,04.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
1805,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1805,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,07.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1805,08.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1805,09.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1805,10.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1805,11.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1805,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,13.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
1805,14.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
1805,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1805,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1805,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,21.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,22.01.1961,,,,,,,4.5,2,,,,,,,,,,,2,2,,,5.6,2,
1805,23.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1805,24.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1805,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1805,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1805,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1805,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1805,29.01.1961,,,,,,,5,2,,,,,,,,,,,1,2,,,5.5,2,
1805,30.01.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1805,31.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1805,01.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1805,02.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1805,03.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1805,04.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1805,05.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1805,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1805,07.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1805,08.02.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
1805,09.02.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1805,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,11.02.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1805,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,27.02.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1805,28.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1805,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,02.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1805,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,13.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1805,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,19.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1805,20.03.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,7.1,2,
1805,21.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1805,22.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1805,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,26.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1805,27.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1805,28.03.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1805,29.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1805,30.03.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
1805,31.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1805,01.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1805,02.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
1805,03.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1805,04.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1805,05.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1805,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,07.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1805,08.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1805,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,16.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1805,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,27.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1805,28.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1805,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,01.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1805,02.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1805,03.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1805,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,05.05.1961,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
1805,06.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1805,07.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1805,08.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1805,09.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1805,10.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1805,11.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1805,12.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1805,13.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1805,14.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1805,15.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1805,16.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1805,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,26.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1805,27.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1805,28.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1805,29.05.1961,,,,,,,28.2,2,,,,,,,,,,,0,2,,,29.2,2,
1805,30.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1805,31.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1805,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,04.06.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1805,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,10.06.1961,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
1805,11.06.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1805,12.06.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1805,13.06.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
1805,14.06.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1805,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,18.06.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1805,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,27.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1805,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,04.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1805,05.07.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1805,06.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1805,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,08.07.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
1805,09.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1805,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,13.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1805,14.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1805,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,16.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1805,17.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1805,18.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1805,19.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1805,20.07.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1805,21.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1805,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,27.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1805,28.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1805,29.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1805,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,02.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1805,03.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1805,04.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1805,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,06.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1805,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,10.08.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
1805,11.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1805,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,14.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1805,15.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1805,16.08.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1805,17.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,18.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1805,19.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1805,20.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1805,21.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1805,22.08.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1805,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,24.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1805,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,05.09.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1805,06.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1805,07.09.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1805,08.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1805,09.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1805,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,12.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1805,13.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1805,14.09.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1805,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,08.10.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1805,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,17.10.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1805,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,20.10.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,14,2,
1805,21.10.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.8,2,
1805,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,23.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1805,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,25.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1805,26.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1805,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,29.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1805,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,31.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1805,01.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1805,02.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1805,03.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1805,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,06.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1805,07.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1805,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,09.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1805,10.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1805,11.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1805,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,13.11.1961,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.2,2,
1805,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1805,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,24.11.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
1805,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,27.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
1805,28.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1805,29.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1805,30.11.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1805,01.12.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
1805,02.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1805,03.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,04.12.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1805,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,10.12.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1805,11.12.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
1805,12.12.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1805,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,15.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1805,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1805,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1805,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1805,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,21.12.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1805,22.12.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
1805,23.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1805,24.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1805,25.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1805,26.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1805,27.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1805,28.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1805,29.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1805,30.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1805,31.12.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
1805,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,06.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1805,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,11.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1805,12.01.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1805,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,14.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1805,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,16.01.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1805,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,19.01.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1805,20.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1805,21.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1805,22.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1805,23.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,24.01.1962,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.5,2,
1805,25.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1805,26.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1805,27.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1805,28.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1805,29.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1805,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1805,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1805,01.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1805,02.02.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1805,03.02.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1805,04.02.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1805,05.02.1962,,,,,,,6,2,,,,,,,,,,,1,2,,,6.8,2,
1805,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,08.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1805,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,10.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1805,11.02.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
1805,12.02.1962,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19.1,2,
1805,13.02.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1805,14.02.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
1805,15.02.1962,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.7,2,
1805,16.02.1962,,,,,,,7.2,2,,,,,,,,,,,1,2,,,8.1,2,
1805,17.02.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1805,18.02.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1805,19.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1805,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,22.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1805,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,24.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,25.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,26.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,27.02.1962,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.6,2,
1805,28.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1805,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1805,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,04.03.1962,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
1805,05.03.1962,,,,,,,9.1,2,,,,,,,,,,,4,2,,,11.1,2,
1805,06.03.1962,,,,,,,0.8,2,,,,,,,,,,,8,2,,,1.1,2,
1805,07.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1805,08.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1805,09.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1805,10.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,11.03.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1805,12.03.1962,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
1805,13.03.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
1805,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1805,15.03.1962,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.3,2,
1805,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1805,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1805,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,27.03.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1805,28.03.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1805,29.03.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1805,30.03.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1805,31.03.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1805,01.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1805,02.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1805,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,04.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1805,05.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,06.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1805,07.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1805,08.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1805,09.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,13.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,14.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,16.04.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1805,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1805,26.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1805,27.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,