STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4227,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,02.01.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
4227,03.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4227,04.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4227,05.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4227,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,07.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4227,08.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4227,09.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
4227,10.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4227,11.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
4227,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,13.01.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4227,14.01.1961,,,,,,,6.8,0,,,,,,,,,,,1,0,,,7.3,0,
4227,15.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4227,16.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4227,17.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4227,18.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4227,19.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4227,20.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4227,21.01.1961,,,,,,,3.3,0,,,,,,,,,,,2,0,,,3.7,0,
4227,22.01.1961,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
4227,23.01.1961,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.5,0,
4227,24.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4227,25.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4227,26.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4227,27.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4227,28.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4227,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,30.01.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
4227,31.01.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,5.9,0,
4227,01.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4227,02.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
4227,03.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4227,04.02.1961,,,,,,,7,0,,,,,,,,,,,1,0,,,7.5,0,
4227,05.02.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4227,06.02.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4227,07.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,08.02.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
4227,09.02.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.2,0,
4227,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,11.02.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.2,0,
4227,12.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4227,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,19.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
4227,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,28.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4227,01.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
4227,02.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
4227,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,12.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
4227,13.03.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
4227,14.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4227,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,19.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4227,20.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4227,21.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4227,22.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4227,23.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4227,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,27.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
4227,28.03.1961,,,,,,,1,0,,,,,,,,,,,1,0,,,1.2,0,
4227,29.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4227,30.03.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.3,0,
4227,31.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4227,01.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4227,02.04.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.3,0,
4227,03.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
4227,04.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4227,05.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4227,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,07.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4227,08.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4227,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,14.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4227,15.04.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
4227,16.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4227,17.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4227,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,24.04.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.3,0,
4227,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,26.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4227,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,29.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4227,30.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4227,01.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4227,02.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4227,03.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4227,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,05.05.1961,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.1,0,
4227,06.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4227,07.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4227,08.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
4227,09.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4227,10.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4227,11.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4227,12.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4227,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,15.05.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.1,0,
4227,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,20.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4227,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,26.05.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.2,0,
4227,27.05.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.1,0,
4227,28.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4227,29.05.1961,,,,,,,24.1,0,,,,,,,,,,,0,0,,,24.9,0,
4227,30.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
4227,31.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4227,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,03.06.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4227,04.06.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
4227,05.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4227,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,07.06.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.5,0,
4227,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,09.06.1961,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.3,0,
4227,10.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4227,11.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
4227,12.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4227,13.06.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.2,0,
4227,14.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4227,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,18.06.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4227,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,27.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4227,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,04.07.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4227,05.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4227,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,08.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,09.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4227,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,13.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,16.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
4227,17.07.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4227,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,19.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
4227,20.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4227,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,27.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4227,28.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4227,29.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4227,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,02.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,04.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
4227,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,06.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4227,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,10.08.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.2,0,
4227,11.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4227,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,14.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4227,15.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4227,16.08.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.6,0,
4227,17.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4227,18.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4227,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,22.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4227,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,05.09.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.3,0,
4227,06.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4227,07.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,08.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
4227,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,12.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4227,13.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4227,14.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4227,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,08.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,09.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
4227,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,17.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
4227,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,20.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4227,21.10.1961,,,,,,,17.2,0,,,,,,,,,,,0,0,,,17.9,0,
4227,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,23.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4227,24.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4227,25.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
4227,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,28.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4227,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,01.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
4227,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,03.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
4227,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,05.11.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,6.9,0,
4227,06.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
4227,07.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4227,08.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4227,09.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,12.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
4227,13.11.1961,,,,,,,20.7,0,,,,,,,,,,,0,0,,,21.5,0,
4227,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4227,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,17.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
4227,18.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4227,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,23.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4227,24.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4227,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,28.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
4227,29.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4227,30.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,01.12.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.8,0,
4227,02.12.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
4227,03.12.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
4227,04.12.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
4227,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,09.12.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
4227,10.12.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.3,0,
4227,11.12.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
4227,12.12.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.3,0,
4227,13.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4227,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,20.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4227,21.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4227,22.12.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4227,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4227,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4227,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4227,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4227,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4227,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4227,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4227,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,31.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
4227,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,06.01.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
4227,07.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4227,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,10.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4227,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,12.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,20.01.1962,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
4227,21.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,23.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4227,24.01.1962,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
4227,25.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
4227,26.01.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
4227,27.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4227,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,29.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,01.02.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4227,02.02.1962,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1,0,
4227,03.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,04.02.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
4227,05.02.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.6,0,
4227,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,08.02.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4227,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,12.02.1962,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.2,0,
4227,13.02.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4227,14.02.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4227,15.02.1962,,,,,,,2.3,0,,,,,,,,,,,1,0,,,2.7,0,
4227,16.02.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
4227,17.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,18.02.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4227,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,22.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4227,23.02.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4227,24.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,25.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4227,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,27.02.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4227,28.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4227,01.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4227,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,04.03.1962,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4227,05.03.1962,,,,,,,5.8,0,,,,,,,,,,,4,0,,,6.3,0,
4227,06.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4227,07.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4227,08.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4227,09.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4227,10.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4227,11.03.1962,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.7,0,
4227,12.03.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
4227,13.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,15.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,27.03.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4227,28.03.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
4227,29.03.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
4227,30.03.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,6.9,0,
4227,31.03.1962,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
4227,01.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4227,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,05.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4227,06.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4227,07.04.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
4227,08.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4227,09.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4227,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,13.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,16.04.1962,,,,,,,10,0,,,,,,,,,,,0,0,,,10.6,0,
4227,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4227,27.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,