STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50034,01.01.1961,1.6,0,0.4,0,-1.7,0,1.2,0,87,0,5.47083381113074,0,,,0.7,0,,,7,0,,,1.5,0,
50034,02.01.1961,0.9,0,0.2,0,-1.8,0,0.1,0,81,0,5.01995650954538,0,,,1.3,0,,,5,0,,,0.2,0,
50034,03.01.1961,1.5,0,0.4,0,-1.2,0,1.9,0,88,0,5.53371695838511,0,,,1.3,0,,,4,0,,,2.3,0,
50034,04.01.1961,3.5,0,1,0,0.2,0,1.8,0,88,0,5.77976863304833,0,,,1,0,,,3,0,,,2.2,0,
50034,05.01.1961,2.8,0,1.7,0,-1.2,0,1.3,0,79,0,5.45727474710085,0,,,1.7,0,,,3,0,,,1.7,0,
50034,06.01.1961,1.9,0,0.5,0,-2.7,0,0.2,0,75,0,4.75062949538784,0,,,1.3,0,,,3,0,,,0.3,0,
50034,07.01.1961,2.5,0,1.6,0,0.3,0,4.3,0,82,0,5.62391807405088,0,,,1.7,0,,,3,0,,,5,0,
50034,08.01.1961,2.7,0,2,0,0.4,0,0.7,0,83,0,5.85843657734952,0,,,1.7,0,,,0,0,,,1,0,
50034,09.01.1961,3.8,0,2.2,0,1.1,0,1.4,0,83,0,5.94299204467881,0,,,1.3,0,,,0,0,,,1.8,0,
50034,10.01.1961,2.6,0,1,0,-0.9,0,0,0,80,0,5.25433512095302,0,,,1,0,,,0,0,,,0,0,
50034,11.01.1961,1.4,0,-0.1,0,-0.6,0,0.1,0,80,0,4.85082905651862,0,,,1,0,,,0,0,,,0.2,0,
50034,12.01.1961,-0.6,0,-5.7,0,-7.4,0,0,0,72,0,2.8771219045216,0,,,1.7,0,,,0,0,,,0,0,
50034,13.01.1961,-0.9,0,-4.1,0,-11.7,0,0,0,67,0,3.02204645287339,0,,,1.7,0,,,0,0,,,0,0,
50034,14.01.1961,1.3,0,-0.8,0,-3,0,2.4,0,76,0,4.37880386929889,0,,,0.7,0,,,0,0,,,3.1,0,
50034,15.01.1961,0.9,0,-0.5,0,-1.5,0,0,0,85,0,5.00591899515989,0,,,3,0,,,3,0,,,0,0,
50034,16.01.1961,2.5,0,-4.2,0,-8.5,0,0,0,68,0,3.04416475278591,0,,,1.7,0,,,3,0,,,0,0,
50034,17.01.1961,-1.3,0,-4.3,0,-7.7,0,0,0,77,0,3.4212133898558,0,,,1.7,0,,,3,0,,,0,0,
50034,18.01.1961,-5.7,0,-9.6,0,-11.7,0,0,0,68,0,2.00877154330607,0,,,3.3,0,,,3,0,,,0,0,
50034,19.01.1961,-6.7,0,-10.8,0,-14.3,0,0,0,65,0,1.7461717709466,0,,,1.7,0,,,2,0,,,0,0,
50034,20.01.1961,-3.3,0,-9,0,-15.2,0,0.1,0,65,0,2.0128063158634,0,,,1,0,,,0,0,,,0.1,0,
50034,21.01.1961,-0.7,0,-2.3,0,-9.2,0,0.1,0,84,0,4.33364876602507,0,,,0.7,0,,,0,0,,,0.1,0,
50034,22.01.1961,1.6,0,-1.1,0,-2.6,0,3.2,0,83,0,4.67814432627276,0,,,1.3,0,,,0,0,,,4.1,0,
50034,23.01.1961,-1.1,0,-2.8,0,-4.6,0,2.3,0,88,0,4.37457770502442,0,,,2,0,,,5,0,,,3,0,
50034,24.01.1961,-1.9,0,-3.1,0,-3.6,0,1.4,0,89,0,4.32652244287958,0,,,1.7,0,,,7,0,,,1.8,0,
50034,25.01.1961,-3,0,-6.3,0,-7.5,0,0.1,0,76,0,2.90089941857889,0,,,3,0,,,8,0,,,0.1,0,
50034,26.01.1961,-6.8,0,-8.3,0,-12.2,0,0,0,54,0,1.76615836452835,0,,,4,0,,,7,0,,,0,0,
50034,27.01.1961,-3,0,-9.8,0,-14.4,0,0,0,66,0,1.91919929403277,0,,,1,0,,,7,0,,,0,0,
50034,28.01.1961,-4.5,0,-10.9,0,-16.1,0,0,0,75,0,1.99884206528356,0,,,1.7,0,,,6,0,,,0,0,
50034,29.01.1961,5.7,0,2.4,0,-12.1,0,0,0,76,0,5.52018385456473,0,,,2.7,0,,,5,0,,,0,0,
50034,30.01.1961,5.9,0,4.7,0,1.1,0,2.8,0,77,0,6.58159561769372,0,,,1.3,0,,,0,0,,,3.2,0,
50034,31.01.1961,8.2,0,3.9,0,2.3,0,9.1,0,84,0,6.78708378400005,0,,,2,0,,,0,0,,,9.8,0,
50034,01.02.1961,2.6,0,1.9,0,0.3,0,5.2,0,82,0,5.74647908338765,0,,,1.7,0,,,0,0,,,6,0,
50034,02.02.1961,2.2,0,1.6,0,0.4,0,3.9,0,83,0,5.6925024408076,0,,,1.3,0,,,0,0,,,4.5,0,
50034,03.02.1961,2.2,0,0.7,0,-0.9,0,0.6,0,77,0,4.94861670589621,0,,,1.3,0,,,2,0,,,0.8,0,
50034,04.02.1961,1.3,0,0.8,0,-1.1,0,7.2,0,75,0,4.85514191237074,0,,,1.3,0,,,2,0,,,8.1,0,
50034,05.02.1961,1.3,0,-1.2,0,-2.9,0,0.5,0,67,0,3.7487198771845,0,,,3.7,0,,,8,0,,,0.7,0,
50034,06.02.1961,0.8,0,0.1,0,-3.9,0,1.4,0,90,0,5.53724490423344,0,,,1,0,,,5,0,,,1.8,0,
50034,07.02.1961,4.4,0,2.7,0,0.3,0,5.6,0,81,0,6.01069426776832,0,,,2,0,,,3,0,,,6.4,0,
50034,08.02.1961,3.3,0,2.5,0,1.4,0,8.8,0,85,0,6.21815273354937,0,,,1.3,0,,,0,0,,,9.8,0,
50034,09.02.1961,6.2,0,5.2,0,1.1,0,8.4,0,84,0,7.43549101428416,0,,,2.3,0,,,0,0,,,9,0,
50034,10.02.1961,5.6,0,3.5,0,3.1,0,0.3,0,77,0,6.04804045907885,0,,,2.3,0,,,0,0,,,0.4,0,
50034,11.02.1961,6,0,4,0,1.3,0,8.9,0,76,0,6.18416491130003,0,,,1.7,0,,,0,0,,,9.6,0,
50034,12.02.1961,5.2,0,3.7,0,1.5,0,5.8,0,80,0,6.37322267800263,0,,,1.3,0,,,0,0,,,6.3,0,
50034,13.02.1961,4.5,0,3.9,0,2,0,1.8,0,90,0,7.2718754828572,0,,,0.3,0,,,0,0,,,2.1,0,
50034,14.02.1961,6.4,0,4.9,0,3.4,0,0,0,85,0,7.36788737837789,0,,,0.7,0,,,0,0,,,0,0,
50034,15.02.1961,7.2,0,4.2,0,2.4,0,0,0,86,0,7.0971715246766,0,,,1.3,0,,,0,0,,,0,0,
50034,16.02.1961,6.8,0,3.4,0,1.5,0,0,0,86,0,6.70727267422896,0,,,1,0,,,0,0,,,0,0,
50034,17.02.1961,9.4,0,3.6,0,1.6,0,0,0,79,0,6.24920710304253,0,,,1,0,,,0,0,,,0,0,
50034,18.02.1961,3.1,0,1.3,0,-2.2,0,0,0,87,0,5.83925826456551,0,,,1,0,,,0,0,,,0,0,
50034,19.02.1961,5.8,0,4.4,0,0.9,0,3.6,0,85,0,7.11401695891179,0,,,1.7,0,,,0,0,,,4,0,
50034,20.02.1961,8,0,3.8,0,1.8,0,0,0,75,0,6.01726401959999,0,,,1,0,,,0,0,,,0,0,
50034,21.02.1961,6.2,0,4.3,0,0.5,0,0,0,73,0,6.06688204512935,0,,,2.7,0,,,0,0,,,0,0,
50034,22.02.1961,4.3,0,2.1,0,1.4,0,0,0,77,0,5.47403273987101,0,,,1.3,0,,,0,0,,,0,0,
50034,23.02.1961,3.5,0,2.8,0,1.7,0,0,0,73,0,5.45578361002663,0,,,1.3,0,,,0,0,,,0,0,
50034,24.02.1961,7.9,0,3.5,0,1.1,0,0,0,76,0,5.96949447909081,0,,,1,0,,,0,0,,,0,0,
50034,25.02.1961,2.7,0,1.7,0,-1.3,0,0,0,81,0,5.59543360145783,0,,,1.7,0,,,0,0,,,0,0,
50034,26.02.1961,7.9,0,2.8,0,0.5,0,0,0,78,0,5.82946741893256,0,,,1.7,0,,,0,0,,,0,0,
50034,27.02.1961,6.4,0,3.9,0,-0.9,0,0.8,0,82,0,6.62548655104767,0,,,1.3,0,,,0,0,,,1,0,
50034,28.02.1961,11.7,0,6,0,3.5,0,1.4,0,77,0,7.20598539800052,0,,,1.7,0,,,0,0,,,1.7,0,
50034,01.03.1961,5.6,0,3.9,0,1.5,0,1.1,0,76,0,6.14069485219052,0,,,2,0,,,0,0,,,1.4,0,
50034,02.03.1961,6.8,0,4.8,0,1.3,0,1.4,0,68,0,5.85318764347926,0,,,2,0,,,0,0,,,1.7,0,
50034,03.03.1961,7.3,0,5.4,0,2.3,0,0.1,0,79,0,7.09113354221367,0,,,1.7,0,,,0,0,,,0.2,0,
50034,04.03.1961,8.8,0,3.9,0,1.9,0,0,0,75,0,6.05989623571433,0,,,1,0,,,0,0,,,0,0,
50034,05.03.1961,12.5,0,4.6,0,-2.1,0,0,0,75,0,6.36584588094506,0,,,2.3,0,,,0,0,,,0,0,
50034,06.03.1961,12.4,0,5,0,-1.1,0,0,0,77,0,6.72129186416704,0,,,1.3,0,,,0,0,,,0,0,
50034,07.03.1961,13.7,0,5.3,0,-1.1,0,0,0,72,0,6.41790421794225,0,,,1,0,,,0,0,,,0,0,
50034,08.03.1961,14.5,0,5.7,0,-1.5,0,0,0,67,0,6.14089600361025,0,,,1.3,0,,,0,0,,,0,0,
50034,09.03.1961,15.1,0,6.1,0,-1.7,0,0,0,69,0,6.50222451585068,0,,,1,0,,,0,0,,,0,0,
50034,10.03.1961,15.4,0,6.7,0,-1.4,0,0,0,74,0,7.26864419116914,0,,,1,0,,,0,0,,,0,0,
50034,11.03.1961,9.7,0,6.3,0,1.1,0,0,0,82,0,7.83501167542214,0,,,1.7,0,,,0,0,,,0,0,
50034,12.03.1961,14.1,0,9.4,0,3.2,0,2.7,0,71,0,8.38343087754151,0,,,2,0,,,0,0,,,3.1,0,
50034,13.03.1961,10.4,0,8.9,0,7.4,0,2.7,0,92,0,10.5022227617888,0,,,2,0,,,0,0,,,3.1,0,
50034,14.03.1961,9.6,0,8.9,0,7.8,0,0.3,0,84,0,9.58898599989411,0,,,2.3,0,,,0,0,,,0.4,0,
50034,15.03.1961,11.6,0,9.8,0,7.4,0,0.1,0,82,0,9.94649413742721,0,,,0.7,0,,,0,0,,,0.2,0,
50034,16.03.1961,17.3,0,10.2,0,4.1,0,0,0,66,0,8.22345983491248,0,,,1.7,0,,,0,0,,,0,0,
50034,17.03.1961,17.7,0,9,0,1,0,0,0,70,0,8.04507825382292,0,,,1,0,,,0,0,,,0,0,
50034,18.03.1961,13.5,0,7.5,0,2.3,0,0.3,0,80,0,8.30203078587322,0,,,2.7,0,,,0,0,,,0.4,0,
50034,19.03.1961,7.2,0,2.4,0,1.4,0,0.6,0,78,0,5.66545185073748,0,,,2.7,0,,,0,0,,,0.8,0,
50034,20.03.1961,4.2,0,1.9,0,-0.3,0,6.4,0,72,0,5.0456889512672,0,,,4.7,0,,,0,0,,,7.2,0,
50034,21.03.1961,3.5,0,1.2,0,-0.1,0,5.7,0,84,0,5.59736334803786,0,,,4,0,,,8,0,,,6.5,0,
50034,22.03.1961,2.9,0,0.7,0,-2.8,0,1.3,0,72,0,4.62727795876009,0,,,5.7,0,,,5,0,,,1.7,0,
50034,23.03.1961,6.5,0,4.8,0,1.2,0,1.1,0,86,0,7.40256084322377,0,,,2.7,0,,,0,0,,,1.4,0,
50034,24.03.1961,8.8,0,7.2,0,4.6,0,0,0,73,0,7.42136016222887,0,,,2.3,0,,,0,0,,,0,0,
50034,25.03.1961,8.9,0,5.9,0,2.4,0,0,0,76,0,7.0632327779818,0,,,2.7,0,,,0,0,,,0,0,
50034,26.03.1961,13.6,0,8.4,0,-0.1,0,0,0,70,0,7.72433181467637,0,,,2.3,0,,,0,0,,,0,0,
50034,27.03.1961,10,0,3.4,0,0.4,0,0.8,0,73,0,5.69338261882225,0,,,5.7,0,,,0,0,,,1,0,
50034,28.03.1961,4.1,0,2.4,0,-2,0,1.9,0,73,0,5.3022818603056,0,,,5.7,0,,,0,0,,,2.3,0,
50034,29.03.1961,5.6,0,4.1,0,0.9,0,1.8,0,84,0,6.88347485399806,0,,,2.3,0,,,0,0,,,2.1,0,
50034,30.03.1961,8.2,0,7.2,0,2.6,0,14.6,0,89,0,9.04795964984067,0,,,3.3,0,,,0,0,,,15.4,0,
50034,31.03.1961,8.2,0,5.5,0,4.6,0,4.6,0,84,0,7.5926463254799,0,,,3,0,,,0,0,,,5.1,0,
50034,01.04.1961,11.8,0,7.7,0,2.1,0,5.7,0,82,0,8.62683905625797,0,,,2.7,0,,,0,0,,,6.2,0,
50034,02.04.1961,9.7,0,7.5,0,4.8,0,13.7,0,90,0,9.33978463410737,0,,,1,0,,,0,0,,,14.5,0,
50034,03.04.1961,9.8,0,8.2,0,7.4,0,1.6,0,78,0,8.49079313717627,0,,,1.7,0,,,0,0,,,1.9,0,
50034,04.04.1961,11.7,0,9.6,0,7,0,3.3,0,81,0,9.69392430669845,0,,,1.7,0,,,0,0,,,3.7,0,
50034,05.04.1961,20.7,0,12.6,0,5.2,0,0,0,69,0,10.0807555711248,0,,,2,0,,,0,0,,,0,0,
50034,06.04.1961,23.5,0,14.2,0,6.5,0,0,0,66,0,10.7037161781736,0,,,2.3,0,,,0,0,,,0,0,
50034,07.04.1961,24,0,15.4,0,5.6,0,1.1,0,66,0,11.565462792267,0,,,2,0,,,0,0,,,1.4,0,
50034,08.04.1961,19.6,0,9.4,0,7.4,0,2.2,0,87,0,10.2726547372692,0,,,3,0,,,0,0,,,2.6,0,
50034,09.04.1961,11.9,0,6.8,0,4,0,0,0,67,0,6.6265769306315,0,,,2,0,,,0,0,,,0,0,
50034,10.04.1961,14.2,0,8.6,0,0.8,0,0.2,0,76,0,8.50111637921179,0,,,2.7,0,,,0,0,,,0.4,0,
50034,11.04.1961,17.9,0,10.9,0,5.9,0,0,0,79,0,10.3143412534061,0,,,1.3,0,,,0,0,,,0,0,
50034,12.04.1961,17.2,0,10.6,0,4.3,0,0.3,0,80,0,10.2380441511129,0,,,2.3,0,,,0,0,,,0.5,0,
50034,13.04.1961,20.8,0,12.4,0,4.2,0,0,0,80,0,11.5351771875082,0,,,2,0,,,0,0,,,0,0,
50034,14.04.1961,22.6,0,13,0,4.9,0,0.3,0,73,0,10.9485991495119,0,,,1,0,,,0,0,,,0.5,0,
50034,15.04.1961,19.1,0,12.3,0,8.2,0,4.2,0,76,0,10.8865317875204,0,,,2.3,0,,,0,0,,,4.7,0,
50034,16.04.1961,11.3,0,9.4,0,8.4,0,4.7,0,87,0,10.2726547372692,0,,,1.7,0,,,0,0,,,5.2,0,
50034,17.04.1961,17.1,0,9.9,0,2.6,0,0,0,72,0,8.79236829643389,0,,,1.3,0,,,0,0,,,0,0,
50034,18.04.1961,18.2,0,11.2,0,6,0,6.8,0,80,0,10.6554192630328,0,,,1.3,0,,,0,0,,,7.4,0,
50034,19.04.1961,13.2,0,9.9,0,8.5,0,0.1,0,87,0,10.6241116915243,0,,,0.7,0,,,0,0,,,0.2,0,
50034,20.04.1961,16.3,0,10.2,0,3.9,0,0.8,0,79,0,9.84323222663767,0,,,1,0,,,0,0,,,1.1,0,
50034,21.04.1961,17.6,0,12.8,0,5.9,0,0,0,63,0,9.32577657684621,0,,,3,0,,,0,0,,,0,0,
50034,22.04.1961,19.7,0,13.1,0,8.8,0,3.7,0,77,0,11.6243475851674,0,,,3,0,,,0,0,,,4.2,0,
50034,23.04.1961,16.8,0,12.4,0,8.3,0,0.1,0,71,0,10.2374697539136,0,,,2.7,0,,,0,0,,,0.2,0,
50034,24.04.1961,16.1,0,11.7,0,8.6,0,0,0,75,0,10.3261495189713,0,,,2,0,,,0,0,,,0,0,
50034,25.04.1961,18.1,0,12.4,0,5.6,0,0,0,66,0,9.5165211796943,0,,,2,0,,,0,0,,,0,0,
50034,26.04.1961,18.5,0,12.8,0,4.2,0,0,0,68,0,10.0659175750086,0,,,1,0,,,0,0,,,0,0,
50034,27.04.1961,13.6,0,11.3,0,9.8,0,0,0,74,0,9.92193289217666,0,,,2,0,,,0,0,,,0,0,
50034,28.04.1961,15.9,0,11.5,0,6.4,0,0,0,64,0,8.69571937226495,0,,,1.7,0,,,0,0,,,0,0,
50034,29.04.1961,16.3,0,11.2,0,7.1,0,9.7,0,83,0,11.0549974853966,0,,,4,0,,,0,0,,,10.4,0,
50034,30.04.1961,14.1,0,11.6,0,9.4,0,0.2,0,79,0,10.8051202668827,0,,,2,0,,,0,0,,,0.4,0,
50034,01.05.1961,13.3,0,11.1,0,9.7,0,0.3,0,83,0,10.9817685572485,0,,,1.7,0,,,0,0,,,0.5,0,
50034,02.05.1961,16.8,0,12.2,0,8.6,0,1.1,0,72,0,10.2458454027837,0,,,2,0,,,0,0,,,1.4,0,
50034,03.05.1961,15.6,0,11.2,0,8.2,0,1,0,78,0,10.389033781457,0,,,1,0,,,0,0,,,1.3,0,
50034,04.05.1961,17.1,0,13.2,0,6.6,0,0.7,0,78,0,11.8525646813297,0,,,2.7,0,,,0,0,,,0.9,0,
50034,05.05.1961,19.1,0,14.1,0,8.6,0,13.2,0,86,0,13.8570906368652,0,,,1.3,0,,,0,0,,,13.9,0,
50034,06.05.1961,17.1,0,14,0,12.6,0,0.3,0,80,0,12.806907723303,0,,,1.7,0,,,0,0,,,0.5,0,
50034,07.05.1961,16.1,0,11.1,0,8.6,0,3.8,0,75,0,9.92328484088719,0,,,3,0,,,0,0,,,4.3,0,
50034,08.05.1961,12.9,0,8.7,0,6.9,0,4.1,0,74,0,8.33374465329647,0,,,3.3,0,,,0,0,,,4.6,0,
50034,09.05.1961,9.7,0,7.1,0,4.2,0,8.9,0,86,0,8.68312916685003,0,,,4,0,,,0,0,,,9.5,0,
50034,10.05.1961,10.1,0,7.2,0,5.9,0,1.8,0,74,0,7.5230226302046,0,,,4.3,0,,,0,0,,,2.2,0,
50034,11.05.1961,7.6,0,5.6,0,4.3,0,4.4,0,85,0,7.73669716963298,0,,,1.3,0,,,0,0,,,4.9,0,
50034,12.05.1961,8.2,0,6.9,0,4.6,0,1.3,0,78,0,7.76782284733786,0,,,2,0,,,0,0,,,1.6,0,
50034,13.05.1961,15.5,0,10.7,0,5.4,0,0,0,69,0,8.88943717295782,0,,,1.3,0,,,0,0,,,0,0,
50034,14.05.1961,14.5,0,10,0,6.1,0,0,0,62,0,7.62219178122936,0,,,2.3,0,,,0,0,,,0,0,
50034,15.05.1961,12.4,0,7.9,0,0.5,0,0,0,71,0,7.57233575519087,0,,,1.3,0,,,0,0,,,0,0,
50034,16.05.1961,13.4,0,9.6,0,3.6,0,0,0,69,0,8.25778737237276,0,,,2.7,0,,,0,0,,,0,0,
50034,17.05.1961,11.7,0,8.5,0,7.5,0,0,0,77,0,8.55469570614491,0,,,1.3,0,,,0,0,,,0,0,
50034,18.05.1961,14.8,0,8.3,0,2.5,0,0,0,71,0,7.78158089768513,0,,,1.3,0,,,0,0,,,0,0,
50034,19.05.1961,15.1,0,10.4,0,4.9,0,0,0,69,0,8.71309934743549,0,,,1.7,0,,,0,0,,,0,0,
50034,20.05.1961,14.3,0,10.3,0,6.9,0,0.3,0,75,0,9.40761551906889,0,,,3,0,,,0,0,,,0.5,0,
50034,21.05.1961,13.4,0,10.7,0,5.9,0,0.2,0,74,0,9.53359928694027,0,,,3.3,0,,,0,0,,,0.4,0,
50034,22.05.1961,15.5,0,11.6,0,8.9,0,0,0,76,0,10.3947992440897,0,,,2,0,,,0,0,,,0,0,
50034,23.05.1961,18.4,0,11.4,0,3.5,0,0,0,64,0,8.63825858870913,0,,,2,0,,,0,0,,,0,0,
50034,24.05.1961,19.8,0,12.7,0,3.9,0,0,0,65,0,9.55891801179263,0,,,2.7,0,,,0,0,,,0,0,
50034,25.05.1961,21.6,0,15.1,0,5.3,0,0,0,63,0,10.8288634039954,0,,,1.3,0,,,0,0,,,0,0,
50034,26.05.1961,20.8,0,13.5,0,8.2,0,2.8,0,81,0,12.5518747731395,0,,,1.3,0,,,0,0,,,3.2,0,
50034,27.05.1961,12.4,0,9.6,0,7.2,0,9.2,0,83,0,9.9332804624194,0,,,1.3,0,,,0,0,,,9.9,0,
50034,28.05.1961,9.6,0,7,0,4.5,0,2.8,0,77,0,7.72117193675053,0,,,2.3,0,,,0,0,,,3.2,0,
50034,29.05.1961,7.6,0,6.2,0,5.4,0,8.6,0,89,0,8.44521266668133,0,,,1,0,,,0,0,,,9.2,0,
50034,30.05.1961,8.7,0,7.7,0,5.3,0,0.2,0,80,0,8.41642834756875,0,,,2.3,0,,,0,0,,,0.4,0,
50034,31.05.1961,17.5,0,11.2,0,7.1,0,0,0,73,0,9.72307007751746,0,,,1.3,0,,,0,0,,,0,0,
50034,01.06.1961,23.3,0,16.5,0,5.6,0,4.8,0,69,0,12.9721331157483,0,,,1,0,,,0,0,,,5.3,0,
50034,02.06.1961,20.4,0,14.8,0,10.6,0,0,0,64,0,10.7900972497629,0,,,4,0,,,0,0,,,0,0,
50034,03.06.1961,18.2,0,13.9,0,8.3,0,6.1,0,78,0,12.4058724036319,0,,,2,0,,,0,0,,,6.7,0,
50034,04.06.1961,17.6,0,14.1,0,11.8,0,13.6,0,91,0,14.6627354413341,0,,,0.7,0,,,0,0,,,14.4,0,
50034,05.06.1961,21.6,0,15.8,0,12.2,0,7.7,0,81,0,14.5626974980301,0,,,1.3,0,,,0,0,,,8.3,0,
50034,06.06.1961,20.3,0,15.6,0,12.2,0,5.7,0,84,0,14.9097956092267,0,,,1.3,0,,,0,0,,,6.2,0,
50034,07.06.1961,22.6,0,16.9,0,12.7,0,0.4,0,76,0,14.656024125552,0,,,1.7,0,,,0,0,,,0.6,0,
50034,08.06.1961,19.6,0,16.3,0,14.2,0,1.1,0,78,0,14.478499278676,0,,,2,0,,,0,0,,,1.4,0,
50034,09.06.1961,21.1,0,16.9,0,12.1,0,14.8,0,81,0,15.6202362390751,0,,,1.3,0,,,0,0,,,15.6,0,
50034,10.06.1961,17.1,0,12.8,0,11.4,0,0.4,0,80,0,11.8422559705984,0,,,2.3,0,,,0,0,,,0.6,0,
50034,11.06.1961,15.2,0,13,0,10.2,0,5.1,0,85,0,12.7483688727193,0,,,1,0,,,0,0,,,5.6,0,
50034,12.06.1961,17.7,0,13.2,0,10.4,0,5.7,0,72,0,10.9408289366121,0,,,3.3,0,,,0,0,,,6.2,0,
50034,13.06.1961,15.9,0,12.5,0,7.4,0,17.7,0,85,0,12.3369902470365,0,,,3,0,,,0,0,,,18.5,0,
50034,14.06.1961,14.5,0,12,0,10.4,0,2,0,86,0,12.077734546429,0,,,1,0,,,0,0,,,2.4,0,
50034,15.06.1961,18.1,0,13.3,0,9.9,0,0,0,64,0,9.78893126865627,0,,,2,0,,,0,0,,,0,0,
50034,16.06.1961,21.1,0,14.5,0,6.1,0,0,0,66,0,10.9137027086686,0,,,1,0,,,0,0,,,0,0,
50034,17.06.1961,22.1,0,16,0,8.3,0,0,0,65,0,11.8365646551541,0,,,1.7,0,,,0,0,,,0,0,
50034,18.06.1961,25.6,0,19.2,0,9.6,0,0,0,65,0,14.4850846357274,0,,,0.3,0,,,0,0,,,0,0,
50034,19.06.1961,18.9,0,15.2,0,13.2,0,0.8,0,78,0,13.4937114685023,0,,,0.3,0,,,0,0,,,1.1,0,
50034,20.06.1961,21.4,0,15.6,0,6.6,0,0,0,65,0,11.537341840473,0,,,0.3,0,,,0,0,,,0,0,
50034,21.06.1961,22.9,0,15.5,0,8.7,0,0,0,67,0,11.816304143298,0,,,1,0,,,0,0,,,0,0,
50034,22.06.1961,25.3,0,18.3,0,8.3,0,0,0,67,0,14.1137639555304,0,,,0.7,0,,,0,0,,,0,0,
50034,23.06.1961,23.4,0,18.4,0,8.3,0,0,0,60,0,12.7187202011064,0,,,2,0,,,0,0,,,0,0,
50034,24.06.1961,25.5,0,18.7,0,10.2,0,0,0,58,0,12.527937471155,0,,,1.7,0,,,0,0,,,0,0,
50034,25.06.1961,29.1,0,21,0,10.6,0,0.7,0,60,0,14.9458633530884,0,,,1.7,0,,,0,0,,,0.9,0,
50034,26.06.1961,26.8,0,21.6,0,15,0,0.1,0,74,0,19.1236551811951,0,,,0.7,0,,,0,0,,,0.2,0,
50034,27.06.1961,22.9,0,17.7,0,15.5,0,3,0,85,0,17.2423657470763,0,,,1,0,,,0,0,,,3.4,0,
50034,28.06.1961,18.4,0,13.7,0,11.3,0,0,0,58,0,9.10564467652418,0,,,2.3,0,,,0,0,,,0,0,
50034,29.06.1961,22.4,0,15.8,0,6.8,0,0,0,62,0,11.1467561096033,0,,,1,0,,,0,0,,,0,0,
50034,30.06.1961,25.8,0,18.7,0,8.6,0,0,0,62,0,13.3919331588209,0,,,1,0,,,0,0,,,0,0,
50034,01.07.1961,28.6,0,20.9,0,11.5,0,0,0,62,0,15.3494412519674,0,,,0.7,0,,,0,0,,,0,0,
50034,02.07.1961,30.1,0,22.3,0,12.4,0,0,0,57,0,15.3727159986907,0,,,1,0,,,0,0,,,0,0,
50034,03.07.1961,30.7,0,22.5,0,13.4,0,0,0,64,0,17.471625532839,0,,,2,0,,,0,0,,,0,0,
50034,04.07.1961,22.5,0,16.5,0,12.9,0,3.9,0,73,0,13.7241408326033,0,,,2,0,,,0,0,,,4.4,0,
50034,05.07.1961,16.2,0,11.3,0,9.2,0,2.5,0,71,0,9.51969236952085,0,,,5,0,,,0,0,,,2.9,0,
50034,06.07.1961,14.1,0,10.7,0,7.2,0,0,0,74,0,9.53359928694027,0,,,4,0,,,0,0,,,0,0,
50034,07.07.1961,18.3,0,13.4,0,7.9,0,0,0,63,0,9.69909328273349,0,,,2.3,0,,,0,0,,,0,0,
50034,08.07.1961,20.5,0,15.9,0,6.1,0,4.9,0,58,0,10.4945463034752,0,,,1.3,0,,,0,0,,,5.4,0,
50034,09.07.1961,17.1,0,14.3,0,12.1,0,0.4,0,74,0,12.0791714126875,0,,,3.7,0,,,0,0,,,0.6,0,
50034,10.07.1961,18.3,0,15.6,0,12.1,0,0.4,0,70,0,12.4248296743556,0,,,2.7,0,,,0,0,,,0.6,0,
50034,11.07.1961,24.9,0,18.8,0,12.6,0,0,0,68,0,14.7800533795698,0,,,2,0,,,0,0,,,0,0,
50034,12.07.1961,28.2,0,20.7,0,12.2,0,0,0,65,0,15.895354004924,0,,,1.3,0,,,0,0,,,0,0,
50034,13.07.1961,20.1,0,15.5,0,13.8,0,1.3,0,75,0,13.2272061305574,0,,,3.3,0,,,0,0,,,1.6,0,
50034,14.07.1961,18.3,0,14.9,0,10.2,0,7.9,0,72,0,12.2174088971101,0,,,3,0,,,0,0,,,8.5,0,
50034,15.07.1961,20.2,0,14.3,0,12.5,0,5.6,0,85,0,13.8747239199789,0,,,2.3,0,,,0,0,,,6.1,0,
50034,16.07.1961,18.5,0,12.9,0,9.7,0,10.1,0,87,0,12.9631480384413,0,,,2.3,0,,,0,0,,,10.8,0,
50034,17.07.1961,13.9,0,12.1,0,10.9,0,2.6,0,86,0,12.157682002862,0,,,2,0,,,0,0,,,3,0,
50034,18.07.1961,16.5,0,12.7,0,9.8,0,1.3,0,81,0,11.9118824454647,0,,,2,0,,,0,0,,,1.6,0,
50034,19.07.1961,19.8,0,14.1,0,10.8,0,0.5,0,74,0,11.9235431061398,0,,,2,0,,,0,0,,,0.7,0,
50034,20.07.1961,17.6,0,13.3,0,8.5,0,0.2,0,77,0,11.7773079326021,0,,,2.3,0,,,0,0,,,0.4,0,
50034,21.07.1961,14.6,0,13.6,0,11.4,0,0.3,0,79,0,12.3220048527911,0,,,2,0,,,0,0,,,0.5,0,
50034,22.07.1961,17.4,0,14.5,0,12,0,0,0,75,0,12.4019348962143,0,,,2.3,0,,,0,0,,,0,0,
50034,23.07.1961,16.3,0,13.9,0,10.4,0,0,0,72,0,11.4515745264294,0,,,1,0,,,0,0,,,0,0,
50034,24.07.1961,17.1,0,13.5,0,11.7,0,0,0,63,0,9.76256926799741,0,,,2.3,0,,,0,0,,,0,0,
50034,25.07.1961,19.5,0,14,0,9.3,0,0,0,66,0,10.565698871725,0,,,1.7,0,,,0,0,,,0,0,
50034,26.07.1961,24.3,0,16.9,0,6.7,0,0.1,0,63,0,12.1490726303918,0,,,2,0,,,0,0,,,0.2,0,
50034,27.07.1961,19.9,0,15.4,0,13.4,0,20.4,0,93,0,16.2967884800126,0,,,2,0,,,0,0,,,21.3,0,
50034,28.07.1961,16.5,0,14.3,0,12.6,0,17.6,0,89,0,14.5276521044485,0,,,2.3,0,,,0,0,,,18.4,0,
50034,29.07.1961,16.4,0,12.7,0,9.6,0,0.8,0,70,0,10.2942193973151,0,,,2.3,0,,,0,0,,,1.1,0,
50034,30.07.1961,14.8,0,12,0,8.7,0,0,0,74,0,10.3924692608808,0,,,0.7,0,,,0,0,,,0,0,
50034,31.07.1961,15.9,0,13.1,0,9.9,0,0,0,73,0,11.0204853729509,0,,,1,0,,,0,0,,,0,0,
50034,01.08.1961,21.2,0,14.5,0,6.4,0,0,0,70,0,11.5751392364667,0,,,1.3,0,,,0,0,,,0,0,
50034,02.08.1961,17.3,0,13.9,0,9.1,0,3.3,0,89,0,14.1554185118364,0,,,1,0,,,0,0,,,3.7,0,
50034,03.08.1961,17.8,0,13.8,0,11.9,0,0,0,71,0,11.2193370285832,0,,,1.7,0,,,0,0,,,0,0,
50034,04.08.1961,20.3,0,14.9,0,7.3,0,0.5,0,72,0,12.2174088971101,0,,,0.7,0,,,0,0,,,0.7,0,
50034,05.08.1961,24.9,0,19.6,0,9.8,0,0,0,73,0,16.6777307176229,0,,,0.7,0,,,0,0,,,0,0,
50034,06.08.1961,29.5,0,20.2,0,12.5,0,4.4,0,70,0,16.598087090975,0,,,1.3,0,,,0,0,,,4.9,0,
50034,07.08.1961,19.3,0,16.3,0,15.2,0,1.6,0,87,0,16.1490953492925,0,,,0,0,,,0,0,,,1.9,0,
50034,08.08.1961,24.1,0,18.2,0,12.2,0,0,0,81,0,16.9561320998238,0,,,1.7,0,,,0,0,,,0,0,
50034,09.08.1961,23.5,0,18.7,0,14.3,0,4.7,0,84,0,18.1439094409831,0,,,1.7,0,,,0,0,,,5.2,0,
50034,10.08.1961,24.8,0,20,0,15.6,0,6.2,0,79,0,18.5017834155919,0,,,1,0,,,0,0,,,6.8,0,
50034,11.08.1961,22.7,0,17.7,0,16.1,0,4.1,0,79,0,16.0252575766945,0,,,0.7,0,,,0,0,,,4.6,0,
50034,12.08.1961,18.4,0,15.4,0,13.2,0,0,0,78,0,13.6682742090428,0,,,2,0,,,0,0,,,0,0,
50034,13.08.1961,17.6,0,13.2,0,11.4,0,0,0,68,0,10.3330051068003,0,,,2.7,0,,,0,0,,,0,0,
50034,14.08.1961,18.3,0,13,0,7.3,0,3.1,0,89,0,13.3482921137885,0,,,0.3,0,,,0,0,,,3.5,0,
50034,15.08.1961,16.3,0,12.1,0,10.9,0,9.8,0,84,0,11.8749452120978,0,,,1.3,0,,,0,0,,,10.5,0,
50034,16.08.1961,13.3,0,10.7,0,8.8,0,1.9,0,75,0,9.66243170973676,0,,,4,0,,,0,0,,,2.3,0,
50034,17.08.1961,12.4,0,10.6,0,7.2,0,5.8,0,85,0,10.8779219105574,0,,,1.3,0,,,0,0,,,6.3,0,
50034,18.08.1961,15.2,0,12,0,9.9,0,0.4,0,79,0,11.0946631298592,0,,,2,0,,,0,0,,,0.6,0,
50034,19.08.1961,17.1,0,13.7,0,10.8,0,0.6,0,76,0,11.9315344037213,0,,,3.3,0,,,0,0,,,0.8,0,
50034,20.08.1961,16.1,0,13.2,0,11.3,0,2.9,0,83,0,12.6123444685944,0,,,2.3,0,,,0,0,,,3.3,0,
50034,21.08.1961,20.1,0,16.2,0,12.2,0,3.2,0,67,0,12.3575891982369,0,,,3.3,0,,,0,0,,,3.6,0,
50034,22.08.1961,17.3,0,13.8,0,11.9,0,1.4,0,83,0,13.1155630052452,0,,,3,0,,,0,0,,,1.7,0,
50034,23.08.1961,15.2,0,12.4,0,10.8,0,3.3,0,86,0,12.4003154765714,0,,,2,0,,,0,0,,,3.7,0,
50034,24.08.1961,16.7,0,13.7,0,10.6,0,0,0,70,0,10.9895711613223,0,,,1,0,,,0,0,,,0,0,
50034,25.08.1961,17.9,0,14.1,0,11.1,0,0,0,84,0,13.5348327150776,0,,,1.7,0,,,0,0,,,0,0,
50034,26.08.1961,23.4,0,16.5,0,8.3,0,0,0,74,0,13.912142761817,0,,,1.7,0,,,0,0,,,0,0,
50034,27.08.1961,26.1,0,18.5,0,11.2,0,0,0,76,0,16.2116685124383,0,,,1.7,0,,,0,0,,,0,0,
50034,28.08.1961,24.2,0,17.2,0,11.7,0,0,0,75,0,14.7407978129141,0,,,1,0,,,0,0,,,0,0,
50034,29.08.1961,25.5,0,16.8,0,9.8,0,0,0,71,0,13.6051758218964,0,,,1.7,0,,,0,0,,,0,0,
50034,30.08.1961,26.1,0,17,0,9.5,0,0,0,68,0,13.1967219267201,0,,,1,0,,,0,0,,,0,0,
50034,31.08.1961,26.6,0,17.8,0,10.4,0,0,0,72,0,14.697637473992,0,,,1,0,,,0,0,,,0,0,
50034,01.09.1961,26.1,0,17.2,0,9.8,0,0,0,70,0,13.7580779587198,0,,,1.3,0,,,0,0,,,0,0,
50034,02.09.1961,27.2,0,17.8,0,9.7,0,0,0,73,0,14.9017713277974,0,,,1,0,,,0,0,,,0,0,
50034,03.09.1961,27.4,0,16.9,0,11.7,0,1.6,0,76,0,14.656024125552,0,,,1,0,,,0,0,,,1.9,0,
50034,04.09.1961,25.7,0,17,0,11.3,0,0.3,0,79,0,15.3314857678071,0,,,1,0,,,0,0,,,0.5,0,
50034,05.09.1961,23.1,0,16.7,0,11.7,0,1.4,0,83,0,15.8039241080633,0,,,0.7,0,,,0,0,,,1.7,0,
50034,06.09.1961,19.2,0,16.1,0,13.5,0,2.2,0,77,0,14.1116393246198,0,,,1.3,0,,,0,0,,,2.6,0,
50034,07.09.1961,16.1,0,11.9,0,10.4,0,1.7,0,83,0,11.579704925391,0,,,1.7,0,,,0,0,,,2,0,
50034,08.09.1961,12.6,0,11.5,0,8.5,0,1.5,0,84,0,11.4131316760977,0,,,2.3,0,,,0,0,,,1.8,0,
50034,09.09.1961,14.7,0,12.7,0,11.5,0,0.3,0,75,0,11.0295207828377,0,,,2.7,0,,,0,0,,,0.5,0,
50034,10.09.1961,14.3,0,11.9,0,10.8,0,0,0,77,0,10.7426178223507,0,,,1.3,0,,,0,0,,,0,0,
50034,11.09.1961,18.4,0,13.3,0,9.7,0,0,0,75,0,11.4714038304566,0,,,1.3,0,,,0,0,,,0,0,
50034,12.09.1961,16.2,0,12.2,0,8.9,0,7.1,0,86,0,12.2380931199916,0,,,1,0,,,0,0,,,7.7,0,
50034,13.09.1961,19.1,0,13.9,0,9.3,0,0.6,0,76,0,12.0877731112311,0,,,1,0,,,0,0,,,0.8,0,
50034,14.09.1961,20.8,0,16,0,10.7,0,8.4,0,82,0,14.9322815649636,0,,,2,0,,,0,0,,,9,0,
50034,15.09.1961,19.8,0,14.3,0,9.7,0,0,0,79,0,12.8953316432745,0,,,1.3,0,,,0,0,,,0,0,
50034,16.09.1961,25.3,0,16.8,0,9.4,0,0,0,78,0,14.9465311846186,0,,,1.7,0,,,0,0,,,0,0,
50034,17.09.1961,26.3,0,18.2,0,11.1,0,0,0,77,0,16.1187922430424,0,,,0.7,0,,,0,0,,,0,0,
50034,18.09.1961,27.1,0,18.6,0,12.1,0,0,0,75,0,16.0988625347913,0,,,0.3,0,,,0,0,,,0,0,
50034,19.09.1961,24.4,0,17.7,0,12.1,0,0,0,81,0,16.4309603001551,0,,,1,0,,,0,0,,,0,0,
50034,20.09.1961,21.5,0,15.3,0,11.3,0,0,0,79,0,13.7548595003859,0,,,1.3,0,,,0,0,,,0,0,
50034,21.09.1961,22.3,0,14,0,6.9,0,0,0,77,0,12.3266486836792,0,,,1,0,,,0,0,,,0,0,
50034,22.09.1961,22.2,0,13.4,0,7.1,0,0,0,76,0,11.7004934839325,0,,,1.7,0,,,0,0,,,0,0,
50034,23.09.1961,21.1,0,12.2,0,4.8,0,0,0,74,0,10.5304522195277,0,,,1.3,0,,,0,0,,,0,0,
50034,24.09.1961,20.5,0,12.4,0,4.9,0,0,0,77,0,11.1026080429767,0,,,0.3,0,,,0,0,,,0,0,
50034,25.09.1961,18.9,0,12.9,0,5.9,0,0,0,90,0,13.4101531432151,0,,,0.3,0,,,0,0,,,0,0,
50034,26.09.1961,18.5,0,14,0,11.2,0,0,0,85,0,13.6073394560095,0,,,0,0,,,0,0,,,0,0,
50034,27.09.1961,17.2,0,14,0,11.2,0,0,0,85,0,13.6073394560095,0,,,1,0,,,0,0,,,0,0,
50034,28.09.1961,21.7,0,15.4,0,10.3,0,0,0,80,0,14.0187427785054,0,,,0.3,0,,,0,0,,,0,0,