STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97069,01.01.1961,,,1.377458147,2,,,0,2,96.45417,2,,,,,2.6,2,,,,,,,0,2,
97069,02.01.1961,,,0.928640607,2,,,0,2,94.683334,2,,,,,3.1,2,,,,,,,0,2,
97069,03.01.1961,,,2.911436846,2,,,0,2,86.90833,2,,,,,3.9,2,,,,,,,0,2,
97069,04.01.1961,,,3.228607618,2,,,1.4,2,94.2,2,,,,,3.5,2,,,,,,,1.7,2,
97069,05.01.1961,,,2.316917581,2,,,1.4,2,92.61667,2,,,,,3.8,2,,,,,,,1.8,2,
97069,06.01.1961,,,2.03327546,2,,,0,2,82.495834,2,,,,,4.3,2,,,,,,,0,2,
97069,07.01.1961,,,2.32358122,2,,,1.7,2,94.27917,2,,,,,4,2,,,,,,,2.1,2,
97069,08.01.1961,,,2.852515776,2,,,1.3,2,93.245834,2,,,,,3.4,2,,,,,,,1.7,2,
97069,09.01.1961,,,3.570660611,2,,,1.4,2,91.75,2,,,,,3.1,2,,,,,,,1.7,2,
97069,10.01.1961,,,3.121297406,2,,,0,2,87.5375,2,,,,,3.1,2,,,,,,,0,2,
97069,11.01.1961,,,1.526470038,2,,,0.8,2,94.2,2,,,,,2.7,2,,,,,,,1.1,2,
97069,12.01.1961,,,-2.037708955,2,,,0,2,86.754166,2,,,,,2.5,2,,,,,,,0,2,
97069,13.01.1961,,,-0.265298654,2,,,0,2,82.51667,2,,,,,2.1,2,,,,,,,0,2,
97069,14.01.1961,,,0.612185888,2,,,6.3,2,92.441666,2,,,,,2.2,2,,,,,,,7.1,2,
97069,15.01.1961,,,-0.772844515,2,,,0,2,97.566666,2,,,,,2.3,2,,,,,,,0,2,
97069,16.01.1961,,,-3.461420769,2,,,0,2,94.42083,2,,,,,2.6,2,,,,,,,0,2,
97069,17.01.1961,,,-5.200228667,2,,,0,2,90.270836,2,,,,,3.4,2,,,,,,,0,2,
97069,18.01.1961,,,-8.425525464,2,,,0,2,78.1625,2,,,,,3.6,2,,,,,,,0,2,
97069,19.01.1961,,,-5.520844103,2,,,0,2,69.57083,2,,,,,3.2,2,,,,,,,0,2,
97069,20.01.1961,,,-3.669073658,2,,,0,2,72.4,2,,,,,2.5,2,,,,,,,0,2,
97069,21.01.1961,,,-1.781885632,2,,,0,2,83.09583,2,,,,,2.1,2,,,,,,,0,2,
97069,22.01.1961,,,0.435600438,2,,,1.4,2,93.316666,2,,,,,2.5,2,,,,,,,1.8,2,
97069,23.01.1961,,,-3.004013405,2,,,1.3,2,95.325,2,,,,,3,2,,,,,,,1.7,2,
97069,24.01.1961,,,-6.768600218,2,,,0,2,93.816666,2,,,,,3.5,2,,,,,,,0,2,
97069,25.01.1961,,,-9.038594266,2,,,0,2,88.54583,2,,,,,4.5,2,,,,,,,0,2,
97069,26.01.1961,,,-12.572165009,2,,,0,2,84.32917,2,,,,,3.4,2,,,,,,,0,2,
97069,27.01.1961,,,-6.049256145,2,,,0,2,77.291664,2,,,,,3,2,,,,,,,0,2,
97069,28.01.1961,,,-4.051074459,2,,,0,2,79.770836,2,,,,,4.4,2,,,,,,,0,2,
97069,29.01.1961,,,2.704774469,2,,,0,2,83.075,2,,,,,5.6,2,,,,,,,0,2,
97069,30.01.1961,,,6.210311522,2,,,6.7,2,87.07083,2,,,,,6.1,2,,,,,,,7.3,2,
97069,31.01.1961,,,5.889245098,2,,,10.3,2,95.808334,2,,,,,5.3,2,,,,,,,11,2,
97069,01.02.1961,,,3.541940983,2,,,6.9,2,91.32083,2,,,,,4.3,2,,,,,,,7.5,2,
97069,02.02.1961,,,2.998135891,2,,,2.5,2,84.7625,2,,,,,3.4,2,,,,,,,3,2,
97069,03.02.1961,,,0.912351269,2,,,2.1,2,98.20417,2,,,,,3.4,2,,,,,,,2.6,2,
97069,04.02.1961,,,1.028623557,2,,,6.1,2,94.49167,2,,,,,3.4,2,,,,,,,6.9,2,
97069,05.02.1961,,,-1.835248824,2,,,2.8,2,91.416664,2,,,,,3.5,2,,,,,,,3.6,2,
97069,06.02.1961,,,1.845636196,2,,,0,2,94.05,2,,,,,3.9,2,,,,,,,0,2,
97069,07.02.1961,,,4.261353563,2,,,2.1,2,88.020836,2,,,,,4.5,2,,,,,,,2.4,2,
97069,08.02.1961,,,3.07792137,2,,,6.5,2,96.03333,2,,,,,4.5,2,,,,,,,7.1,2,
97069,09.02.1961,,,6.641793788,2,,,16.9,2,97.183334,2,,,,,5.2,2,,,,,,,17.8,2,
97069,10.02.1961,,,4.265158089,2,,,5.2,2,92.82083,2,,,,,5.6,2,,,,,,,5.7,2,
97069,11.02.1961,,,6.320893728,2,,,5.1,2,83.6125,2,,,,,4.4,2,,,,,,,5.6,2,
97069,12.02.1961,,,4.713148568,2,,,6.4,2,98.933334,2,,,,,3.8,2,,,,,,,7,2,
97069,13.02.1961,,,5.706097692,2,,,1.1,2,97.870834,2,,,,,1.9,2,,,,,,,1.4,2,
97069,14.02.1961,,,6.563140003,2,,,0,2,96.15833,2,,,,,1.4,2,,,,,,,0,2,
97069,15.02.1961,,,7.776172534,2,,,0,2,79.34583,2,,,,,1.6,2,,,,,,,0,2,
97069,16.02.1961,,,6.934905936,2,,,0,2,92.82083,2,,,,,1.4,2,,,,,,,0,2,
97069,17.02.1961,,,6.313982825,2,,,0,2,86.25,2,,,,,1.3,2,,,,,,,0,2,
97069,18.02.1961,,,5.449475739,2,,,0,2,85.26667,2,,,,,2.1,2,,,,,,,0,2,
97069,19.02.1961,,,5.387545155,2,,,0,2,98.35,2,,,,,2.2,2,,,,,,,0,2,
97069,20.02.1961,,,5.19590302,2,,,0,2,97.870834,2,,,,,1.9,2,,,,,,,0,2,
97069,21.02.1961,,,5.014039183,2,,,0,2,86.541664,2,,,,,2.5,2,,,,,,,0,2,
97069,22.02.1961,,,3.715041318,2,,,0,2,84.9125,2,,,,,2.7,2,,,,,,,0,2,
97069,23.02.1961,,,4.054656748,2,,,0,2,82.558334,2,,,,,2.9,2,,,,,,,0,2,
97069,24.02.1961,,,5.736965277,2,,,0,2,80.51667,2,,,,,3,2,,,,,,,0,2,
97069,25.02.1961,,,4.632304366,2,,,0,2,82.36667,2,,,,,3.2,2,,,,,,,0,2,
97069,26.02.1961,,,4.801092811,2,,,0,2,82.625,2,,,,,3.4,2,,,,,,,0,2,
97069,27.02.1961,,,6.514465918,2,,,0.9,2,87.39167,2,,,,,4,2,,,,,,,1.1,2,
97069,28.02.1961,,,7.022421636,2,,,2.9,2,88.75833,2,,,,,4.3,2,,,,,,,3.3,2,
97069,01.03.1961,,,4.166273759,2,,,2.2,2,94.675,2,,,,,3,2,,,,,,,2.5,2,
97069,02.03.1961,,,5.552018021,2,,,2.5,2,82.85833,2,,,,,2.6,2,,,,,,,2.9,2,
97069,03.03.1961,,,6.121376031,2,,,1.8,2,99.3125,2,,,,,1.8,2,,,,,,,2.1,2,
97069,04.03.1961,,,4.994820878,2,,,0,2,91.504166,2,,,,,1.8,2,,,,,,,0,2,
97069,05.03.1961,,,6.805501404,2,,,0,2,83.02917,2,,,,,1.4,2,,,,,,,0,2,
97069,06.03.1961,,,7.111002135,2,,,0,2,87.15417,2,,,,,1.2,2,,,,,,,0,2,
97069,07.03.1961,,,8.502564334,2,,,0,2,76.03333,2,,,,,1.6,2,,,,,,,0,2,
97069,08.03.1961,,,7.780882058,2,,,0,2,78.8875,2,,,,,1.3,2,,,,,,,0,2,
97069,09.03.1961,,,8.208297648,2,,,0,2,68.354164,2,,,,,1.3,2,,,,,,,0,2,
97069,10.03.1961,,,11.489467986,2,,,0,2,61.283333,2,,,,,1.9,2,,,,,,,0,2,
97069,11.03.1961,,,9.932932792,2,,,0,2,78.92083,2,,,,,3.4,2,,,,,,,0,2,
97069,12.03.1961,,,12.738277421,2,,,4.4,2,66.25833,2,,,,,4.8,2,,,,,,,4.9,2,
97069,13.03.1961,,,9.102781943,2,,,7.6,2,85.49167,2,,,,,5.4,2,,,,,,,8.2,2,
97069,14.03.1961,,,9.780300031,2,,,5,2,95.88333,2,,,,,5.1,2,,,,,,,5.5,2,
97069,15.03.1961,,,10.437485264,2,,,0,2,92.92917,2,,,,,4.4,2,,,,,,,0,2,
97069,16.03.1961,,,10.666433585,2,,,0,2,78.0875,2,,,,,3.9,2,,,,,,,0,2,
97069,17.03.1961,,,12.566219558,2,,,0,2,66.808334,2,,,,,3,2,,,,,,,0,2,
97069,18.03.1961,,,9.929535519,2,,,0,2,74.041664,2,,,,,3.8,2,,,,,,,0,2,
97069,19.03.1961,,,2.447931705,2,,,1.2,2,87.75833,2,,,,,4.5,2,,,,,,,1.5,2,
97069,20.03.1961,,,1.418827455,2,,,4.2,2,89.1,2,,,,,5.2,2,,,,,,,4.9,2,
97069,21.03.1961,,,2.413073439,2,,,7.7,2,92.53333,2,,,,,6.2,2,,,,,,,8.6,2,
97069,22.03.1961,,,2.049069897,2,,,3.8,2,86.754166,2,,,,,5.2,2,,,,,,,4.4,2,
97069,23.03.1961,,,6.461700163,2,,,0.9,2,95.254166,2,,,,,4.5,2,,,,,,,1.1,2,
97069,24.03.1961,,,8.506009828,2,,,0,2,80.925,2,,,,,4.3,2,,,,,,,0,2,
97069,25.03.1961,,,8.67957255,2,,,0,2,83.316666,2,,,,,3.6,2,,,,,,,0,2,
97069,26.03.1961,,,10.433591854,2,,,0,2,71.92917,2,,,,,4.8,2,,,,,,,0,2,
97069,27.03.1961,,,3.966151072,2,,,1.9,2,76.1375,2,,,,,7.3,2,,,,,,,2.2,2,
97069,28.03.1961,,,2.384881907,2,,,5.4,2,88.47083,2,,,,,8.4,2,,,,,,,6.2,2,
97069,29.03.1961,,,5.909077621,2,,,3.5,2,88.4875,2,,,,,7,2,,,,,,,3.9,2,
97069,30.03.1961,,,9.528318964,2,,,9,2,83.73333,2,,,,,6.2,2,,,,,,,9.7,2,
97069,31.03.1961,,,4.731286468,2,,,4.1,2,87.39167,2,,,,,4.8,2,,,,,,,4.6,2,
97069,01.04.1961,,,6.993400003,2,,,5.2,2,89.1,2,,,,,4.3,2,,,,,,,5.7,2,
97069,02.04.1961,,,5.557123279,2,,,10.8,2,96.03333,2,,,,,2.9,2,,,,,,,11.5,2,
97069,03.04.1961,,,6.733952854,2,,,8.9,2,85.49167,2,,,,,3,2,,,,,,,9.5,2,
97069,04.04.1961,,,7.331691336,2,,,3,2,90.166664,2,,,,,2.7,2,,,,,,,3.4,2,
97069,05.04.1961,,,15.450582105,2,,,0,2,69.70417,2,,,,,2.6,2,,,,,,,0,2,
97069,06.04.1961,,,18.380370648,2,,,0,2,60.775,2,,,,,2.3,2,,,,,,,0,2,
97069,07.04.1961,,,19.01129776,2,,,3.2,2,58.979168,2,,,,,2.5,2,,,,,,,3.6,2,
97069,08.04.1961,,,9.072338381,2,,,6.3,2,91.4625,2,,,,,3,2,,,,,,,6.9,2,
97069,09.04.1961,,,5.880770679,2,,,0,2,75.625,2,,,,,2.6,2,,,,,,,0,2,
97069,10.04.1961,,,6.960906318,2,,,0,2,75.245834,2,,,,,2.3,2,,,,,,,0,2,
97069,11.04.1961,,,10.692530719,2,,,0,2,73.6,2,,,,,1.8,2,,,,,,,0,2,
97069,12.04.1961,,,12.623515492,2,,,0,2,71.34167,2,,,,,1.6,2,,,,,,,0,2,
97069,13.04.1961,,,15.889231017,2,,,0,2,70.24167,2,,,,,1.8,2,,,,,,,0,2,
97069,14.04.1961,,,17.335358186,2,,,0,2,61.4125,2,,,,,2.1,2,,,,,,,0,2,
97069,15.04.1961,,,14.023186813,2,,,4.2,2,88.09583,2,,,,,2.2,2,,,,,,,4.7,2,
97069,16.04.1961,,,10.055638415,2,,,5.4,2,99.76667,2,,,,,1.9,2,,,,,,,5.9,2,
97069,17.04.1961,,,12.958789637,2,,,0,2,84.104164,2,,,,,1.4,2,,,,,,,0,2,
97069,18.04.1961,,,13.618841431,2,,,4.8,2,79.34167,2,,,,,1.7,2,,,,,,,5.3,2,
97069,19.04.1961,,,11.448653647,2,,,0,2,77.26667,2,,,,,1.8,2,,,,,,,0,2,
97069,20.04.1961,,,10.748324854,2,,,0,2,73.50833,2,,,,,2.2,2,,,,,,,0,2,
97069,21.04.1961,,,12.239858811,2,,,0,2,69.46667,2,,,,,2.9,2,,,,,,,0,2,
97069,22.04.1961,,,15.501872715,2,,,0,2,68.84167,2,,,,,4.1,2,,,,,,,0,2,
97069,23.04.1961,,,14.821046949,2,,,0,2,66.775,2,,,,,4.1,2,,,,,,,0,2,
97069,24.04.1961,,,14.693102275,2,,,0,2,71.1125,2,,,,,2.9,2,,,,,,,0,2,
97069,25.04.1961,,,10.250356686,2,,,0,2,79.90833,2,,,,,2.6,2,,,,,,,0,2,
97069,26.04.1961,,,13.241360173,2,,,0,2,79.525,2,,,,,2.3,2,,,,,,,0,2,
97069,27.04.1961,,,13.087391842,2,,,0,2,81.78333,2,,,,,2.1,2,,,,,,,0,2,
97069,28.04.1961,,,12.774577126,2,,,0,2,80.09167,2,,,,,1.8,2,,,,,,,0,2,
97069,29.04.1961,,,12.949240834,2,,,0,2,86.754166,2,,,,,2.5,2,,,,,,,0,2,
97069,30.04.1961,,,13.02505802,2,,,8.4,2,88.566666,2,,,,,2.1,2,,,,,,,9,2,
97069,01.05.1961,,,12.822668469,2,,,5.4,2,89.775,2,,,,,1.9,2,,,,,,,5.9,2,
97069,02.05.1961,,,13.679811348,2,,,0,2,83.07083,2,,,,,1.9,2,,,,,,,0,2,
97069,03.05.1961,,,13.113431949,2,,,3.3,2,83.4875,2,,,,,2.1,2,,,,,,,3.7,2,
97069,04.05.1961,,,14.216467817,2,,,0,2,77.325,2,,,,,1.8,2,,,,,,,0,2,
97069,05.05.1961,,,17.68761152,2,,,6.7,2,77.72083,2,,,,,2.2,2,,,,,,,7.3,2,
97069,06.05.1961,,,14.627992267,2,,,4.6,2,92.2625,2,,,,,2.3,2,,,,,,,5.1,2,
97069,07.05.1961,,,12.836186555,2,,,4.4,2,82.84167,2,,,,,3.6,2,,,,,,,4.9,2,
97069,08.05.1961,,,9.88022813,2,,,8.3,2,83.82917,2,,,,,5.3,2,,,,,,,8.9,2,
97069,09.05.1961,,,8.528613542,2,,,13.3,2,95.075,2,,,,,6.1,2,,,,,,,14,2,
97069,10.05.1961,,,8.548111024,2,,,13,2,92.32083,2,,,,,5.7,2,,,,,,,13.7,2,
97069,11.05.1961,,,8.241747069,2,,,8,2,94.5375,2,,,,,4,2,,,,,,,8.6,2,
97069,12.05.1961,,,7.092177071,2,,,5.3,2,96.15833,2,,,,,3,2,,,,,,,5.8,2,
97069,13.05.1961,,,9.468779387,2,,,2.1,2,90.1625,2,,,,,2.7,2,,,,,,,2.5,2,
97069,14.05.1961,,,8.700648129,2,,,0,2,74.2625,2,,,,,3,2,,,,,,,0,2,
97069,15.05.1961,,,9.253267134,2,,,1.5,2,86.166664,2,,,,,2.3,2,,,,,,,1.8,2,
97069,16.05.1961,,,9.611681043,2,,,5.8,2,85.15833,2,,,,,2.3,2,,,,,,,6.3,2,
97069,17.05.1961,,,9.722480496,2,,,2.7,2,91.416664,2,,,,,2.7,2,,,,,,,3.1,2,
97069,18.05.1961,,,12.292170434,2,,,0,2,72.3125,2,,,,,1.8,2,,,,,,,0,2,
97069,19.05.1961,,,12.43184138,2,,,0,2,75.84583,2,,,,,1.7,2,,,,,,,0,2,
97069,20.05.1961,,,11.993281894,2,,,0,2,82.22083,2,,,,,1.4,2,,,,,,,0,2,
97069,21.05.1961,,,11.948935304,2,,,5,2,87.775,2,,,,,1.8,2,,,,,,,5.5,2,
97069,22.05.1961,,,13.136878721,2,,,0,2,79.59167,2,,,,,2.2,2,,,,,,,0,2,
97069,23.05.1961,,,14.006087066,2,,,0,2,69.191666,2,,,,,1.6,2,,,,,,,0,2,
97069,24.05.1961,,,12.892337777,2,,,0,2,75.24167,2,,,,,1.3,2,,,,,,,0,2,
97069,25.05.1961,,,14.919520019,2,,,0,2,67.7625,2,,,,,1.4,2,,,,,,,0,2,
97069,26.05.1961,,,17.590355751,2,,,2.7,2,68.05,2,,,,,2.1,2,,,,,,,3.1,2,
97069,27.05.1961,,,9.498800344,2,,,8.9,2,99.120834,2,,,,,2.3,2,,,,,,,9.5,2,
97069,28.05.1961,,,7.401427201,2,,,4.5,2,98.98333,2,,,,,1.9,2,,,,,,,5,2,
97069,29.05.1961,,,8.404742179,2,,,19.6,2,100,2,,,,,2.9,2,,,,,,,20.5,2,
97069,30.05.1961,,,8.748073099,2,,,14.1,2,97.629166,2,,,,,2.9,2,,,,,,,14.9,2,
97069,31.05.1961,,,11.392687317,2,,,3.3,2,89.55417,2,,,,,2.2,2,,,,,,,3.7,2,
97069,01.06.1961,,,18.541026163,2,,,1.5,2,74.55,2,,,,,2.3,2,,,,,,,1.8,2,
97069,02.06.1961,,,18.496512321,2,,,0,2,66.225,2,,,,,2.7,2,,,,,,,0,2,
97069,03.06.1961,,,16.620534083,2,,,9.7,2,80.191666,2,,,,,2.3,2,,,,,,,10.4,2,
97069,04.06.1961,,,17.301616292,2,,,12.9,2,93.4,2,,,,,1.8,2,,,,,,,13.6,2,
97069,05.06.1961,,,19.370855112,2,,,6,2,84.308334,2,,,,,1.4,2,,,,,,,6.6,2,
97069,06.06.1961,,,19.415971982,2,,,0,2,80.8375,2,,,,,1.6,2,,,,,,,0,2,
97069,07.06.1961,,,19.395460637,2,,,9.1,2,84.458336,2,,,,,1.4,2,,,,,,,9.7,2,
97069,08.06.1961,,,17.239246173,2,,,0,2,89.22083,2,,,,,1.7,2,,,,,,,0,2,
97069,09.06.1961,,,19.393090263,2,,,0,2,80.870834,2,,,,,1.7,2,,,,,,,0,2,
97069,10.06.1961,,,14.275949077,2,,,2.5,2,98.32083,2,,,,,2.2,2,,,,,,,2.9,2,
97069,11.06.1961,,,16.229921224,2,,,4.7,2,81.879166,2,,,,,1.8,2,,,,,,,5.2,2,
97069,12.06.1961,,,15.627654449,2,,,1.6,2,77.4,2,,,,,1.9,2,,,,,,,1.9,2,
97069,13.06.1961,,,15.252125628,2,,,9.9,2,82.770836,2,,,,,2.7,2,,,,,,,10.6,2,
97069,14.06.1961,,,13.373456597,2,,,7.4,2,92.4,2,,,,,3.6,2,,,,,,,8,2,
97069,15.06.1961,,,12.594196354,2,,,0,2,75.47083,2,,,,,2.5,2,,,,,,,0,2,
97069,16.06.1961,,,15.196462635,2,,,0,2,66.1625,2,,,,,1.8,2,,,,,,,0,2,
97069,17.06.1961,,,18.969350327,2,,,0,2,63.004166,2,,,,,1.7,2,,,,,,,0,2,
97069,18.06.1961,,,22.543049301,2,,,0,2,59.291668,2,,,,,2.3,2,,,,,,,0,2,
97069,19.06.1961,,,15.774067345,2,,,1.8,2,82.558334,2,,,,,2.3,2,,,,,,,2.2,2,
97069,20.06.1961,,,15.166275517,2,,,0,2,68.70417,2,,,,,1.9,2,,,,,,,0,2,
97069,21.06.1961,,,16.982551682,2,,,0,2,65.73333,2,,,,,2.1,2,,,,,,,0,2,
97069,22.06.1961,,,19.907427972,2,,,4.2,2,68.541664,2,,,,,2.2,2,,,,,,,4.7,2,
97069,23.06.1961,,,19.183333454,2,,,0,2,68.69583,2,,,,,2.5,2,,,,,,,0,2,
97069,24.06.1961,,,20.747270475,2,,,0,2,66.104164,2,,,,,2.2,2,,,,,,,0,2,
97069,25.06.1961,,,23.848474371,2,,,0,2,61.858334,2,,,,,1.8,2,,,,,,,0,2,
97069,26.06.1961,,,24.268976838,2,,,0,2,65.72083,2,,,,,1.8,2,,,,,,,0,2,
97069,27.06.1961,,,20.29503008,2,,,3.7,2,81.65417,2,,,,,2.9,2,,,,,,,4.2,2,
97069,28.06.1961,,,15.183762066,2,,,0,2,70.058334,2,,,,,3.2,2,,,,,,,0,2,
97069,29.06.1961,,,18.698471815,2,,,0,2,65.71667,2,,,,,1.7,2,,,,,,,0,2,
97069,30.06.1961,,,21.374950946,2,,,0,2,59.5875,2,,,,,1.3,2,,,,,,,0,2,
97069,01.07.1961,,,23.99171136,2,,,0,2,60.125,2,,,,,1.2,2,,,,,,,0,2,
97069,02.07.1961,,,25.84157169,2,,,0,2,54.525,2,,,,,1.3,2,,,,,,,0,2,
97069,03.07.1961,,,25.418078633,2,,,0,2,57.241665,2,,,,,2.3,2,,,,,,,0,2,
97069,04.07.1961,,,17.451657957,2,,,1.8,2,80.13333,2,,,,,3.4,2,,,,,,,2.2,2,
97069,05.07.1961,,,12.71425634,2,,,2.4,2,76.05,2,,,,,4.4,2,,,,,,,2.8,2,
97069,06.07.1961,,,12.895836959,2,,,0.8,2,79.65,2,,,,,3.8,2,,,,,,,1.1,2,
97069,07.07.1961,,,14.464553894,2,,,0,2,70.75833,2,,,,,2.2,2,,,,,,,0,2,
97069,08.07.1961,,,17.951717122,2,,,5.2,2,60.058334,2,,,,,1.8,2,,,,,,,5.7,2,
97069,09.07.1961,,,15.402761732,2,,,8.4,2,85.020836,2,,,,,3,2,,,,,,,9,2,
97069,10.07.1961,,,14.659085661,2,,,1,2,76.44583,2,,,,,3,2,,,,,,,1.3,2,
97069,11.07.1961,,,19.643647188,2,,,0,2,71.96667,2,,,,,2.2,2,,,,,,,0,2,
97069,12.07.1961,,,23.040834241,2,,,0,2,67.004166,2,,,,,2.3,2,,,,,,,0,2,
97069,13.07.1961,,,18.186544403,2,,,2.1,2,81.479164,2,,,,,3.4,2,,,,,,,2.5,2,
97069,14.07.1961,,,17.254155201,2,,,1,2,63.591667,2,,,,,4,2,,,,,,,1.3,2,
97069,15.07.1961,,,18.880905062,2,,,0,2,66.44583,2,,,,,2.9,2,,,,,,,0,2,
97069,16.07.1961,,,16.23063402,2,,,5.7,2,71.2,2,,,,,2.5,2,,,,,,,6.2,2,
97069,17.07.1961,,,12.843294412,2,,,8.2,2,94.55417,2,,,,,2.9,2,,,,,,,8.8,2,
97069,18.07.1961,,,15.636382745,2,,,2.6,2,79.90833,2,,,,,2.5,2,,,,,,,3,2,
97069,19.07.1961,,,15.747916686,2,,,1.7,2,81.6125,2,,,,,2.1,2,,,,,,,2,2,
97069,20.07.1961,,,16.262336176,2,,,2.7,2,79.46667,2,,,,,2.6,2,,,,,,,3.1,2,
97069,21.07.1961,,,14.588238498,2,,,1.9,2,90.72083,2,,,,,3.1,2,,,,,,,2.3,2,
97069,22.07.1961,,,14.681729064,2,,,0.4,2,88.025,2,,,,,2.6,2,,,,,,,0.6,2,
97069,23.07.1961,,,14.517894777,2,,,0,2,86.145836,2,,,,,2.2,2,,,,,,,0,2,
97069,24.07.1961,,,14.182968978,2,,,0,2,81.15,2,,,,,2.1,2,,,,,,,0,2,
97069,25.07.1961,,,15.396929623,2,,,0,2,78.333336,2,,,,,1.7,2,,,,,,,0,2,
97069,26.07.1961,,,20.075565502,2,,,0,2,58.75,2,,,,,2.3,2,,,,,,,0,2,
97069,27.07.1961,,,19.249606051,2,,,6.9,2,72.870834,2,,,,,2.7,2,,,,,,,7.5,2,
97069,28.07.1961,,,15.279540322,2,,,10.8,2,93.42083,2,,,,,2.5,2,,,,,,,11.5,2,
97069,29.07.1961,,,13.008264778,2,,,2.5,2,84.683334,2,,,,,2.3,2,,,,,,,2.9,2,
97069,30.07.1961,,,14.486726617,2,,,0,2,79.5375,2,,,,,2.5,2,,,,,,,0,2,
97069,31.07.1961,,,15.547632227,2,,,0,2,75.84583,2,,,,,2.9,2,,,,,,,0,2,
97069,01.08.1961,,,16.892504737,2,,,0,2,72.34583,2,,,,,2.3,2,,,,,,,0,2,
97069,02.08.1961,,,16.867016583,2,,,1.6,2,84.375,2,,,,,1.7,2,,,,,,,1.9,2,
97069,03.08.1961,,,14.81382714,2,,,1,2,78.225,2,,,,,2.3,2,,,,,,,1.3,2,
97069,04.08.1961,,,16.66274441,2,,,1.2,2,78.225,2,,,,,2.1,2,,,,,,,1.5,2,
97069,05.08.1961,,,20.661635936,2,,,0.5,2,78.995834,2,,,,,1.8,2,,,,,,,0.7,2,
97069,06.08.1961,,,23.808283344,2,,,3.6,2,64.325,2,,,,,1.9,2,,,,,,,4.1,2,
97069,07.08.1961,,,17.628854895,2,,,2.9,2,86.90833,2,,,,,1.9,2,,,,,,,3.3,2,
97069,08.08.1961,,,20.057547491,2,,,0,2,78.94583,2,,,,,1.9,2,,,,,,,0,2,
97069,09.08.1961,,,21.183648923,2,,,0,2,77.1625,2,,,,,1.3,2,,,,,,,0,2,
97069,10.08.1961,,,21.494321855,2,,,7.2,2,84.4125,2,,,,,1.6,2,,,,,,,7.8,2,
97069,11.08.1961,,,17.762754999,2,,,6.6,2,96.583336,2,,,,,1.6,2,,,,,,,7.2,2,
97069,12.08.1961,,,16.609260439,2,,,3,2,82.74167,2,,,,,1.4,2,,,,,,,3.4,2,
97069,13.08.1961,,,14.122100899,2,,,0,2,77.55,2,,,,,1.8,2,,,,,,,0,2,
97069,14.08.1961,,,15.92588663,2,,,0.7,2,74.65,2,,,,,2.1,2,,,,,,,0.9,2,
97069,15.08.1961,,,15.102767878,2,,,1.9,2,81.70417,2,,,,,3.2,2,,,,,,,2.3,2,
97069,16.08.1961,,,12.880686846,2,,,4.7,2,82.09583,2,,,,,3.9,2,,,,,,,5.2,2,
97069,17.08.1961,,,12.197326422,2,,,4.6,2,91.504166,2,,,,,2.6,2,,,,,,,5.1,2,
97069,18.08.1961,,,13.957486614,2,,,1.9,2,88.90833,2,,,,,3,2,,,,,,,2.3,2,
97069,19.08.1961,,,15.865329815,2,,,1.6,2,74.208336,2,,,,,3.4,2,,,,,,,1.9,2,
97069,20.08.1961,,,15.417114196,2,,,1.3,2,80.65833,2,,,,,3.8,2,,,,,,,1.6,2,
97069,21.08.1961,,,18.38888004,2,,,0.9,2,67.558334,2,,,,,4.4,2,,,,,,,1.2,2,
97069,22.08.1961,,,15.756039762,2,,,4.6,2,82.3125,2,,,,,4.1,2,,,,,,,5.1,2,
97069,23.08.1961,,,14.394374969,2,,,2.2,2,79.975,2,,,,,3.8,2,,,,,,,2.6,2,
97069,24.08.1961,,,14.59846883,2,,,0,2,79.5375,2,,,,,2.2,2,,,,,,,0,2,
97069,25.08.1961,,,16.96143368,2,,,0,2,83.55,2,,,,,1.7,2,,,,,,,0,2,
97069,26.08.1961,,,19.655629412,2,,,0,2,77.808334,2,,,,,1.4,2,,,,,,,0,2,
97069,27.08.1961,,,21.219616144,2,,,0,2,71.35833,2,,,,,1.6,2,,,,,,,0,2,
97069,28.08.1961,,,18.416314249,2,,,0,2,78.88333,2,,,,,1.3,2,,,,,,,0,2,
97069,29.08.1961,,,18.842588276,2,,,0,2,73.0375,2,,,,,0.9,2,,,,,,,0,2,
97069,30.08.1961,,,19.667735375,2,,,0,2,71.325,2,,,,,1,2,,,,,,,0,2,
97069,31.08.1961,,,20.259884052,2,,,0,2,72.145836,2,,,,,1.3,2,,,,,,,0,2,
97069,01.09.1961,,,21.752237447,2,,,0,2,61.175,2,,,,,1.6,2,,,,,,,0,2,
97069,02.09.1961,,,23.332780327,2,,,0,2,55.1625,2,,,,,1.8,2,,,,,,,0,2,
97069,03.09.1961,,,22.658837568,2,,,0,2,61.904167,2,,,,,1.7,2,,,,,,,0,2,
97069,04.09.1961,,,21.566951902,2,,,0,2,74.525,2,,,,,1.4,2,,,,,,,0,2,
97069,05.09.1961,,,20.779877531,2,,,0,2,74.166664,2,,,,,1.8,2,,,,,,,0,2,
97069,06.09.1961,,,18.593983434,2,,,2.9,2,75.38333,2,,,,,2.3,2,,,,,,,3.3,2,
97069,07.09.1961,,,14.618410501,2,,,2.7,2,76.44583,2,,,,,3.6,2,,,,,,,3.1,2,
97069,08.09.1961,,,13.472210169,2,,,1.8,2,86.8375,2,,,,,3.9,2,,,,,,,2.2,2,
97069,09.09.1961,,,13.709312689,2,,,0.7,2,91.32083,2,,,,,3.4,2,,,,,,,0.9,2,
97069,10.09.1961,,,13.076276215,2,,,0,2,85.004166,2,,,,,2.2,2,,,,,,,0,2,
97069,11.09.1961,,,15.649181233,2,,,0,2,68.32917,2,,,,,1.6,2,,,,,,,0,2,
97069,12.09.1961,,,15.588714387,2,,,1.9,2,76.5625,2,,,,,1.9,2,,,,,,,2.3,2,
97069,13.09.1961,,,16.864772074,2,,,1.6,2,74.458336,2,,,,,2.2,2,,,,,,,1.9,2,
97069,14.09.1961,,,18.664643788,2,,,6,2,78.24167,2,,,,,3.1,2,,,,,,,6.6,2,
97069,15.09.1961,,,15.812736729,2,,,0,2,77.07083,2,,,,,2.6,2,,,,,,,0,2,
97069,16.09.1961,,,21.4050543,2,,,0,2,72.808334,2,,,,,1.8,2,,,,,,,0,2,
97069,17.09.1961,,,23.338065209,2,,,0,2,72.15,2,,,,,1.6,2,,,,,,,0,2,
97069,18.09.1961,,,22.447502181,2,,,0,2,77.01667,2,,,,,1.3,2,,,,,,,0,2,
97069,19.09.1961,,,17.580753267,2,,,0,2,78.708336,2,,,,,1.8,2,,,,,,,0,2,
97069,20.09.1961,,,14.798522182,2,,,0,2,74.458336,2,,,,,1.9,2,,,,,,,0,2,
97069,21.09.1961,,,14.659203586,2,,,0,2,77.86667,2,,,,,1.7,2,,,,,,,0,2,
97069,22.09.1961,,,13.308285064,2,,,0,2,81.55,2,,,,,1.2,2,,,,,,,0,2,
97069,23.09.1961,,,12.733739997,2,,,0,2,78.71667,2,,,,,1.2,2,,,,,,,0,2,
97069,24.09.1961,,,14.992626913,2,,,0,2,74.333336,2,,,,,1,2,,,,,,,0,2,
97069,25.09.1961,,,14.277767376,2,,,0,2,95.316666,2,,,,,1.2,2,,,,,,,0,2,
97069,26.09.1961,,,14.852423536,2,,,0,2,96.0125,2,,,,,0.9,2,,,,,,,0,2,
97069,27.09.1961,,,15.490179175,2,,,0,2,88.60833,2,,,,,1.2,2,,,,,,,0,2,
97069,28.09.1961,,,18.96783827,2,,,0,2,81.525,2,,,,,1.2,2,,,,,,,0,2,
97069,29.09.1961,,,20.638712058,2,,,0,2,74.816666,2,,,,,1.3,2,,,,,,,0,2,
97069,30.09.1961,,,20.602308882,2,,,0,2,74.5375,2,,,,,1.8,2,,,,,,,0,2,
97069,01.10.1961,,,14.570070684,2,,,0,2,78.270836,2,,,,,2.9,2,,,,,,,0,2,
97069,02.10.1961,,,12.113945112,2,,,0,2,82.46667,2,,,,,3.2,2,,,,,,,0,2,
97069,03.10.1961,,,13.245802775,2,,,0,2,80.854164,2,,,,,3.2,2,,,,,,,0,2,
97069,04.10.1961,,,15.114954311,2,,,0,2,78.34167,2,,,,,3.2,2,,,,,,,0,2,
97069,05.10.1961,,,16.280433116,2,,,0,2,77.520836,2,,,,,3,2,,,,,,,0,2,
97069,06.10.1961,,,17.402639683,2,,,0,2,71.39167,2,,,,,4,2,,,,,,,0,2,
97069,07.10.1961,,,16.644826272,2,,,0,2,68.333336,2,,,,,4.8,2,,,,,,,0,2,
97069,08.10.1961,,,13.353986043,2,,,3,2,86.754166,2,,,,,3.1,2,,,,,,,3.4,2,
97069,09.10.1961,,,13.024527183,2,,,0,2,85.63333,2,,,,,1.6,2,,,,,,,0,2,
97069,10.10.1961,,,14.630497552,2,,,0,2,79.745834,2,,,,,1.3,2,,,,,,,0,2,
97069,11.10.1961,,,14.954629205,2,,,0,2,76.104164,2,,,,,1.6,2,,,,,,,0,2,
97069,12.10.1961,,,13.484890507,2,,,0,2,84.69583,2,,,,,1.6,2,,,,,,,0,2,
97069,13.10.1961,,,9.888228428,2,,,0,2,87.6125,2,,,,,1.6,2,,,,,,,0,2,
97069,14.10.1961,,,9.368706855,2,,,0,2,90.166664,2,,,,,1.6,2,,,,,,,0,2,
97069,15.10.1961,,,9.454559115,2,,,0,2,92.92917,2,,,,,1.3,2,,,,,,,0,2,
97069,16.10.1961,,,11.736090147,2,,,0,2,85.025,2,,,,,2.2,2,,,,,,,0,2,
97069,17.10.1961,,,11.737770181,2,,,2.5,2,86.5,2,,,,,3.5,2,,,,,,,2.9,2,
97069,18.10.1961,,,9.304443506,2,,,1.8,2,89.01667,2,,,,,3.5,2,,,,,,,2.1,2,
97069,19.10.1961,,,7.869960146,2,,,0,2,86.45417,2,,,,,2.7,2,,,,,,,0,2,
97069,20.10.1961,,,8.435211776,2,,,6.9,2,88.57083,2,,,,,1.9,2,,,,,,,7.5,2,
97069,21.10.1961,,,7.708918391,2,,,12,2,99.99167,2,,,,,2.5,2,,,,,,,12.8,2,
97069,22.10.1961,,,8.703278235,2,,,0,2,91.354164,2,,,,,2.3,2,,,,,,,0,2,
97069,23.10.1961,,,11.324421539,2,,,0.8,2,87.45417,2,,,,,3.1,2,,,,,,,1,2,
97069,24.10.1961,,,12.750394916,2,,,0,2,85.3375,2,,,,,3.8,2,,,,,,,0,2,
97069,25.10.1961,,,12.429421295,2,,,1.4,2,85.38333,2,,,,,3.6,2,,,,,,,1.7,2,
97069,26.10.1961,,,13.392438662,2,,,0,2,88.96667,2,,,,,3.1,2,,,,,,,0,2,
97069,27.10.1961,,,13.268667006,2,,,0,2,85.42083,2,,,,,2.9,2,,,,,,,0,2,
97069,28.10.1961,,,12.094103224,2,,,1.8,2,89.6125,2,,,,,1.7,2,,,,,,,2.1,2,
97069,29.10.1961,,,10.086888497,2,,,2.9,2,94.475,2,,,,,1.4,2,,,,,,,3.3,2,
97069,30.10.1961,,,8.698556014,2,,,0,2,92.05417,2,,,,,1.7,2,,,,,,,0,2,
97069,31.10.1961,,,8.964277429,2,,,0,2,89.525,2,,,,,3.1,2,,,,,,,0,2,
97069,01.11.1961,,,9.227679586,2,,,1.8,2,92.82083,2,,,,,3.5,2,,,,,,,2.1,2,
97069,02.11.1961,,,11.217373198,2,,,0,2,88.96667,2,,,,,3.5,2,,,,,,,0,2,
97069,03.11.1961,,,8.501726168,2,,,0,2,90.48333,2,,,,,4.4,2,,,,,,,0,2,
97069,04.11.1961,,,3.419272448,2,,,0,2,89.225,2,,,,,3.5,2,,,,,,,0,2,
97069,05.11.1961,,,3.04775062,2,,,0,2,97.566666,2,,,,,3.2,2,,,,,,,0,2,
97069,06.11.1961,,,4.290732117,2,,,7.2,2,100,2,,,,,2.9,2,,,,,,,7.8,2,
97069,07.11.1961,,,6.529674877,2,,,4.8,2,100,2,,,,,2.3,2,,,,,,,5.3,2,
97069,08.11.1961,,,5.226740754,2,,,0,2,94.38333,2,,,,,2.6,2,,,,,,,0,2,
97069,09.11.1961,,,7.13480206,2,,,1.4,2,92.104164,2,,,,,2.7,2,,,,,,,1.7,2,
97069,10.11.1961,,,7.545392596,2,,,2.8,2,96.69583,2,,,,,2.2,2,,,,,,,3.2,2,
97069,11.11.1961,,,6.414319569,2,,,1.6,2,99.94583,2,,,,,2.1,2,,,,,,,1.9,2,
97069,12.11.1961,,,7.258494852,2,,,1.6,2,99.10833,2,,,,,4.1,2,,,,,,,1.9,2,
97069,13.11.1961,,,5.930400484,2,,,13.4,2,100,2,,,,,4.4,2,,,,,,,14.2,2,
97069,14.11.1961,,,2.236657901,2,,,4.9,2,100,2,,,,,3.1,2,,,,,,,5.6,2,
97069,15.11.1961,,,1.736858348,2,,,0,2,99.40833,2,,,,,2.2,2,,,,,,,0,2,
97069,16.11.1961,,,2.032892822,2,,,0,2,99.5375,2,,,,,1.7,2,,,,,,,0,2,
97069,17.11.1961,,,5.136791961,2,,,1,2,99.17917,2,,,,,2.7,2,,,,,,,1.2,2,
97069,18.11.1961,,,5.172613656,2,,,0.7,2,95.04583,2,,,,,2.7,2,,,,,,,0.9,2,
97069,19.11.1961,,,1.552732571,2,,,0,2,95.816666,2,,,,,2.3,2,,,,,,,0,2,