STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5943,01.01.1961,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
5943,02.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5943,03.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5943,04.01.1961,,,,,,,2.5,0,,,,,,,,,,,6,0,,,3,0,
5943,05.01.1961,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
5943,06.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5943,07.01.1961,,,,,,,1.8,0,,,,,,,,,,,6,0,,,2.2,0,
5943,08.01.1961,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
5943,09.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5943,10.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5943,11.01.1961,,,,,,,2.4,0,,,,,,,,,,,2,0,,,3.1,0,
5943,12.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5943,13.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5943,14.01.1961,,,,,,,5.5,0,,,,,,,,,,,2,0,,,6.8,0,
5943,15.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5943,16.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5943,17.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5943,18.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5943,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5943,20.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5943,21.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5943,22.01.1961,,,,,,,1,0,,,,,,,,,,,4,0,,,1.3,0,
5943,23.01.1961,,,,,,,1,0,,,,,,,,,,,5,0,,,1.3,0,
5943,24.01.1961,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
5943,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5943,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5943,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5943,28.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5943,29.01.1961,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
5943,30.01.1961,,,,,,,2,0,,,,,,,,,,,2,0,,,2.3,0,
5943,31.01.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5943,01.02.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
5943,02.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
5943,03.02.1961,,,,,,,6.5,0,,,,,,,,,,,3,0,,,8,0,
5943,04.02.1961,,,,,,,3.8,0,,,,,,,,,,,7,0,,,4.8,0,
5943,05.02.1961,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.1,0,
5943,06.02.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5943,07.02.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5943,08.02.1961,,,,,,,22,0,,,,,,,,,,,6,0,,,23.7,0,
5943,09.02.1961,,,,,,,32,0,,,,,,,,,,,0,0,,,33.2,0,
5943,10.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
5943,11.02.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.4,0,
5943,12.02.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
5943,13.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
5943,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,19.02.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
5943,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,27.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5943,28.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5943,01.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
5943,02.03.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5943,03.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5943,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,12.03.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
5943,13.03.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,17.9,0,
5943,14.03.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
5943,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,18.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5943,19.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
5943,20.03.1961,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
5943,21.03.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,10,0,
5943,22.03.1961,,,,,,,2.7,0,,,,,,,,,,,4,0,,,3.4,0,
5943,23.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5943,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,27.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5943,28.03.1961,,,,,,,6.1,0,,,,,,,,,,,1,0,,,6.9,0,
5943,29.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5943,30.03.1961,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.4,0,
5943,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,01.04.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5943,02.04.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
5943,03.04.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5943,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,07.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5943,08.04.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5943,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,14.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5943,15.04.1961,,,,,,,22.7,0,,,,,,,,,,,0,0,,,23.6,0,
5943,16.04.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5943,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,18.04.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
5943,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,29.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5943,30.04.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
5943,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,02.05.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
5943,03.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5943,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,05.05.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
5943,06.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5943,07.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5943,08.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5943,09.05.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
5943,10.05.1961,,,,,,,23.6,0,,,,,,,,,,,0,0,,,24.5,0,
5943,11.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
5943,12.05.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
5943,13.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5943,14.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5943,15.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5943,16.05.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
5943,17.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5943,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,21.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5943,22.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5943,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,26.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5943,27.05.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
5943,28.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5943,29.05.1961,,,,,,,31.2,0,,,,,,,,,,,0,0,,,32.2,0,
5943,30.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5943,31.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5943,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,03.06.1961,,,,,,,25.2,0,,,,,,,,,,,0,0,,,26.2,0,
5943,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,05.06.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5943,06.06.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5943,07.06.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
5943,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,10.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5943,11.06.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
5943,12.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5943,13.06.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
5943,14.06.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5943,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,18.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5943,19.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5943,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,22.06.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
5943,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,27.06.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5943,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,04.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5943,05.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5943,06.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5943,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,08.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5943,09.07.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
5943,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,11.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5943,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,13.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5943,14.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5943,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,16.07.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5943,17.07.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
5943,18.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5943,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,20.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5943,21.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5943,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5943,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,27.07.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
5943,28.07.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
5943,29.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5943,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,02.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5943,03.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5943,04.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5943,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,06.08.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5943,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,08.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5943,09.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5943,10.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5943,11.08.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
5943,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,14.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5943,15.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5943,16.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,17.08.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
5943,18.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5943,19.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5943,20.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5943,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,22.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5943,23.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5943,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,25.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5943,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,06.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5943,07.09.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5943,08.09.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5943,09.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5943,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,12.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5943,13.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5943,14.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5943,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,25.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5943,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,08.10.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5943,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,17.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5943,18.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5943,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,20.10.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,17.9,0,
5943,21.10.1961,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.5,0,
5943,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,23.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5943,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,25.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5943,26.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5943,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,28.10.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5943,29.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5943,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,01.11.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5943,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,03.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5943,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,06.11.1961,,,,,,,23.5,0,,,,,,,,,,,0,0,,,25.2,0,
5943,07.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5943,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,09.11.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5943,10.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5943,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,12.11.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5943,13.11.1961,,,,,,,32,0,,,,,,,,,,,0,0,,,33.2,0,
5943,14.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5943,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,16.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5943,17.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
5943,18.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5943,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,28.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5943,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,30.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
5943,01.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,02.12.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5943,03.12.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
5943,04.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5943,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,07.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
5943,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,10.12.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.8,0,
5943,11.12.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
5943,12.12.1961,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.4,0,
5943,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,15.12.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
5943,16.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5943,17.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5943,18.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5943,19.12.1961,,,,,,,1.4,0,,,,,,,,,,,3,0,,,1.8,0,
5943,20.12.1961,,,,,,,1.5,0,,,,,,,,,,,4,0,,,2,0,
5943,21.12.1961,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
5943,22.12.1961,,,,,,,6,0,,,,,,,,,,,4,0,,,7.4,0,
5943,23.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5943,24.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5943,25.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5943,26.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5943,27.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5943,28.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5943,29.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5943,30.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5943,31.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5943,01.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5943,02.01.1962,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.4,0,
5943,03.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5943,04.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5943,05.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5943,06.01.1962,,,,,,,6.7,0,,,,,,,,,,,5,0,,,8.3,0,
5943,07.01.1962,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
5943,08.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5943,09.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5943,10.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5943,11.01.1962,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.5,0,
5943,12.01.1962,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
5943,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,14.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5943,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,18.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5943,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,20.01.1962,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5943,21.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5943,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,23.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5943,24.01.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
5943,25.01.1962,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
5943,26.01.1962,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15.5,0,
5943,27.01.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
5943,28.01.1962,,,,,,,11.2,0,,,,,,,,,,,2,0,,,13.6,0,
5943,29.01.1962,,,,,,,3.3,0,,,,,,,,,,,11,0,,,4.2,0,
5943,30.01.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
5943,31.01.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
5943,01.02.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5943,02.02.1962,,,,,,,3.4,0,,,,,,,,,,,13,0,,,4.3,0,
5943,03.02.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
5943,04.02.1962,,,,,,,2.3,0,,,,,,,,,,,14,0,,,3,0,
5943,05.02.1962,,,,,,,7,0,,,,,,,,,,,14,0,,,7.9,0,
5943,06.02.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5943,07.02.1962,,,,,,,2.8,0,,,,,,,,,,,6,0,,,3.3,0,
5943,08.02.1962,,,,,,,2.2,0,,,,,,,,,,,2,0,,,2.7,0,
5943,09.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5943,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,11.02.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5943,12.02.1962,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
5943,13.02.1962,,,,,,,8.5,0,,,,,,,,,,,6,0,,,10.4,0,
5943,14.02.1962,,,,,,,7,0,,,,,,,,,,,12,0,,,8.6,0,
5943,15.02.1962,,,,,,,2,0,,,,,,,,,,,16,0,,,2.6,0,
5943,16.02.1962,,,,,,,9,0,,,,,,,,,,,16,0,,,10,0,
5943,17.02.1962,,,,,,,0.9,0,,,,,,,,,,,12,0,,,1.2,0,
5943,18.02.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5943,19.02.1962,,,,,,,4.1,0,,,,,,,,,,,9,0,,,4.8,0,
5943,20.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5943,21.02.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5943,22.02.1962,,,,,,,1.6,0,,,,,,,,,,,1,0,,,2.1,0,
5943,23.02.1962,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.8,0,
5943,24.02.1962,,,,,,,2.2,0,,,,,,,,,,,3,0,,,2.8,0,
5943,25.02.1962,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.4,0,
5943,26.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5943,27.02.1962,,,,,,,3.5,0,,,,,,,,,,,6,0,,,4.4,0,
5943,28.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5943,01.03.1962,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
5943,02.03.1962,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
5943,03.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5943,04.03.1962,,,,,,,6.1,0,,,,,,,,,,,6,0,,,6.9,0,
5943,05.03.1962,,,,,,,6.2,0,,,,,,,,,,,8,0,,,7,0,
5943,06.03.1962,,,,,,,3.3,0,,,,,,,,,,,8,0,,,4.2,0,
5943,07.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5943,08.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5943,09.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5943,10.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5943,11.03.1962,,,,,,,4.5,0,,,,,,,,,,,3,0,,,5.2,0,
5943,12.03.1962,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
5943,13.03.1962,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
5943,14.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5943,15.03.1962,,,,,,,3.1,0,,,,,,,,,,,4,0,,,3.9,0,
5943,16.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5943,17.03.1962,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.4,0,
5943,18.03.1962,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
5943,19.03.1962,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
5943,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,24.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5943,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,27.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,28.03.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
5943,29.03.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
5943,30.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,31.03.1962,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
5943,01.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5943,02.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5943,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,04.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5943,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,06.04.1962,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
5943,07.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5943,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,09.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5943,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,12.04.1962,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
5943,13.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
5943,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,16.04.1962,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
5943,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,20.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5943,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5943,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,