STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1557,01.01.1961,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
1557,02.01.1961,,,,,,,9.8,2,,,,,,,,,,,21,2,,,10.9,2,
1557,03.01.1961,,,,,,,5.5,2,,,,,,,,,,,19,2,,,6.3,2,
1557,04.01.1961,,,,,,,2.8,2,,,,,,,,,,,18,2,,,3.3,2,
1557,05.01.1961,,,,,,,1.5,2,,,,,,,,,,,19,2,,,1.9,2,
1557,06.01.1961,,,,,,,5.5,2,,,,,,,,,,,25,2,,,6.3,2,
1557,07.01.1961,,,,,,,4.5,2,,,,,,,,,,,32,2,,,5.2,2,
1557,08.01.1961,,,,,,,2.1,2,,,,,,,,,,,37,2,,,2.6,2,
1557,09.01.1961,,,,,,,3.5,2,,,,,,,,,,,38,2,,,4.1,2,
1557,10.01.1961,,,,,,,2.1,2,,,,,,,,,,,37,2,,,2.6,2,
1557,11.01.1961,,,,,,,0.3,2,,,,,,,,,,,37,2,,,0.4,2,
1557,12.01.1961,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
1557,13.01.1961,,,,,,,1.3,2,,,,,,,,,,,39,2,,,1.7,2,
1557,14.01.1961,,,,,,,2.7,2,,,,,,,,,,,41,2,,,3.4,2,
1557,15.01.1961,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
1557,16.01.1961,,,,,,,0,2,,,,,,,,,,,43,2,,,0,2,
1557,17.01.1961,,,,,,,0,2,,,,,,,,,,,43,2,,,0,2,
1557,18.01.1961,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
1557,19.01.1961,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
1557,20.01.1961,,,,,,,0.9,2,,,,,,,,,,,41,2,,,1.2,2,
1557,21.01.1961,,,,,,,0.8,2,,,,,,,,,,,41,2,,,1.1,2,
1557,22.01.1961,,,,,,,1,2,,,,,,,,,,,43,2,,,1.3,2,
1557,23.01.1961,,,,,,,0.4,2,,,,,,,,,,,45,2,,,0.6,2,
1557,24.01.1961,,,,,,,3,2,,,,,,,,,,,47,2,,,3.8,2,
1557,25.01.1961,,,,,,,1.1,2,,,,,,,,,,,49,2,,,1.5,2,
1557,26.01.1961,,,,,,,0,2,,,,,,,,,,,47,2,,,0,2,
1557,27.01.1961,,,,,,,0,2,,,,,,,,,,,46,2,,,0,2,
1557,28.01.1961,,,,,,,1,2,,,,,,,,,,,43,2,,,1.3,2,
1557,29.01.1961,,,,,,,2.8,2,,,,,,,,,,,36,2,,,3.2,2,
1557,30.01.1961,,,,,,,10.3,2,,,,,,,,,,,21,2,,,11,2,
1557,31.01.1961,,,,,,,3.7,2,,,,,,,,,,,11,2,,,4.1,2,
1557,01.02.1961,,,,,,,2.3,2,,,,,,,,,,,8,2,,,2.8,2,
1557,02.02.1961,,,,,,,4,2,,,,,,,,,,,13,2,,,4.7,2,
1557,03.02.1961,,,,,,,1.6,2,,,,,,,,,,,19,2,,,2,2,
1557,04.02.1961,,,,,,,7.2,2,,,,,,,,,,,24,2,,,8.1,2,
1557,05.02.1961,,,,,,,1.7,2,,,,,,,,,,,27,2,,,2.2,2,
1557,06.02.1961,,,,,,,3.8,2,,,,,,,,,,,25,2,,,4.4,2,
1557,07.02.1961,,,,,,,3.1,2,,,,,,,,,,,19,2,,,3.7,2,
1557,08.02.1961,,,,,,,5.2,2,,,,,,,,,,,12,2,,,5.7,2,
1557,09.02.1961,,,,,,,3.1,2,,,,,,,,,,,7,2,,,3.5,2,
1557,10.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1557,11.02.1961,,,,,,,6.2,2,,,,,,,,,,,2,2,,,6.8,2,
1557,12.02.1961,,,,,,,2,2,,,,,,,,,,,2,2,,,2.3,2,
1557,13.02.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.7,2,
1557,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,18.02.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
1557,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,26.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1557,27.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1557,28.02.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1557,01.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1557,02.03.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1557,03.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1557,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,13.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1557,14.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1557,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,18.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1557,19.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1557,20.03.1961,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3.1,2,
1557,21.03.1961,,,,,,,1.9,2,,,,,,,,,,,6,2,,,2.3,2,
1557,22.03.1961,,,,,,,1.4,2,,,,,,,,,,,4,2,,,1.8,2,
1557,23.03.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
1557,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,27.03.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
1557,28.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1557,29.03.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
1557,30.03.1961,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
1557,31.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1557,01.04.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1557,02.04.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
1557,03.04.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1557,04.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1557,05.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1557,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,07.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1557,08.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,14.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1557,15.04.1961,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.6,2,
1557,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,17.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1557,18.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1557,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,20.04.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1557,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,22.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1557,23.04.1961,,,,,,,24.3,2,,,,,,,,,,,0,2,,,25.2,2,
1557,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,27.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1557,28.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1557,29.04.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
1557,30.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1557,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,02.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1557,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,04.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1557,05.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1557,06.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1557,07.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1557,08.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1557,09.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1557,10.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1557,11.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1557,12.05.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
1557,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,16.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1557,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,19.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1557,20.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1557,21.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1557,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,26.05.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
1557,27.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1557,28.05.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
1557,29.05.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1557,30.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1557,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,01.06.1961,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
1557,02.06.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1557,03.06.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
1557,04.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1557,05.06.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
1557,06.06.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
1557,07.06.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1557,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,09.06.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
1557,10.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1557,11.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1557,12.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1557,13.06.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1557,14.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1557,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,18.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1557,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,26.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1557,27.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1557,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,03.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1557,04.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1557,05.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1557,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,08.07.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1557,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,11.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1557,12.07.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
1557,13.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1557,14.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1557,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,16.07.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
1557,17.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1557,18.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1557,19.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1557,20.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1557,21.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1557,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,27.07.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
1557,28.07.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
1557,29.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1557,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,02.08.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1557,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,04.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1557,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,06.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1557,07.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1557,08.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1557,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,10.08.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1557,11.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1557,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,13.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1557,14.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1557,15.08.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1557,16.08.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1557,17.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1557,18.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1557,19.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1557,20.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1557,21.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1557,22.08.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1557,23.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1557,24.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1557,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,04.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1557,05.09.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1557,06.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1557,07.09.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1557,08.09.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1557,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,11.09.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1557,12.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1557,13.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1557,14.09.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
1557,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,24.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1557,25.09.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1557,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,30.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1557,01.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1557,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,07.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1557,08.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1557,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,16.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1557,17.10.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
1557,18.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1557,19.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1557,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,21.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,23.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1557,24.10.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1557,25.10.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1557,26.10.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1557,27.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1557,28.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1557,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,01.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1557,02.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1557,03.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1557,04.11.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
1557,05.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1557,06.11.1961,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6.3,2,
1557,07.11.1961,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.8,2,
1557,08.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
1557,09.11.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1557,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,12.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1557,13.11.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1557,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,17.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1557,18.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1557,19.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1557,20.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1557,21.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1557,22.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1557,23.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1557,24.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1557,25.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1557,26.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1557,27.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1557,28.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
1557,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,30.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1557,01.12.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1557,02.12.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1557,03.12.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
1557,04.12.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1557,05.12.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1557,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,07.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1557,08.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1557,09.12.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.9,2,
1557,10.12.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.6,2,
1557,11.12.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1557,12.12.1961,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.8,2,
1557,13.12.1961,,,,,,,6.2,2,,,,,,,,,,,1,2,,,6.8,2,
1557,14.12.1961,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6.3,2,
1557,15.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1557,16.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1557,17.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1557,18.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1557,19.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1557,20.12.1961,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
1557,21.12.1961,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
1557,22.12.1961,,,,,,,1.3,2,,,,,,,,,,,4,2,,,1.7,2,
1557,23.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1557,24.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1557,25.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1557,26.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1557,27.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1557,28.12.1961,,,,,,,0.2,2,,,,,,,,,,,6,2,,,0.3,2,
1557,29.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1557,30.12.1961,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.5,2,
1557,31.12.1961,,,,,,,3.5,2,,,,,,,,,,,2,2,,,4.1,2,
1557,01.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1557,02.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1557,03.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1557,04.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1557,05.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1557,06.01.1962,,,,,,,2.2,2,,,,,,,,,,,2,2,,,2.8,2,
1557,07.01.1962,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.5,2,
1557,08.01.1962,,,,,,,2,2,,,,,,,,,,,2,2,,,2.4,2,
1557,09.01.1962,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
1557,10.01.1962,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
1557,11.01.1962,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.7,2,
1557,12.01.1962,,,,,,,8.2,2,,,,,,,,,,,1,2,,,9.2,2,
1557,13.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1557,14.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1557,15.01.1962,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1.1,2,
1557,16.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1557,17.01.1962,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
1557,18.01.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
1557,19.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1557,20.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1557,21.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1557,22.01.1962,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
1557,23.01.1962,,,,,,,2.3,2,,,,,,,,,,,3,2,,,2.8,2,
1557,24.01.1962,,,,,,,7.6,2,,,,,,,,,,,3,2,,,8.2,2,
1557,25.01.1962,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.1,2,
1557,26.01.1962,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1557,27.01.1962,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
1557,28.01.1962,,,,,,,2.9,2,,,,,,,,,,,4,2,,,3.4,2,
1557,29.01.1962,,,,,,,1.5,2,,,,,,,,,,,8,2,,,2,2,
1557,30.01.1962,,,,,,,0.5,2,,,,,,,,,,,9,2,,,0.7,2,
1557,31.01.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1557,01.02.1962,,,,,,,2.5,2,,,,,,,,,,,10,2,,,3.2,2,
1557,02.02.1962,,,,,,,1.2,2,,,,,,,,,,,10,2,,,1.6,2,
1557,03.02.1962,,,,,,,1.2,2,,,,,,,,,,,12,2,,,1.6,2,
1557,04.02.1962,,,,,,,5.2,2,,,,,,,,,,,12,2,,,6,2,
1557,05.02.1962,,,,,,,2.9,2,,,,,,,,,,,13,2,,,3.4,2,
1557,06.02.1962,,,,,,,1.5,2,,,,,,,,,,,10,2,,,1.9,2,
1557,07.02.1962,,,,,,,0.8,2,,,,,,,,,,,6,2,,,1,2,
1557,08.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1557,09.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1557,10.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1557,11.02.1962,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
1557,12.02.1962,,,,,,,20.4,2,,,,,,,,,,,4,2,,,21.4,2,
1557,13.02.1962,,,,,,,6.8,2,,,,,,,,,,,15,2,,,7.7,2,
1557,14.02.1962,,,,,,,3.4,2,,,,,,,,,,,25,2,,,4.3,2,
1557,15.02.1962,,,,,,,3.9,2,,,,,,,,,,,31,2,,,4.9,2,
1557,16.02.1962,,,,,,,6,2,,,,,,,,,,,31,2,,,6.8,2,
1557,17.02.1962,,,,,,,3.4,2,,,,,,,,,,,30,2,,,4,2,
1557,18.02.1962,,,,,,,1.8,2,,,,,,,,,,,31,2,,,2.2,2,
1557,19.02.1962,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
1557,20.02.1962,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
1557,21.02.1962,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
1557,22.02.1962,,,,,,,1,2,,,,,,,,,,,23,2,,,1.3,2,
1557,23.02.1962,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
1557,24.02.1962,,,,,,,1.6,2,,,,,,,,,,,25,2,,,2.1,2,
1557,25.02.1962,,,,,,,0.9,2,,,,,,,,,,,26,2,,,1.2,2,
1557,26.02.1962,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
1557,27.02.1962,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
1557,28.02.1962,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
1557,01.03.1962,,,,,,,0.4,2,,,,,,,,,,,23,2,,,0.6,2,
1557,02.03.1962,,,,,,,0.6,2,,,,,,,,,,,22,2,,,0.8,2,
1557,03.03.1962,,,,,,,1.6,2,,,,,,,,,,,26,2,,,2.1,2,
1557,04.03.1962,,,,,,,4.7,2,,,,,,,,,,,32,2,,,5.9,2,
1557,05.03.1962,,,,,,,5.3,2,,,,,,,,,,,37,2,,,6.6,2,
1557,06.03.1962,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
1557,07.03.1962,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
1557,08.03.1962,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
1557,09.03.1962,,,,,,,2,2,,,,,,,,,,,26,2,,,2.4,2,
1557,10.03.1962,,,,,,,0.6,2,,,,,,,,,,,21,2,,,0.8,2,
1557,11.03.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1557,12.03.1962,,,,,,,2.6,2,,,,,,,,,,,14,2,,,3.3,2,
1557,13.03.1962,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
1557,14.03.1962,,,,,,,0.6,2,,,,,,,,,,,17,2,,,0.8,2,
1557,15.03.1962,,,,,,,1,2,,,,,,,,,,,17,2,,,1.3,2,
1557,16.03.1962,,,,,,,0.5,2,,,,,,,,,,,18,2,,,0.7,2,
1557,17.03.1962,,,,,,,0.6,2,,,,,,,,,,,17,2,,,0.8,2,
1557,18.03.1962,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
1557,19.03.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1557,20.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1557,21.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1557,22.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1557,23.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1557,24.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1557,25.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1557,26.03.1962,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
1557,27.03.1962,,,,,,,2.7,2,,,,,,,,,,,5,2,,,3.2,2,
1557,28.03.1962,,,,,,,3,2,,,,,,,,,,,6,2,,,3.6,2,
1557,29.03.1962,,,,,,,11.9,2,,,,,,,,,,,5,2,,,12.6,2,
1557,30.03.1962,,,,,,,19.5,2,,,,,,,,,,,2,2,,,20.4,2,
1557,31.03.1962,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.7,2,
1557,01.04.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
1557,02.04.1962,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3,2,
1557,03.04.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1557,04.04.1962,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1557,05.04.1962,,,,,,,5.2,2,,,,,,,,,,,1,2,,,5.7,2,
1557,06.04.1962,,,,,,,5,2,,,,,,,,,,,1,2,,,5.7,2,
1557,07.04.1962,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4.2,2,
1557,08.04.1962,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
1557,09.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1557,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,12.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1557,13.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1557,14.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1557,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,16.04.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1557,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1557,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,