STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1796,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,02.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1796,03.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
1796,04.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
1796,05.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1796,06.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1796,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,08.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
1796,09.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
1796,10.01.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
1796,11.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1796,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,13.01.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
1796,14.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
1796,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,21.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,22.01.1961,,,,,,,7.3,2,,,,,,,,,,,2,2,,,9,2,
1796,23.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1796,24.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1796,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1796,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1796,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1796,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1796,29.01.1961,,,,,,,3.5,2,,,,,,,,,,,2,2,,,3.9,2,
1796,30.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1796,31.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1796,01.02.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
1796,02.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1796,03.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1796,04.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1796,05.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,06.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1796,07.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1796,08.02.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
1796,09.02.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1796,10.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1796,11.02.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
1796,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,27.02.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
1796,28.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1796,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,02.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1796,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,13.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1796,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,18.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1796,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,20.03.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.8,2,
1796,21.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
1796,22.03.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
1796,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,26.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1796,27.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1796,28.03.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1796,29.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1796,30.03.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1796,31.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1796,01.04.1961,,,,,,,5.2,2,,,,,,,,,,,1,2,,,5.7,2,
1796,02.04.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
1796,03.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1796,04.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1796,05.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1796,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,07.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1796,08.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1796,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,14.04.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1796,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,16.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1796,17.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1796,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,27.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1796,28.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1796,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,01.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1796,02.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1796,03.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1796,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,05.05.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1796,06.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1796,07.05.1961,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
1796,08.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1796,09.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1796,10.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1796,11.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1796,12.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1796,13.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1796,14.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1796,15.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1796,16.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1796,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,20.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1796,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,26.05.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
1796,27.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1796,28.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1796,29.05.1961,,,,,,,25.1,2,,,,,,,,,,,0,2,,,26.1,2,
1796,30.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1796,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,05.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1796,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,09.06.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
1796,10.06.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1796,11.06.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
1796,12.06.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1796,13.06.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1796,14.06.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1796,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,18.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1796,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,26.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1796,27.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1796,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,04.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1796,05.07.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
1796,06.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1796,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,08.07.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
1796,09.07.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1796,10.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1796,11.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1796,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,13.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1796,14.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1796,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,16.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1796,17.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1796,18.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1796,19.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1796,20.07.1961,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
1796,21.07.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1796,22.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1796,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,26.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1796,27.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1796,28.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1796,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,02.08.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
1796,03.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1796,04.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1796,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,06.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1796,07.08.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1796,08.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1796,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,10.08.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
1796,11.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1796,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,14.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1796,15.08.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1796,16.08.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1796,17.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1796,18.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1796,19.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1796,20.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1796,21.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1796,22.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1796,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,24.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1796,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,05.09.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1796,06.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1796,07.09.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
1796,08.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1796,09.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1796,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,12.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1796,13.09.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1796,14.09.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1796,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,08.10.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1796,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,17.10.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1796,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,20.10.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
1796,21.10.1961,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
1796,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,23.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1796,24.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1796,25.10.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1796,26.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1796,27.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1796,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,31.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1796,01.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1796,02.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1796,03.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1796,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,06.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1796,07.11.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1796,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,09.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1796,10.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1796,11.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1796,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,13.11.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
1796,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,16.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1796,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,24.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1796,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,27.11.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1796,28.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1796,29.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1796,30.11.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
1796,01.12.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
1796,02.12.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1796,03.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,04.12.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.8,2,
1796,05.12.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1796,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,10.12.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1796,11.12.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
1796,12.12.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1796,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,16.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,17.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,18.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,21.12.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
1796,22.12.1961,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.5,2,
1796,23.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1796,24.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1796,25.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1796,26.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1796,27.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1796,28.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1796,29.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1796,30.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1796,31.12.1961,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
1796,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,06.01.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
1796,07.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1796,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,09.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1796,10.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1796,11.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1796,12.01.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1796,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,14.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1796,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,16.01.1962,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
1796,17.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1796,18.01.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1796,19.01.1962,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3,2,
1796,20.01.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
1796,21.01.1962,,,,,,,4.3,2,,,,,,,,,,,1,2,,,4.8,2,
1796,22.01.1962,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3,2,
1796,23.01.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
1796,24.01.1962,,,,,,,11.9,2,,,,,,,,,,,1,2,,,13.1,2,
1796,25.01.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
1796,26.01.1962,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
1796,27.01.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
1796,28.01.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
1796,29.01.1962,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.7,2,
1796,30.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1796,31.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1796,01.02.1962,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
1796,02.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1796,03.02.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
1796,04.02.1962,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
1796,05.02.1962,,,,,,,6.3,2,,,,,,,,,,,2,2,,,7.1,2,
1796,06.02.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
1796,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,10.02.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1796,11.02.1962,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1796,12.02.1962,,,,,,,17.6,2,,,,,,,,,,,1,2,,,18.5,2,
1796,13.02.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
1796,14.02.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
1796,15.02.1962,,,,,,,4.8,2,,,,,,,,,,,1,2,,,6,2,
1796,16.02.1962,,,,,,,7.8,2,,,,,,,,,,,2,2,,,8.7,2,
1796,17.02.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1796,18.02.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
1796,19.02.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1796,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,21.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1796,22.02.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1796,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1796,24.02.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1796,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1796,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1796,27.02.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2.1,2,
1796,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1796,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1796,02.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1796,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1796,04.03.1962,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
1796,05.03.1962,,,,,,,10.3,2,,,,,,,,,,,4,2,,,12.5,2,
1796,06.03.1962,,,,,,,0.4,2,,,,,,,,,,,10,2,,,0.6,2,
1796,07.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1796,08.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1796,09.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1796,10.03.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1796,11.03.1962,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.7,2,
1796,12.03.1962,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.1,2,
1796,13.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1796,14.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1796,15.03.1962,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
1796,16.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1796,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1796,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1796,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,27.03.1962,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
1796,28.03.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1796,29.03.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1796,30.03.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1796,31.03.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1796,01.04.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1796,02.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1796,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,04.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1796,05.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1796,06.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1796,07.04.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1796,08.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1796,09.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1796,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,12.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1796,13.04.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1796,14.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1796,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,16.04.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1796,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,20.04.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1796,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1796,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,