STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3445,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,02.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
3445,03.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3445,04.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3445,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3445,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,07.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3445,08.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3445,09.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
3445,10.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3445,11.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3445,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,13.01.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
3445,14.01.1961,,,,,,,5.4,2,,,,,,,,,,,1,2,,,6.2,2,
3445,15.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3445,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3445,17.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3445,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3445,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3445,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3445,21.01.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
3445,22.01.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
3445,23.01.1961,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.5,2,
3445,24.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3445,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3445,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3445,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3445,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3445,29.01.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.8,2,
3445,30.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3445,31.01.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
3445,01.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3445,02.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3445,03.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3445,04.02.1961,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6,2,
3445,05.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3445,06.02.1961,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
3445,07.02.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
3445,08.02.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3445,09.02.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3445,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,11.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3445,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,13.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3445,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,27.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3445,28.02.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3445,01.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3445,02.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3445,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,12.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3445,13.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3445,14.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3445,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,19.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3445,20.03.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.5,2,
3445,21.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
3445,22.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3445,23.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3445,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,26.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3445,27.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
3445,28.03.1961,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.3,2,
3445,29.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3445,30.03.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3445,31.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3445,01.04.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.5,2,
3445,02.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3445,03.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3445,04.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3445,05.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3445,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,07.04.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
3445,08.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3445,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,14.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3445,15.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3445,16.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3445,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,28.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3445,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,30.04.1961,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
3445,01.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3445,02.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3445,03.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3445,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,05.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
3445,06.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3445,07.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3445,08.05.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
3445,09.05.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
3445,10.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3445,11.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3445,12.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3445,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,15.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3445,16.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3445,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,20.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3445,21.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3445,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,26.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3445,27.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3445,28.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3445,29.05.1961,,,,,,,25.1,2,,,,,,,,,,,0,2,,,26.1,2,
3445,30.05.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
3445,31.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3445,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,04.06.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
3445,05.06.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3445,06.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3445,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,09.06.1961,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
3445,10.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3445,11.06.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3445,12.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3445,13.06.1961,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
3445,14.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3445,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,18.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3445,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,27.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3445,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,04.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3445,05.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3445,06.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3445,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,08.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3445,09.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3445,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,13.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3445,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,16.07.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
3445,17.07.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3445,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,19.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3445,20.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3445,21.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3445,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,27.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3445,28.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3445,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,02.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3445,03.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3445,04.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3445,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,06.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3445,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,10.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3445,11.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3445,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,14.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3445,15.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3445,16.08.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
3445,17.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3445,18.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3445,19.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3445,20.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3445,21.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3445,22.08.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
3445,23.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3445,24.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3445,25.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3445,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,05.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3445,06.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3445,07.09.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3445,08.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3445,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,13.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3445,14.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3445,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,08.10.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3445,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,16.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3445,17.10.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3445,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,20.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3445,21.10.1961,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.4,2,
3445,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,23.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3445,24.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3445,25.10.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3445,26.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3445,27.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3445,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,31.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3445,01.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3445,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,03.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3445,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,06.11.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3445,07.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3445,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,09.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3445,10.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3445,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,13.11.1961,,,,,,,29.9,2,,,,,,,,,,,0,2,,,31,2,
3445,14.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3445,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,16.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3445,17.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3445,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,24.11.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,12.2,2,
3445,25.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3445,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,27.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3445,28.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3445,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,30.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3445,01.12.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
3445,02.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3445,03.12.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3445,04.12.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3445,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,08.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3445,09.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3445,10.12.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3445,11.12.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3445,12.12.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3445,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3445,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3445,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3445,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3445,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3445,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3445,21.12.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
3445,22.12.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.2,2,
3445,23.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3445,24.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3445,25.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3445,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3445,27.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3445,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3445,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3445,30.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3445,31.12.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
3445,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3445,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3445,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3445,06.01.1962,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
3445,07.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3445,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,09.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3445,10.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3445,11.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3445,12.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,14.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3445,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,16.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3445,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,19.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3445,20.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3445,21.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3445,22.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3445,23.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3445,24.01.1962,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
3445,25.01.1962,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3445,26.01.1962,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3445,27.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3445,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,29.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3445,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3445,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3445,01.02.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
3445,02.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3445,03.02.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
3445,04.02.1962,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
3445,05.02.1962,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
3445,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,07.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3445,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,10.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3445,11.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3445,12.02.1962,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
3445,13.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3445,14.02.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
3445,15.02.1962,,,,,,,3.1,2,,,,,,,,,,,2,2,,,3.9,2,
3445,16.02.1962,,,,,,,5.1,2,,,,,,,,,,,3,2,,,5.8,2,
3445,17.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3445,18.02.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3445,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,22.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3445,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3445,24.02.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
3445,25.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3445,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3445,27.02.1962,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.8,2,
3445,28.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3445,01.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3445,02.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3445,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3445,04.03.1962,,,,,,,6.8,2,,,,,,,,,,,1,2,,,7.7,2,
3445,05.03.1962,,,,,,,6.8,2,,,,,,,,,,,8,2,,,8.4,2,
3445,06.03.1962,,,,,,,0.4,2,,,,,,,,,,,9,2,,,0.6,2,
3445,07.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3445,08.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3445,09.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3445,10.03.1962,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
3445,11.03.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3445,12.03.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
3445,13.03.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
3445,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3445,15.03.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
3445,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3445,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3445,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3445,19.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3445,20.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3445,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,27.03.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3445,28.03.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3445,29.03.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3445,30.03.1962,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3445,31.03.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3445,01.04.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3445,02.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3445,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,04.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3445,05.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3445,06.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3445,07.04.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3445,08.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3445,09.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3445,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,13.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3445,14.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3445,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,16.04.1962,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3445,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3445,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,