STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4111,01.01.1961,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
4111,02.01.1961,,,,,,,8.4,0,,,,,,,,,,,43,0,,,10.3,0,
4111,03.01.1961,,,,,,,2.4,0,,,,,,,,,,,48,0,,,2.9,0,
4111,04.01.1961,,,,,,,6.7,0,,,,,,,,,,,46,0,,,7.6,0,
4111,05.01.1961,,,,,,,3.1,0,,,,,,,,,,,52,0,,,3.9,0,
4111,06.01.1961,,,,,,,9.2,0,,,,,,,,,,,56,0,,,11.2,0,
4111,07.01.1961,,,,,,,6.1,0,,,,,,,,,,,64,0,,,7.6,0,
4111,08.01.1961,,,,,,,8.3,0,,,,,,,,,,,68,0,,,10.2,0,
4111,09.01.1961,,,,,,,8,0,,,,,,,,,,,74,0,,,9.8,0,
4111,10.01.1961,,,,,,,7.2,0,,,,,,,,,,,80,0,,,8.9,0,
4111,11.01.1961,,,,,,,0,0,,,,,,,,,,,84,0,,,0,0,
4111,12.01.1961,,,,,,,0,0,,,,,,,,,,,83,0,,,0,0,
4111,13.01.1961,,,,,,,8.1,0,,,,,,,,,,,80,0,,,9.9,0,
4111,14.01.1961,,,,,,,0,0,,,,,,,,,,,86,0,,,0,0,
4111,15.01.1961,,,,,,,0,0,,,,,,,,,,,85,0,,,0,0,
4111,16.01.1961,,,,,,,0,0,,,,,,,,,,,85,0,,,0,0,
4111,17.01.1961,,,,,,,0,0,,,,,,,,,,,85,0,,,0,0,
4111,18.01.1961,,,,,,,0,0,,,,,,,,,,,85,0,,,0,0,
4111,19.01.1961,,,,,,,0,0,,,,,,,,,,,85,0,,,0,0,
4111,20.01.1961,,,,,,,0,0,,,,,,,,,,,85,0,,,0,0,
4111,21.01.1961,,,,,,,2.6,0,,,,,,,,,,,83,0,,,3.3,0,
4111,22.01.1961,,,,,,,14.6,0,,,,,,,,,,,80,0,,,17.6,0,
4111,23.01.1961,,,,,,,5.4,0,,,,,,,,,,,86,0,,,6.7,0,
4111,24.01.1961,,,,,,,1.6,0,,,,,,,,,,,90,0,,,2.1,0,
4111,25.01.1961,,,,,,,2.4,0,,,,,,,,,,,92,0,,,3.1,0,
4111,26.01.1961,,,,,,,0,0,,,,,,,,,,,94,0,,,0,0,
4111,27.01.1961,,,,,,,0,0,,,,,,,,,,,90,0,,,0,0,
4111,28.01.1961,,,,,,,0.2,0,,,,,,,,,,,88,0,,,0.3,0,
4111,29.01.1961,,,,,,,19.6,0,,,,,,,,,,,86,0,,,21.2,0,
4111,30.01.1961,,,,,,,19.9,0,,,,,,,,,,,64,0,,,21.5,0,
4111,31.01.1961,,,,,,,1.2,0,,,,,,,,,,,58,0,,,1.5,0,
4111,01.02.1961,,,,,,,5.2,0,,,,,,,,,,,56,0,,,6,0,
4111,02.02.1961,,,,,,,3.4,0,,,,,,,,,,,58,0,,,4.3,0,
4111,03.02.1961,,,,,,,3.2,0,,,,,,,,,,,62,0,,,4.1,0,
4111,04.02.1961,,,,,,,15.4,0,,,,,,,,,,,65,0,,,18.5,0,
4111,05.02.1961,,,,,,,1.2,0,,,,,,,,,,,78,0,,,1.6,0,
4111,06.02.1961,,,,,,,0.8,0,,,,,,,,,,,78,0,,,1.1,0,
4111,07.02.1961,,,,,,,7.9,0,,,,,,,,,,,75,0,,,8.9,0,
4111,08.02.1961,,,,,,,18.7,0,,,,,,,,,,,76,0,,,20.2,0,
4111,09.02.1961,,,,,,,19.1,0,,,,,,,,,,,63,0,,,20.6,0,
4111,10.02.1961,,,,,,,0.2,0,,,,,,,,,,,57,0,,,0.3,0,
4111,11.02.1961,,,,,,,25.1,0,,,,,,,,,,,55,0,,,26.9,0,
4111,12.02.1961,,,,,,,8.5,0,,,,,,,,,,,60,0,,,9.5,0,
4111,13.02.1961,,,,,,,1.9,0,,,,,,,,,,,54,0,,,2.3,0,
4111,14.02.1961,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
4111,15.02.1961,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
4111,16.02.1961,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
4111,17.02.1961,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
4111,18.02.1961,,,,,,,2.6,0,,,,,,,,,,,40,0,,,3,0,
4111,19.02.1961,,,,,,,0.1,0,,,,,,,,,,,35,0,,,0.2,0,
4111,20.02.1961,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
4111,21.02.1961,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
4111,22.02.1961,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
4111,23.02.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4111,24.02.1961,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
4111,25.02.1961,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4111,26.02.1961,,,,,,,1.8,0,,,,,,,,,,,24,0,,,2.1,0,
4111,27.02.1961,,,,,,,13.7,0,,,,,,,,,,,23,0,,,14.5,0,
4111,28.02.1961,,,,,,,10.4,0,,,,,,,,,,,22,0,,,11.5,0,
4111,01.03.1961,,,,,,,1.4,0,,,,,,,,,,,22,0,,,1.8,0,
4111,02.03.1961,,,,,,,8.4,0,,,,,,,,,,,22,0,,,9.4,0,
4111,03.03.1961,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
4111,04.03.1961,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
4111,05.03.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4111,06.03.1961,,,,,,,0,0,,,,,,,,,,,14,1,,,0,0,
4111,07.03.1961,,,,,,,0,0,,,,,,,,,,,14,1,,,0,0,
4111,08.03.1961,,,,,,,0,0,,,,,,,,,,,12,1,,,0,0,
4111,09.03.1961,,,,,,,0,0,,,,,,,,,,,12,1,,,0,0,
4111,10.03.1961,,,,,,,0,0,,,,,,,,,,,6,1,,,0,0,
4111,11.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4111,12.03.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
4111,13.03.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
4111,14.03.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4111,15.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4111,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,18.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4111,19.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,5,0,
4111,20.03.1961,,,,,,,21.2,0,,,,,,,,,,,3,0,,,25.2,0,
4111,21.03.1961,,,,,,,8.6,0,,,,,,,,,,,26,0,,,10.5,0,
4111,22.03.1961,,,,,,,7.5,0,,,,,,,,,,,32,0,,,9.2,0,
4111,23.03.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4111,24.03.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4111,25.03.1961,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
4111,26.03.1961,,,,,,,1.5,0,,,,,,,,,,,25,0,,,1.8,0,
4111,27.03.1961,,,,,,,3.6,0,,,,,,,,,,,22,0,,,4.5,0,
4111,28.03.1961,,,,,,,3.5,0,,,,,,,,,,,18,0,,,4.1,0,
4111,29.03.1961,,,,,,,15.9,0,,,,,,,,,,,18,0,,,17.3,0,
4111,30.03.1961,,,,,,,30.1,0,,,,,,,,,,,15,0,,,31.2,0,
4111,31.03.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,6.1,0,
4111,01.04.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.5,0,
4111,02.04.1961,,,,,,,25.4,0,,,,,,,,,,,6,0,,,27.2,0,
4111,03.04.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
4111,04.04.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
4111,05.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4111,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,07.04.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
4111,08.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4111,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,10.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4111,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,14.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4111,15.04.1961,,,,,,,34.8,0,,,,,,,,,,,0,0,,,35.9,0,
4111,16.04.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4111,17.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4111,18.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4111,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,22.04.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4111,23.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4111,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,27.04.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4111,28.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4111,29.04.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
4111,30.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4111,01.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4111,02.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4111,03.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4111,04.05.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
4111,05.05.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4111,06.05.1961,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
4111,07.05.1961,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
4111,08.05.1961,,,,,,,27.3,0,,,,,,,,,,,0,0,,,28.3,0,
4111,09.05.1961,,,,,,,21.4,0,,,,,,,,,,,0,0,,,22.3,0,
4111,10.05.1961,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.7,0,
4111,11.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4111,12.05.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
4111,13.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4111,14.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4111,15.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4111,16.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4111,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,18.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4111,19.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4111,20.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4111,21.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4111,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,25.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4111,26.05.1961,,,,,,,19.7,0,,,,,,,,,,,0,0,,,20.6,0,
4111,27.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
4111,28.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4111,29.05.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.4,0,
4111,30.05.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
4111,31.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4111,01.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4111,02.06.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4111,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,04.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4111,05.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4111,06.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4111,07.06.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4111,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,09.06.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
4111,10.06.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4111,11.06.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4111,12.06.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
4111,13.06.1961,,,,,,,26.6,0,,,,,,,,,,,0,0,,,27.6,0,
4111,14.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4111,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,18.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4111,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,26.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4111,27.06.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4111,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,04.07.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
4111,05.07.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
4111,06.07.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4111,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,08.07.1961,,,,,,,33.6,0,,,,,,,,,,,0,0,,,34.7,0,
4111,09.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4111,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,12.07.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4111,13.07.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
4111,14.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4111,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,16.07.1961,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
4111,17.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,18.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4111,19.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4111,20.07.1961,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.2,0,
4111,21.07.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
4111,22.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4111,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,26.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4111,27.07.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
4111,28.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4111,29.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4111,30.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4111,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,01.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4111,02.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4111,03.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4111,04.08.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4111,05.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4111,06.08.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
4111,07.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4111,08.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4111,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,10.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4111,11.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4111,12.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4111,13.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4111,14.08.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
4111,15.08.1961,,,,,,,20.8,0,,,,,,,,,,,0,0,,,21.7,0,
4111,16.08.1961,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
4111,17.08.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4111,18.08.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4111,19.08.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
4111,20.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4111,21.08.1961,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.7,0,
4111,22.08.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
4111,23.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4111,24.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4111,25.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4111,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,04.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4111,05.09.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
4111,06.09.1961,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
4111,07.09.1961,,,,,,,40.9,0,,,,,,,,,,,0,0,,,42,0,
4111,08.09.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
4111,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,10.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4111,11.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4111,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,13.09.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
4111,14.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4111,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,30.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4111,01.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4111,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,07.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4111,08.10.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4111,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,16.10.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4111,17.10.1961,,,,,,,33,0,,,,,,,,,,,0,0,,,34.2,0,
4111,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,21.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4111,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,23.10.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4111,24.10.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
4111,25.10.1961,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.8,0,
4111,26.10.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
4111,27.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4111,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,31.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4111,01.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4111,02.11.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4111,03.11.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
4111,04.11.1961,,,,,,,7.6,0,,,,,,,,,,,2,0,,,8.5,0,
4111,05.11.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4111,06.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4111,07.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
4111,08.11.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,18.4,0,
4111,09.11.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
4111,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,11.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4111,12.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4111,13.11.1961,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.8,0,
4111,14.11.1961,,,,,,,1.8,0,,,,,,,,,,,4,0,,,2.3,0,
4111,15.11.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4111,16.11.1961,,,,,,,1.6,0,,,,,,,,,,,4,0,,,2,0,
4111,17.11.1961,,,,,,,2.8,0,,,,,,,,,,,4,0,,,3.3,0,
4111,18.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
4111,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,23.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4111,24.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4111,25.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4111,26.11.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4111,27.11.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.6,0,
4111,28.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
4111,29.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4111,30.11.1961,,,,,,,48.6,0,,,,,,,,,,,0,0,,,50,0,
4111,01.12.1961,,,,,,,46.2,0,,,,,,,,,,,0,0,,,47.6,0,
4111,02.12.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
4111,03.12.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
4111,04.12.1961,,,,,,,19.8,0,,,,,,,,,,,2,0,,,20.7,0,
4111,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,06.12.1961,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
4111,07.12.1961,,,,,,,1.7,0,,,,,,,,,,,4,0,,,2.2,0,
4111,08.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4111,09.12.1961,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
4111,10.12.1961,,,,,,,35.6,0,,,,,,,,,,,3,0,,,37.8,0,
4111,11.12.1961,,,,,,,27,0,,,,,,,,,,,0,0,,,28.1,0,
4111,12.12.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,17.9,0,
4111,13.12.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
4111,14.12.1961,,,,,,,0.6,0,,,,,,,,,,,4,1,,,0.8,0,
4111,15.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4111,16.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4111,17.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4111,18.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4111,19.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4111,20.12.1961,,,,,,,1.5,0,,,,,,,,,,,5,0,,,1.9,0,
4111,21.12.1961,,,,,,,2.2,0,,,,,,,,,,,5,0,,,2.8,0,
4111,22.12.1961,,,,,,,5.6,0,,,,,,,,,,,8,0,,,7,0,
4111,23.12.1961,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
4111,24.12.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4111,25.12.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4111,26.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4111,27.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4111,28.12.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4111,29.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4111,30.12.1961,,,,,,,2.5,0,,,,,,,,,,,7,0,,,3,0,
4111,31.12.1961,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.5,0,
4111,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,06.01.1962,,,,,,,6.9,0,,,,,,,,,,,0,0,,,8.5,0,
4111,07.01.1962,,,,,,,3.1,0,,,,,,,,,,,8,0,,,3.7,0,
4111,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4111,09.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4111,10.01.1962,,,,,,,10.2,0,,,,,,,,,,,0,0,,,11.3,0,
4111,11.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4111,12.01.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
4111,13.01.1962,,,,,,,1.1,0,,,,,,,,,,,3,0,,,1.4,0,
4111,14.01.1962,,,,,,,9.9,0,,,,,,,,,,,6,0,,,12.1,0,
4111,15.01.1962,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
4111,16.01.1962,,,,,,,3,0,,,,,,,,,,,12,0,,,3.6,0,
4111,17.01.1962,,,,,,,1.3,0,,,,,,,,,,,15,0,,,1.7,0,
4111,18.01.1962,,,,,,,1.2,0,,,,,,,,,,,12,0,,,1.5,0,
4111,19.01.1962,,,,,,,9.7,0,,,,,,,,,,,8,0,,,10.8,0,
4111,20.01.1962,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.8,0,
4111,21.01.1962,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4111,22.01.1962,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
4111,23.01.1962,,,,,,,10.8,0,,,,,,,,,,,12,0,,,13.1,0,
4111,24.01.1962,,,,,,,39.6,0,,,,,,,,,,,25,0,,,41.9,0,
4111,25.01.1962,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.7,0,
4111,26.01.1962,,,,,,,11.8,0,,,,,,,,,,,0,0,,,13,0,
4111,27.01.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.9,0,
4111,28.01.1962,,,,,,,3.9,0,,,,,,,,,,,5,0,,,4.9,0,
4111,29.01.1962,,,,,,,3.4,0,,,,,,,,,,,13,0,,,4.3,0,
4111,30.01.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4111,31.01.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4111,01.02.1962,,,,,,,2.7,0,,,,,,,,,,,15,0,,,3.4,0,
4111,02.02.1962,,,,,,,1.6,0,,,,,,,,,,,10,0,,,2.1,0,
4111,03.02.1962,,,,,,,2.4,0,,,,,,,,,,,17,0,,,3.1,0,
4111,04.02.1962,,,,,,,18.4,0,,,,,,,,,,,19,0,,,22,0,
4111,05.02.1962,,,,,,,5.2,0,,,,,,,,,,,27,0,,,6,0,
4111,06.02.1962,,,,,,,0.2,0,,,,,,,,,,,22,0,,,0.3,0,
4111,07.02.1962,,,,,,,3.3,0,,,,,,,,,,,20,0,,,3.9,0,
4111,08.02.1962,,,,,,,2.1,0,,,,,,,,,,,19,0,,,2.6,0,
4111,09.02.1962,,,,,,,2,0,,,,,,,,,,,15,0,,,2.6,0,
4111,10.02.1962,,,,,,,0.2,0,,,,,,,,,,,17,0,,,0.3,0,
4111,11.02.1962,,,,,,,2.8,0,,,,,,,,,,,18,0,,,3.6,0,
4111,12.02.1962,,,,,,,54.7,0,,,,,,,,,,,20,0,,,57.5,0,
4111,13.02.1962,,,,,,,5,0,,,,,,,,,,,35,0,,,6.2,0,
4111,14.02.1962,,,,,,,4.1,0,,,,,,,,,,,38,0,,,5.1,0,
4111,15.02.1962,,,,,,,10.8,0,,,,,,,,,,,40,0,,,13.1,0,
4111,16.02.1962,,,,,,,23.2,0,,,,,,,,,,,45,0,,,24.9,0,
4111,17.02.1962,,,,,,,2.5,0,,,,,,,,,,,65,0,,,3.2,0,
4111,18.02.1962,,,,,,,4.9,0,,,,,,,,,,,58,0,,,6.1,0,
4111,19.02.1962,,,,,,,0,0,,,,,,,,,,,52,0,,,0,0,
4111,20.02.1962,,,,,,,0,0,,,,,,,,,,,52,0,,,0,0,
4111,21.02.1962,,,,,,,0.4,0,,,,,,,,,,,52,0,,,0.6,0,
4111,22.02.1962,,,,,,,1.4,0,,,,,,,,,,,54,0,,,1.8,0,
4111,23.02.1962,,,,,,,0.3,0,,,,,,,,,,,56,0,,,0.4,0,
4111,24.02.1962,,,,,,,4.3,0,,,,,,,,,,,59,0,,,5.4,0,
4111,25.02.1962,,,,,,,1.5,0,,,,,,,,,,,63,0,,,2,0,
4111,26.02.1962,,,,,,,0.4,0,,,,,,,,,,,62,0,,,0.6,0,
4111,27.02.1962,,,,,,,0.5,0,,,,,,,,,,,62,0,,,0.7,0,
4111,28.02.1962,,,,,,,0,0,,,,,,,,,,,62,0,,,0,0,
4111,01.03.1962,,,,,,,0.3,0,,,,,,,,,,,62,0,,,0.4,0,
4111,02.03.1962,,,,,,,0.2,0,,,,,,,,,,,64,0,,,0.3,0,
4111,03.03.1962,,,,,,,0,0,,,,,,,,,,,65,0,,,0,0,
4111,04.03.1962,,,,,,,4.6,0,,,,,,,,,,,65,0,,,5.8,0,
4111,05.03.1962,,,,,,,7,0,,,,,,,,,,,39,0,,,8.6,0,
4111,06.03.1962,,,,,,,0.2,0,,,,,,,,,,,75,0,,,0.3,0,
4111,07.03.1962,,,,,,,0,0,,,,,,,,,,,72,0,,,0,0,
4111,08.03.1962,,,,,,,0,0,,,,,,,,,,,70,0,,,0,0,
4111,09.03.1962,,,,,,,0,0,,,,,,,,,,,69,0,,,0,0,
4111,10.03.1962,,,,,,,3.8,0,,,,,,,,,,,66,0,,,4.4,0,
4111,11.03.1962,,,,,,,0.1,0,,,,,,,,,,,64,0,,,0.2,0,
4111,12.03.1962,,,,,,,6.2,0,,,,,,,,,,,60,0,,,7.7,0,
4111,13.03.1962,,,,,,,2.4,0,,,,,,,,,,,58,0,,,3.1,0,
4111,14.03.1962,,,,,,,2.3,0,,,,,,,,,,,60,0,,,3,0,
4111,15.03.1962,,,,,,,0.6,0,,,,,,,,,,,62,0,,,0.8,0,
4111,16.03.1962,,,,,,,0.6,0,,,,,,,,,,,63,0,,,0.8,0,
4111,17.03.1962,,,,,,,2.3,0,,,,,,,,,,,63,0,,,3,0,
4111,18.03.1962,,,,,,,0.9,0,,,,,,,,,,,65,0,,,1.2,0,
4111,19.03.1962,,,,,,,0,0,,,,,,,,,,,65,0,,,0,0,
4111,20.03.1962,,,,,,,0,0,,,,,,,,,,,64,0,,,0,0,
4111,21.03.1962,,,,,,,0,0,,,,,,,,,,,62,0,,,0,0,
4111,22.03.1962,,,,,,,0,0,,,,,,,,,,,60,0,,,0,0,
4111,23.03.1962,,,,,,,0,0,,,,,,,,,,,57,0,,,0,0,
4111,24.03.1962,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
4111,25.03.1962,,,,,,,0,0,,,,,,,,,,,52,0,,,0,0,
4111,26.03.1962,,,,,,,0.3,0,,,,,,,,,,,49,0,,,0.5,0,
4111,27.03.1962,,,,,,,4.5,0,,,,,,,,,,,51,0,,,5.2,0,
4111,28.03.1962,,,,,,,7.3,0,,,,,,,,,,,56,0,,,9,0,
4111,29.03.1962,,,,,,,14.9,0,,,,,,,,,,,68,0,,,16.2,0,
4111,30.03.1962,,,,,,,18.9,0,,,,,,,,,,,58,0,,,19.8,0,
4111,31.03.1962,,,,,,,8.4,0,,,,,,,,,,,64,0,,,9.4,0,
4111,01.04.1962,,,,,,,11.4,0,,,,,,,,,,,68,0,,,12.6,0,
4111,02.04.1962,,,,,,,6.1,0,,,,,,,,,,,72,0,,,6.9,0,
4111,03.04.1962,,,,,,,4.7,0,,,,,,,,,,,63,0,,,5.2,0,
4111,04.04.1962,,,,,,,9.5,0,,,,,,,,,,,59,0,,,10.6,0,
4111,05.04.1962,,,,,,,5.1,0,,,,,,,,,,,55,0,,,5.8,0,
4111,06.04.1962,,,,,,,5.4,0,,,,,,,,,,,55,0,,,6.2,0,
4111,07.04.1962,,,,,,,7.4,0,,,,,,,,,,,59,0,,,8.3,0,
4111,08.04.1962,,,,,,,13.5,0,,,,,,,,,,,56,0,,,14.8,0,
4111,09.04.1962,,,,,,,5.2,0,,,,,,,,,,,64,0,,,6,0,
4111,10.04.1962,,,,,,,2.1,0,,,,,,,,,,,62,0,,,2.6,0,
4111,11.04.1962,,,,,,,0,0,,,,,,,,,,,63,0,,,0,0,
4111,12.04.1962,,,,,,,0.4,0,,,,,,,,,,,60,0,,,0.6,0,