STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50007,01.01.1961,2.6,0,0.6,0,-0.7,0,0,0,87,0,5.55088320602973,0,0.1,0,1,0,0.3,156.3,0,0,5.8,2,0,0,0.2
50007,02.01.1961,0.7,0,-0.4,0,-1.3,0,0,0,90,0,5.33920443038207,0,0,0,1.3,0,0.3,152.1,0,0,6.4,2,0,0,0.2
50007,03.01.1961,2.9,0,1.4,0,-1.3,0,0,0,85,0,5.74630818292897,0,0.1,0,3,0,0.3,158.7,0,0,9.7,2,0,0,0.4
50007,04.01.1961,3.6,0,1.9,0,0.1,0,0,0,87,0,6.09687414944787,0,0.3,0,2,0,0.3,170.9,0,0,7.3,2,0,0,0.3
50007,05.01.1961,5.2,0,2.2,0,-1.7,0,0,0,81,0,5.79978741709619,0,3,0,4.3,0,0.5,319.7,0,0,10,2,0,0,0.5
50007,06.01.1961,4.9,0,1.2,0,-1,0,0,0,75,0,4.99764584646237,0,5,0,2.7,0,0.7,432.3,0,0,8.7,2,0,0,0.3
50007,07.01.1961,4.5,0,2.7,0,-0.2,0,0,0,79,0,5.86228206362589,0,1.9,0,6,0,0.5,264.4,0,0,10,2,0,0,0.7
50007,08.01.1961,3.6,0,2.8,0,0.9,0,0.1,0,83,0,6.2031512278385,0,0,0,3.3,0,0.3,160.9,0,0,7.9,2,0.2,0,0.5
50007,09.01.1961,7,0,3.5,0,0.2,0,1,0,83,0,6.51931633900707,0,2.9,0,2.7,0,0.6,325.9,0,0,8.6,2,1.2,0,0.3
50007,10.01.1961,6.1,0,1.8,0,-1,0,0,0,80,0,5.56621095547663,0,5.2,0,1.3,0,0.7,459.7,0,0,6.7,2,0,0,0.1
50007,11.01.1961,2.3,0,1.4,0,0,0,0,0,86,0,5.81391180861049,0,0,0,1.7,0,0.3,166.5,0,0,7,2,0,0,0.3
50007,12.01.1961,1.4,0,-3.1,0,-5,0,0,0,74,0,3.59733326711336,0,1.2,0,1.7,0,0.4,237.9,0,0,6.3,2,0,0,0.3
50007,13.01.1961,0.1,0,-2.3,0,-7.8,0,0,0,83,0,4.28205770928667,0,3.4,0,1,0,0.5,369,0,0,3.2,2,0,0,0.1
50007,14.01.1961,1.7,0,-0.2,0,-2.7,0,0.3,0,85,0,5.1166240576705,0,1,0,0.7,0,0.4,231.8,0,0,3.4,2,0.5,0,0.2
50007,15.01.1961,2.6,0,-1.4,0,-3.7,0,0,0,93,0,5.1275348757058,0,1,0,0.7,0,0.4,234.7,1,0,4.4,2,0,0,0.1
50007,16.01.1961,-3.4,0,-5.2,0,-6,0,0,0,100,0,4.15086599208596,0,0,0,1,0,0.3,177.6,0,0,4,2,0,0,0.1
50007,17.01.1961,0.4,0,-4.7,0,-6.6,0,0,0,88,0,3.79372401543384,0,2.7,0,1.3,0,0.5,344,0,0,7.6,2,0,0,0.1
50007,18.01.1961,-3.8,0,-8.7,0,-12.6,0,0,0,67,0,2.12401717228092,0,6.9,0,3,0,0.6,605.8,0,0,6.2,2,0,0,0.3
50007,19.01.1961,-2.4,0,-8,0,-13.2,0,0,0,68,0,2.27656116803888,0,6.8,0,2,0,0.6,606.7,0,0,4.4,2,0,0,0.2
50007,20.01.1961,-0.7,0,-7.5,0,-13,0,0,0,69,0,2.40133963049761,0,6.5,0,0.7,0,0.6,595.1,0,0,2.9,2,0,0,0.1
50007,21.01.1961,-2.9,0,-4.9,0,-11.6,0,0,0,75,0,3.18474591836606,0,0,0,0.7,0,0.2,190.9,0,0,2.1,2,0,0,0.2
50007,22.01.1961,2.3,0,-1.2,0,-3.5,0,0,0,79,0,4.42013239250112,0,0.4,0,1,0,0.4,219.4,0,0,3.6,2,0,0,0.3
50007,23.01.1961,-1.3,0,-2.4,0,-4.5,0,2.3,0,92,0,4.71132827109721,0,0,0,1.3,0,0.3,196.8,0,0,2.7,2,3,0,0.2
50007,24.01.1961,-1.5,0,-3.2,0,-3.9,0,0,0,86,0,4.14960948137203,0,0,0,2.7,0,0.3,199.9,3,0,4.2,2,0,0,0.3
50007,25.01.1961,-3.1,0,-6.2,0,-8.5,0,0,0,67,0,2.57702479543711,0,0,0,4.7,0,0.3,203,1,0,8.9,2,0,0,0.6
50007,26.01.1961,-5.2,0,-11.8,0,-16.2,0,0,0,74,0,1.83530514511383,0,7,0,0.3,0,0.5,674.3,1,0,5.3,2,0,0,0.1
50007,27.01.1961,-4.1,0,-10.9,0,-18.4,0,0,0,74,0,1.97219083774644,0,5.8,0,1,0,0.4,601.7,1,0,5.5,2,0,0,0.2
50007,28.01.1961,-2.2,0,-8.5,0,-17,0,0,0,76,0,2.44725297031381,0,4.6,0,2.7,0,0.5,527.4,1,0,8.5,2,0,0,0.3
50007,29.01.1961,4.5,0,0.3,0,-10.4,0,0,0,76,0,4.74449007594621,0,5.2,0,3.3,0,0.7,575.9,1,0,9.7,2,0,0,0.5
50007,30.01.1961,7.5,0,5.3,0,-5.4,0,5.1,0,70,0,6.23962910077719,0,0,0,3.3,0,0.4,219.9,1,0,12.2,2,5.6,0,0.9
50007,31.01.1961,9.9,0,6,0,4,0,4.7,0,87,0,8.1418276574811,0,0.2,0,5.7,0,0.5,237.6,0,0,16.6,2,5.2,0,0.6
50007,01.02.1961,4.8,0,2.1,0,0.5,0,7.4,0,91,0,6.46931141984756,0,0.1,0,4,0,0.4,234.3,0,0,14.1,2,8.3,0,0.3
50007,02.02.1961,5.4,0,2.8,0,1.1,0,0.9,0,77,0,5.75473065715138,0,3.1,0,2.7,0,0.7,455,0,0,9.2,2,1.2,0,0.6
50007,03.02.1961,4.9,0,1.5,0,0,0,0.1,0,84,0,5.71976484188386,0,3.5,0,3,0,0.8,490.5,0,0,9.2,2,0.2,0,0.4
50007,04.02.1961,4.6,0,1.2,0,-0.2,0,3.5,0,81,0,5.39745751417936,0,3,0,3.3,0,0.7,460.3,0,0,9.1,2,4.1,0,0.5
50007,05.02.1961,3.5,0,-1.5,0,-5,0,0.2,0,80,0,4.3784508666491,0,4.6,0,3,0,0.8,586.3,3,0,10.1,2,0.3,0,0.4
50007,06.02.1961,1.2,0,-0.5,0,-5.3,0,0.1,0,92,0,5.41817114770247,0,0,0,2.3,0,0.4,246.6,0,0,8.5,2,0.2,0,0.3
50007,07.02.1961,7.4,0,3.5,0,-1.4,0,0.5,0,83,0,6.51931633900707,0,3.3,0,4.3,0,0.8,502.7,0,0,9.9,2,0.7,0,0.6
50007,08.02.1961,6.9,0,2.5,0,0.3,0,4,0,80,0,5.85237904334058,0,3.5,0,3.7,0,0.8,525,0,0,11.7,2,4.7,0,0.6
50007,09.02.1961,8.5,0,5.9,0,0.3,0,3.9,0,90,0,8.36435460550477,0,0.1,0,5.3,0,0.5,266.8,0,0,12.1,2,4.3,0,0.5
50007,10.02.1961,7.2,0,4.4,0,2.9,0,0.1,0,82,0,6.86293400742079,0,0.7,0,5.7,0,0.6,318.5,0,0,14.9,2,0.2,0,0.8
50007,11.02.1961,9.9,0,5,0,1.4,0,6.5,0,78,0,6.80858136889649,0,2,0,3.3,0,0.7,427,0,0,10,2,7.1,0,0.7
50007,12.02.1961,6.9,0,4.8,0,4.1,0,0.2,0,89,0,7.66078970984786,0,0.6,0,6.3,0,0.6,320.3,0,0,11.6,2,0.3,0,0.6
50007,13.02.1961,7.3,0,4.2,0,-0.6,0,0.2,0,90,0,7.42727252582434,0,0.9,0,1,0,0.6,349.7,0,0,5.9,2,0.3,0,0.3
50007,14.02.1961,7.4,0,4.8,0,3.3,0,0,0,97,0,8.34940002084542,0,0,0,0.3,0,0.5,281,0,0,3.5,2,0,0,0.3
50007,15.02.1961,5.5,0,3.8,0,2.6,0,0,0,96,0,7.70209794508799,0,0.1,0,0.7,0,0.5,293.8,0,0,2.4,2,0,0,0.3
50007,16.02.1961,5.6,0,4.4,0,1.3,0,0,0,96,0,8.03465444771214,0,0,0,0.3,0,0.5,290.1,0,0,3.5,2,0,0,0.3
50007,17.02.1961,11.1,0,5.3,0,2.5,0,0.2,0,80,0,7.13100468660251,0,5.9,0,1,0,1.3,794.7,0,0,2.4,2,0.3,0,0.5
50007,18.02.1961,3.7,0,0.8,0,-0.7,0,0.1,0,100,0,6.47352254982765,0,0,0,0.3,0,0.5,299.5,0,0,3,2,0.2,0,0.3
50007,19.02.1961,2.6,0,1.4,0,-1.5,0,1.8,0,99,0,6.69275894247021,0,0,0,0.3,0,0.5,304.3,0,0,4.3,2,2.2,0,0.3
50007,20.02.1961,7.1,0,5,0,1.8,0,0,0,86,0,7.50689740673202,0,0,0,1,0,0.6,309.1,0,0,4.5,2,0,0,0.4
50007,21.02.1961,7.6,0,4.8,0,2.6,0,0,0,79,0,6.80002682110091,0,3.3,0,4.7,0,1,604.6,0,0,8.5,2,0,0,0.9
50007,22.02.1961,4.9,0,4.2,0,2.3,0,0,0,77,0,6.35444427209416,0,0,0,1.3,0,0.6,318.9,0,0,5.4,2,0,0,0.6
50007,23.02.1961,6.5,0,4.8,0,3.1,0,0,0,74,0,6.36964537672743,0,0,0,0.7,0,0.6,323.8,0,0,5.5,2,0,0,0.5
50007,24.02.1961,7.9,0,4,0,2.2,0,0,0,81,0,6.59101786599082,0,3.2,0,1,0,1,618.6,0,0,4,2,0,0,0.6
50007,25.02.1961,8.4,0,2.3,0,-1.2,0,0,0,81,0,5.84143886604548,0,3.4,0,1.3,0,1,644.6,0,0,6.7,2,0,0,0.6
50007,26.02.1961,6,0,2.5,0,0.3,0,0,0,77,0,5.63291482921531,0,1.3,0,1.3,0,0.7,458.8,0,0,5,2,0,0,0.6
50007,27.02.1961,7.5,0,4.3,0,-1.2,0,0.3,0,88,0,7.3135016434436,0,0.2,0,1.3,0,0.6,362.7,0,0,6,2,0.4,0,0.5
50007,28.02.1961,11.2,0,6.2,0,4,0,3.3,0,85,0,8.06565254683049,0,0.1,0,3,0,0.7,358.6,0,0,13.7,2,3.7,0,0.7
50007,01.03.1961,7.4,0,3.6,0,1.3,0,0.6,0,87,0,6.88203820208481,0,1.8,0,2.3,0,0.9,524.7,0,0,8.2,2,0.8,0,0.6
50007,02.03.1961,9.1,0,5.2,0,0.9,0,3.8,0,73,0,6.46179576241362,0,2.7,0,2.3,0,1,617.3,0,0,7.8,2,4.2,0,0.9
50007,03.03.1961,6.8,0,5.2,0,3.1,0,1,0,93,0,8.23215076581461,0,0,0,0.7,0,0.6,364.9,0,0,4.4,2,1.2,0,0.4
50007,04.03.1961,9.4,0,4.1,0,0.7,0,0,0,83,0,6.8015287247838,0,4.7,0,2,0,1.3,826.1,0,0,5.5,2,0,0,0.8
50007,05.03.1961,12.9,0,5.2,0,-3.4,0,0,0,78,0,6.90438451326386,0,2.7,0,1,0,1,639.5,0,0,3.6,2,0,0,0.7
50007,06.03.1961,11.4,0,5.4,0,1,0,0,0,85,0,7.62970064668559,0,5.4,0,0.7,0,1.5,913.1,0,0,2.8,2,0,0,0.8
50007,07.03.1961,14.8,0,6.7,0,-2.2,0,0,0,76,0,7.46509403417371,0,4.8,0,0.7,0,1.4,863.1,0,0,3.2,2,0,0,0.8
50007,08.03.1961,16.8,0,6.8,0,-1.3,0,0,0,66,0,6.5276727973385,0,8.3,0,1,0,2,1222.6,0,0,3.4,2,0,0,1.1
50007,09.03.1961,18.4,0,6.1,0,-2.5,0,0,0,70,0,6.59645965376156,0,8.7,0,0.7,0,2.1,1274.6,0,0,3.5,2,0,0,1
50007,10.03.1961,18.1,0,8.8,0,-1.7,0,0,0,68,0,7.71011858694336,0,8.7,0,1.7,0,2.1,1286.6,0,0,4.7,2,0,0,1.4
50007,11.03.1961,14,0,8.4,0,3,0,0,0,75,0,8.27606980143896,0,2.7,0,2.3,0,1.2,684.3,0,0,8,2,0,0,1.1
50007,12.03.1961,17.3,0,12.6,0,5.7,0,2.6,0,58,0,8.47367859601792,0,6.5,0,5.7,0,2,1083.6,0,0,11.3,2,3,0,2.7
50007,13.03.1961,13.8,0,9,0,7.4,0,3.7,0,90,0,10.3436720406295,0,0,0,5,0,0.8,418.8,0,0,11,2,4.1,0,0.8
50007,14.03.1961,10.7,0,9.8,0,7.4,0,0.1,0,82,0,9.94649413742721,0,0,0,5.3,0,0.8,424.3,0,0,11.1,2,0.2,0,1.1
50007,15.03.1961,14.4,0,10.6,0,8.4,0,0,0,81,0,10.3660197030018,0,1.2,0,4.7,0,1.1,556.1,0,0,10.1,2,0,0,1.2
50007,16.03.1961,18.7,0,11.3,0,6.2,0,0,0,68,0,9.11745184686504,0,8.8,0,6.7,0,2.5,1368.3,0,0,12.1,2,0,0,2.4
50007,17.03.1961,20.3,0,10.6,0,0.5,0,0,0,61,0,7.80650866522357,0,7.4,0,2.3,0,2.1,1230.7,0,0,6.4,2,0,0,1.8
50007,18.03.1961,18,0,10.4,0,5.6,0,0,0,71,0,8.96565295170898,0,4.6,0,3,0,1.7,940.5,0,0,12.9,2,0,0,1.6
50007,19.03.1961,9.3,0,4.2,0,2,0,0,0,67,0,5.52919176922479,0,5.4,0,4.7,0,1.6,1035.8,0,0,13.3,2,0,0,1.5
50007,20.03.1961,6.3,0,3.2,0,-2,0,2,0,67,0,5.15183131375331,0,4,0,5.3,0,1.3,892.7,0,0,15.6,2,2.3,0,1.5
50007,21.03.1961,7.1,0,3.2,0,1.5,0,1,0,79,0,6.07454736994793,0,5,0,8.3,0,1.5,1010.4,0,0,17.3,2,1.2,0,1.2
50007,22.03.1961,3.8,0,1.9,0,-1.3,0,0.5,0,67,0,4.69529388520698,0,3.4,0,5.3,0,1.2,843.1,1,0,10.8,2,0.7,0,1.4
50007,23.03.1961,8.4,0,6.4,0,1.7,0,0,0,81,0,7.79315883678429,0,0,0,6,0,0.8,474.1,0,0,10.4,2,0,0,1.1
50007,24.03.1961,12.6,0,8.5,0,5.5,0,0,0,66,0,7.33259631955279,0,3.5,0,5.3,0,1.5,869.8,0,0,11,2,0,0,1.9
50007,25.03.1961,12.9,0,8,0,4.8,0,0,0,68,0,7.30202954745567,0,4.9,0,3.7,0,1.8,1034.6,0,0,7,2,0,0,1.7
50007,26.03.1961,16.7,0,11.3,0,5.4,0,0.8,0,57,0,7.6425699304604,0,7.5,0,4,0,2.3,1336.4,0,0,9.3,2,1,0,2.6
50007,27.03.1961,12,0,4.4,0,1.1,0,0.9,0,72,0,6.02599083578411,0,5.6,0,6.7,0,1.8,1131.2,0,0,16.4,2,1.1,0,1.6
50007,28.03.1961,6.9,0,2.3,0,-1.4,0,4.5,0,70,0,5.04815704473066,0,1.4,0,9,0,1,661.4,0,0,18.1,2,5.2,0,1.5
50007,29.03.1961,8.7,0,6.1,0,1.2,0,1,0,70,0,6.59645965376156,0,0,0,7,0,0.8,507.3,0,0,13.3,2,1.2,0,1.6
50007,30.03.1961,10.8,0,9.2,0,4,0,5.5,0,79,0,9.20300689658404,0,1.1,0,9,0,1.1,639.6,0,0,15.1,2,6,0,1.6
50007,31.03.1961,10.4,0,5.9,0,4.3,0,2.5,0,82,0,7.62085641834879,0,0.1,0,2.7,0,0.9,529.9,0,0,12.8,2,2.9,0,0.9
50007,01.04.1961,14.5,0,9.6,0,2,0,1.7,0,74,0,8.85617776167513,0,3.7,0,7.7,0,1.6,954.5,0,0,16,2,2,0,2
50007,02.04.1961,10.5,0,8.2,0,4.5,0,2,0,88,0,9.57935635989117,0,0.8,0,3,0,1.1,622.9,0,0,7.7,2,2.4,0,0.9
50007,03.04.1961,12.9,0,9.1,0,7.6,0,0.2,0,75,0,8.67820518844243,0,3.2,0,3,0,1.6,910.9,0,0,10.3,2,0.4,0,1.5
50007,04.04.1961,13.2,0,10.7,0,6.3,0,0.6,0,78,0,10.0489289781262,0,0.7,0,3,0,1.1,622.8,0,0,9.3,2,0.8,0,1.3
50007,05.04.1961,23.5,0,15.5,0,6.4,0,0,0,62,0,10.9344904012608,0,6.9,0,2.7,0,2.6,1364.4,0,0,8.5,2,0,0,2.6
50007,06.04.1961,25.8,0,17.2,0,7.8,0,0,0,57,0,11.2030063378147,0,11.6,0,2.7,0,3.8,1933.9,0,0,6.4,2,0,0,3.4
50007,07.04.1961,25.9,0,17.7,0,7.2,0,1.4,0,64,0,12.9824871507398,0,8.7,0,1.3,0,3.1,1598.2,0,0,7.8,2,1.7,0,2.6
50007,08.04.1961,21.9,0,11.7,0,7.7,0,0.1,0,81,0,11.152241480489,0,3.7,0,4.7,0,2,1006.7,0,0,12.5,2,0.2,0,1.7
50007,09.04.1961,13.3,0,6.7,0,2.6,0,0,0,70,0,6.87574450516,0,10.9,0,1,0,3,1883.8,0,0,5.8,2,0,0,1.9
50007,10.04.1961,15.5,0,8.9,0,0.9,0,0,0,67,0,7.64835788086792,0,10.5,0,2.7,0,3,1846.2,0,0,6.1,2,0,0,2.3
50007,11.04.1961,19.3,0,10.8,0,6,0,0,0,75,0,9.72707432714491,0,6,0,1.3,0,2.4,1308.5,0,0,5.2,2,0,0,1.8
50007,12.04.1961,19.4,0,12.6,0,3.6,0,0,0,68,0,9.93465766429687,0,10.3,0,0.7,0,3.2,1842.8,0,0,3.2,2,0,0,2.3
50007,13.04.1961,23.1,0,14.6,0,5.2,0,0,0,63,0,10.4852000912886,0,9.8,0,1.7,0,3.3,1791.6,0,0,5.2,2,0,0,2.7
50007,14.04.1961,25.5,0,17.4,0,8.2,0,0.3,0,59,0,11.7437165850419,0,11.6,0,3.3,0,3.9,2023.4,0,0,9.8,2,0.5,0,3.7
50007,15.04.1961,22.7,0,15,0,10.3,0,0,0,78,0,13.3211032659845,0,7.9,0,1.3,0,3.1,1576,0,0,9,2,0,0,2.3
50007,16.04.1961,12.8,0,10.3,0,9.3,0,30.2,0,97,0,12.1671827379958,0,0,0,1.3,0,1.1,603.1,0,0,8.3,2,31.2,0,0.8
50007,17.04.1961,18.9,0,12.2,0,4.3,0,0,0,83,0,11.8111828948756,0,4.5,0,0.7,0,2.1,1169.3,0,0,3.2,2,0,0,1.6
50007,18.04.1961,20.8,0,13.9,0,5.2,0,0.3,0,72,0,11.4515745264294,0,7.2,0,1,0,2.8,1514.3,0,0,6,2,0.5,0,2.2
50007,19.04.1961,16.7,0,11.6,0,9.9,0,0.1,0,79,0,10.8051202668827,0,0.9,0,1,0,1.4,731.1,0,0,5.9,2,0.2,0,1.2
50007,20.04.1961,18,0,11.6,0,3.1,0,0,0,63,0,8.61674147865331,0,10.6,0,2.7,0,3.3,1959.1,0,0,6.5,2,0,0,2.8
50007,21.04.1961,19.3,0,12.8,0,3.6,0,0,0,62,0,9.17774837721373,0,11.3,0,1.3,0,3.6,2057,0,0,6.8,2,0,0,2.8
50007,22.04.1961,19.6,0,14.5,0,9.3,0,0,0,64,0,10.5829844447695,0,9.3,0,5,0,3.4,1812.7,0,0,10.6,2,0,0,3.4
50007,23.04.1961,16.5,0,12.4,0,8.7,0,0,0,72,0,10.3816594687574,0,7.3,0,6.3,0,2.8,1566.7,0,0,11.4,2,0,0,2.7
50007,24.04.1961,19.4,0,13.8,0,7,0,0,0,67,0,10.5872617030293,0,10.1,0,3,0,3.5,1931.9,0,0,8.8,2,0,0,3
50007,25.04.1961,18.4,0,11.4,0,4.1,0,0,0,68,0,9.17814975050345,0,12.1,0,2.3,0,3.8,2196.8,0,0,7.6,2,0,0,2.9
50007,26.04.1961,20.4,0,14,0,4.4,0,9.4,0,68,0,10.8858715648076,0,9.4,0,1,0,3.3,1859.2,0,0,5.7,2,10.1,0,2.7
50007,27.04.1961,14.9,0,11.6,0,10.3,0,13.1,0,92,0,12.5831780323191,0,0.2,0,1.3,0,1.3,681.5,0,0,8.5,2,13.8,0,1.1
50007,28.04.1961,17.9,0,11.6,0,5.8,0,0,0,78,0,10.6683465926184,0,7.8,0,1.3,0,2.9,1668.5,0,0,4.3,2,0,0,2.2
50007,29.04.1961,18.4,0,12.8,0,6.8,0,9.1,0,83,0,12.2863405694958,0,2.4,0,1.3,0,1.8,975.8,0,0,8,2,9.7,0,1.6
50007,30.04.1961,22.1,0,14.2,0,10,0,7.3,0,77,0,12.4876688745358,0,6.2,0,1.7,0,2.9,1474.9,0,0,8.6,2,7.9,0,2.3
50007,01.05.1961,19.1,0,13.4,0,9.2,0,1.6,0,79,0,12.1623550688245,0,2.4,0,1.7,0,1.9,986.1,0,0,7.5,2,1.9,0,1.7
50007,02.05.1961,18.9,0,13.9,0,9.3,0,0.2,0,69,0,10.9744255878282,0,5,0,1.3,0,2.5,1331,0,0,7.6,2,0.4,0,2.2
50007,03.05.1961,18.4,0,12.6,0,10.1,0,2.5,0,79,0,11.5417346394037,0,6.1,0,2,0,2.8,1481,0,0,10.4,2,2.9,0,2.2
50007,04.05.1961,18.8,0,13.1,0,7.4,0,0.2,0,82,0,12.379175350438,0,3.4,0,1.3,0,2.1,1132.5,0,0,5.7,2,0.4,0,1.8
50007,05.05.1961,23.8,0,16.4,0,8.1,0,1,0,81,0,15.1314918760697,0,3.1,0,1.3,0,2.2,1098.1,0,0,5.8,2,1.3,0,1.9
50007,06.05.1961,19.2,0,15.5,0,13.7,0,1.1,0,82,0,14.4617453694094,0,1.2,0,1.3,0,1.7,852.3,0,0,7.7,2,1.4,0,1.6
50007,07.05.1961,18.3,0,12.9,0,10.2,0,2.2,0,73,0,10.8771242161634,0,3.2,0,3,0,2.1,1121.2,0,0,14.5,2,2.6,0,2.1
50007,08.05.1961,16.1,0,10.7,0,7.1,0,4.2,0,72,0,9.27593444134729,0,9.7,0,5.3,0,3.5,1987.8,0,0,15.3,2,4.7,0,2.8
50007,09.05.1961,13.9,0,8.6,0,7,0,6.5,0,88,0,9.84339791277154,0,1.8,0,5.7,0,1.7,944.7,0,0,17,2,7.1,0,1.3
50007,10.05.1961,13,0,8.2,0,6.4,0,2.9,0,81,0,8.81736210399074,0,4.1,0,5.7,0,2.1,1255.2,0,0,12.3,2,3.3,0,1.7
50007,11.05.1961,13.4,0,8.8,0,5.7,0,1.1,0,79,0,8.95734365247831,0,4.8,0,3.3,0,2.3,1353.4,0,0,10.7,2,1.4,0,1.9
50007,12.05.1961,12.8,0,7.7,0,5.5,0,3.1,0,87,0,9.15286582798102,0,0.8,0,2,0,1.4,823.4,0,0,9.3,2,3.5,0,1.2
50007,13.05.1961,15.9,0,9.8,0,1.1,0,2,0,87,0,10.5529876823923,0,3,0,1.3,0,1.9,1121.9,0,0,6.5,2,2.4,0,1.5
50007,14.05.1961,16.2,0,10.2,0,5.8,0,0,0,69,0,8.59725346377214,0,11.1,0,2.3,0,3.8,2213.3,0,0,8.6,2,0,0,2.9
50007,15.05.1961,14.6,0,8.8,0,1.8,0,1.2,0,77,0,8.73057545874469,0,2.9,0,1.7,0,1.9,1116.7,0,0,7.1,2,1.5,0,1.7
50007,16.05.1961,16.1,0,9.7,0,2.1,0,1,0,78,0,9.3979080678531,0,6.1,0,2.3,0,2.6,1551.8,0,0,8.6,2,1.3,0,2.1
50007,17.05.1961,12.9,0,9.3,0,5.9,0,0.1,0,87,0,10.2036018498718,0,0.5,0,2.3,0,1.4,800.7,0,0,8.2,2,0.2,0,1.2
50007,18.05.1961,16.6,0,10.4,0,3.4,0,0,0,70,0,8.83937614957223,0,7.9,0,2,0,3,1804.2,0,0,6.8,2,0,0,2.5
50007,19.05.1961,17.9,0,12.6,0,7.5,0,0,0,71,0,10.3729513847806,0,0.8,0,1.3,0,1.6,847.7,0,0,4.2,2,0,0,1.7
50007,20.05.1961,18.2,0,13,0,8,0,0.5,0,72,0,10.7986183392446,0,5.1,0,0.7,0,2.6,1434,0,0,8.2,2,0.7,0,2.2
50007,21.05.1961,19.3,0,13.1,0,7.2,0,0.5,0,70,0,10.5675887137885,0,5.7,0,2,0,2.8,1519.4,0,0,6.4,2,0.7,0,2.5
50007,22.05.1961,18,0,12.5,0,10.1,0,0,0,77,0,11.1758617531977,0,4.2,0,1.7,0,2.5,1319.3,0,0,8.2,2,0,0,2.1
50007,23.05.1961,19.9,0,13,0,4.7,0,0,0,67,0,10.0487142879082,0,7.9,0,1,0,3.2,1826.8,0,0,3.6,2,0,0,2.7
50007,24.05.1961,22.2,0,15.2,0,5.4,0,0,0,66,0,11.4177558579635,0,11.3,0,1,0,4.2,2294.7,0,0,4.3,2,0,0,3.5
50007,25.05.1961,22.9,0,15.9,0,7.8,0,0,0,66,0,11.9420699315407,0,10.3,0,1.3,0,4.1,2162.7,0,0,4.2,2,0,0,3.4
50007,26.05.1961,25.2,0,16.5,0,11.1,0,7.8,0,71,0,13.3481369741758,0,9.1,0,3,0,4,2002.8,0,0,9.6,2,8.4,0,3.5
50007,27.05.1961,21.2,0,14.7,0,10.9,0,15.9,0,82,0,13.7358569206966,0,4.7,0,1.7,0,2.7,1404.2,0,0,8.3,2,16.7,0,2.3
50007,28.05.1961,11.1,0,7.8,0,5.8,0,1.6,0,88,0,9.32155951446912,0,0,0,3.7,0,1.3,763,0,0,7.4,2,1.9,0,1.1
50007,29.05.1961,10.5,0,8.5,0,6.8,0,23.9,0,95,0,10.5544947023866,0,0,0,2,0,1.3,765.2,0,0,6.2,2,24.8,0,1
50007,30.05.1961,12.9,0,9.9,0,7.1,0,0,0,82,0,10.0135305598275,0,0.1,0,2,0,1.4,781,0,0,7.4,2,0,0,1.4
50007,31.05.1961,18.9,0,13.1,0,8.6,0,0,0,72,0,10.8695198198968,0,3.5,0,1.3,0,2.3,1250.6,0,0,5.4,2,0,0,2.1
50007,01.06.1961,26.1,0,18.6,0,6.4,0,0.5,0,67,0,14.3816505310802,0,11.3,0,2,0,4.4,2326.8,0,0,10.2,2,0.7,0,4.1
50007,02.06.1961,24.4,0,17.6,0,11.8,0,2.4,0,63,0,12.6992828260485,0,12.4,0,2.3,0,4.9,2481.6,0,0,7.1,2,2.8,0,4.3
50007,03.06.1961,20.4,0,15.7,0,11.2,0,10.7,0,83,0,14.8270179205759,0,1.9,0,2.3,0,2.1,1036.8,0,0,8,2,11.4,0,1.9
50007,04.06.1961,22.5,0,16.8,0,13.8,0,32.2,0,90,0,17.2459975207138,0,2.9,0,1.7,0,2.4,1176.7,0,0,6.6,2,33.2,0,2
50007,05.06.1961,25.2,0,17.8,0,12.8,0,3.5,0,83,0,16.9431098658519,0,5.1,0,2.7,0,3,1482.5,0,0,8.3,2,4,0,2.6
50007,06.06.1961,23.5,0,17.4,0,12.4,0,2.9,0,84,0,16.7198676803987,0,2.9,0,1,0,2.4,1180.4,0,0,5.8,2,3.3,0,2.1
50007,07.06.1961,25.2,0,18,0,14.3,0,10,0,80,0,16.5376091477471,0,4,0,0.7,0,2.8,1334.2,0,0,6.1,2,10.7,0,2.4
50007,08.06.1961,21.1,0,16.8,0,14.6,0,16.2,0,88,0,16.8627531313646,0,0.4,0,1,0,1.8,837.6,0,0,4.7,2,17,0,1.6
50007,09.06.1961,24.4,0,18.6,0,13.6,0,0,0,76,0,16.3135140352552,0,7,0,1,0,3.6,1752.8,0,0,4.4,2,0,0,3.1
50007,10.06.1961,21.8,0,16.1,0,12.9,0,0,0,72,0,13.1952991087354,0,3.7,0,2,0,2.6,1297.2,0,0,7.8,2,0,0,2.5
50007,11.06.1961,19.7,0,15.8,0,11.9,0,0,0,78,0,14.0233383314364,0,0.7,0,1,0,1.8,882.5,0,0,5,2,0,0,1.7
50007,12.06.1961,21.4,0,15.3,0,12.3,0,0.3,0,73,0,12.7101866269389,0,8.4,0,2,0,3.8,1951.5,0,0,10.6,2,0.5,0,3.2
50007,13.06.1961,18.8,0,14,0,8.1,0,3.6,0,85,0,13.6073394560095,0,0.4,0,2.7,0,1.6,842.7,0,0,10.1,2,4.1,0,1.6
50007,14.06.1961,19.3,0,12.7,0,12.1,0,6.7,0,85,0,12.5001235538827,0,3,0,2.3,0,2.4,1204.4,0,0,10.6,2,7.3,0,1.9
50007,15.06.1961,20,0,14.3,0,11.1,0,0,0,72,0,11.7527073204527,0,7.1,0,1.3,0,3.4,1774.4,0,0,5.9,2,0,0,2.8
50007,16.06.1961,22.3,0,15.9,0,6.9,0,0,0,67,0,12.1230103850489,0,12.9,0,1,0,4.7,2580.7,0,0,5.3,2,0,0,4
50007,17.06.1961,24,0,18.3,0,7.8,0,0,0,62,0,13.0604979886997,0,13.1,0,1,0,4.9,2609.3,0,0,3.7,2,0,0,4.3
50007,18.06.1961,28.9,0,21.4,0,10.9,0,0,0,62,0,15.827636322665,0,13.1,0,1.3,0,5.3,2609.9,0,0,6.9,2,0,0,4.7
50007,19.06.1961,20.9,0,15.9,0,13,0,0.3,0,80,0,14.4752362806554,0,0,0,1,0,1.6,790.2,0,0,7,2,0.5,0,1.6
50007,20.06.1961,22.9,0,16.7,0,7.6,0,0,0,63,0,11.9957496241927,0,12.4,0,1.3,0,4.7,2513.4,0,0,4.7,2,0,0,4
50007,21.06.1961,25.8,0,17.4,0,8.2,0,0,0,65,0,12.9379928479276,0,10.8,0,1.3,0,4.4,2291.2,0,0,7.8,2,0,0,3.8
50007,22.06.1961,27.5,0,20.5,0,10.1,0,0,0,67,0,16.1837523276644,0,11,0,1.3,0,4.6,2318.9,0,0,8,2,0,0,4.2
50007,23.06.1961,26.5,0,20.1,0,14.3,0,0,0,60,0,14.139223427617,0,12.6,0,1.7,0,5.2,2541,0,0,9.1,2,0,0,4.6
50007,24.06.1961,28.2,0,21.1,0,10.9,0,0,0,65,0,16.2910808104214,0,12.9,0,1.3,0,5.2,2582.3,0,0,6.1,2,0,0,4.6
50007,25.06.1961,32,0,24.5,0,12.8,0,0,0,58,0,17.8611075966855,0,13.4,0,2,0,5.6,2651.1,0,0,7.9,2,0,0,5.5
50007,26.06.1961,26.8,0,22.2,0,16.3,0,0.8,0,73,0,19.5684634404194,0,7,0,1,0,3.7,1761.5,0,0,7.1,2,1.1,0,3.4
50007,27.06.1961,28.2,0,20.2,0,16.8,0,2.2,0,76,0,18.0207802702014,0,6.3,0,3.7,0,3.6,1663.5,0,0,12.2,2,2.6,0,3.4
50007,28.06.1961,21,0,14.7,0,11.7,0,0,0,62,0,10.3856479156487,0,12.6,0,3.7,0,4.8,2537.2,0,0,11.1,2,0,0,4.2
50007,29.06.1961,24.5,0,17.8,0,8.6,0,0,0,61,0,12.4521650821321,0,11.9,0,0.7,0,4.7,2438.7,0,0,4.1,2,0,0,3.9
50007,30.06.1961,26.6,0,19.6,0,9.6,0,0,0,65,0,14.8500342006231,0,13.8,0,1,0,5.3,2700.9,0,0,3.8,2,0,0,4.6
50007,01.07.1961,29.5,0,21.4,0,11.1,0,0,0,64,0,16.3382052362993,0,13.6,0,1,0,5.4,2671.4,0,0,3.7,2,0,0,4.7
50007,02.07.1961,32,0,23.3,0,12.7,0,0,0,57,0,16.3326466907032,0,13.9,0,0.3,0,5.7,2711.1,0,0,3.3,2,0,0,4.8
50007,03.07.1961,34.1,0,24.4,0,14.6,0,0,0,60,0,18.3668430857804,0,13.2,0,2.3,0,5.7,2612.1,0,0,7.2,2,0,0,5.5
50007,04.07.1961,28.5,0,19.4,0,14.8,0,0.2,0,67,0,15.1178472581369,0,9.1,0,3.3,0,4.3,2042.3,0,0,13.6,2,0.4,0,4.1
50007,05.07.1961,18.8,0,14.2,0,12,0,1.6,0,54,0,8.75758596396019,0,6.2,0,4,0,3.1,1639,0,0,12.4,2,1.9,0,3.6
50007,06.07.1961,18.5,0,13.1,0,8.7,0,0,0,68,0,10.2656576076803,0,5,0,3,0,2.7,1471.2,0,0,10.8,2,0,0,2.7
50007,07.07.1961,21.9,0,15.1,0,9.6,0,0,0,60,0,10.3132032419004,0,11.7,0,1,0,4.5,2394.9,0,0,5.8,2,0,0,3.7
50007,08.07.1961,24.1,0,17.1,0,6.1,0,6.2,0,57,0,11.1322868911431,0,11.1,0,1.3,0,4.3,2309.3,0,0,4.9,2,6.8,0,3.9
50007,09.07.1961,19.7,0,15.2,0,12.7,0,0.2,0,78,0,13.4937114685023,0,3.3,0,2.7,0,2.4,1230.5,0,0,10.8,2,0.4,0,2.3
50007,10.07.1961,21.9,0,16.4,0,11.7,0,0,0,65,0,12.1425552091917,0,5.8,0,2,0,3.1,1572.9,0,0,8.1,2,0,0,3
50007,11.07.1961,27.2,0,21,0,13.7,0,3.2,0,61,0,15.1949610756399,0,9.6,0,2.3,0,4.3,2093.6,0,0,6.9,2,3.6,0,4.3
50007,12.07.1961,30,0,23.5,0,14.7,0,0,0,64,0,18.5608720514209,0,13.1,0,1.7,0,5.4,2571.9,0,0,7.9,2,0,0,5
50007,13.07.1961,22.5,0,17.6,0,16,0,2.2,0,79,0,15.9244975120291,0,1.6,0,3.3,0,2.1,987.7,0,0,13.7,2,2.6,0,2.2
50007,14.07.1961,23.1,0,17.5,0,11.2,0,0.6,0,56,0,11.2172194094708,0,7.4,0,4,0,3.5,1781.6,0,0,13.1,2,0.8,0,4.1
50007,15.07.1961,26.2,0,18.5,0,15.2,0,4.8,0,65,0,13.8652428066906,0,9.3,0,3,0,4.2,2038.9,0,0,9,2,5.3,0,3.9
50007,16.07.1961,23.5,0,17.2,0,12.7,0,0.1,0,59,0,11.5960942794924,0,8.6,0,2,0,3.9,1939.3,0,0,10,2,0.2,0,3.6
50007,17.07.1961,18.8,0,14.7,0,11.3,0,0.8,0,70,0,11.7257315176679,0,5.3,0,5,0,2.8,1484.1,0,0,12.3,2,1.1,0,3
50007,18.07.1961,20.5,0,14.7,0,10.1,0,9.3,0,81,0,13.5683464704442,0,1.5,0,1.3,0,1.9,961.5,0,0,9.6,2,10,0,1.7
50007,19.07.1961,22.4,0,15.8,0,11.8,0,0,0,80,0,14.3829111091656,0,3.3,0,1.3,0,2.4,1204.3,0,0,7.6,2,0,0,2.1
50007,20.07.1961,21.7,0,16.3,0,10.7,0,0,0,73,0,13.5503903505558,0,4.8,0,3,0,2.7,1405.5,0,0,10.9,2,0,0,2.7
50007,21.07.1961,19.1,0,15.7,0,13.3,0,0,0,75,0,13.3979077595566,0,2,0,3.3,0,2,1020.9,0,0,9.1,2,0,0,2.3
50007,22.07.1961,20.4,0,15.9,0,11.3,0,0,0,75,0,13.5705340131144,0,2,0,1.3,0,2,1017.7,0,0,5.2,2,0,0,2
50007,23.07.1961,19.9,0,15.4,0,11.7,0,0,0,72,0,12.6168685006549,0,1.8,0,1.3,0,2,987.3,0,0,5.8,2,0,0,1.9
50007,24.07.1961,19.9,0,14.1,0,11.9,0,0,0,72,0,11.6012851843523,0,6.4,0,1.7,0,3.1,1607.1,0,0,7.1,2,0,0,2.6
50007,25.07.1961,21.7,0,16,0,10.8,0,0,0,64,0,11.6544636604594,0,7.4,0,1.3,0,3.4,1738,0,0,5.1,2,0,0,3
50007,26.07.1961,27.9,0,19.5,0,7.5,0,0,0,60,0,13.6228174938288,0,11.8,0,2.3,0,4.6,2327.3,0,0,8.7,2,0,0,4.3
50007,27.07.1961,25.1,0,18.4,0,15.8,0,13.3,0,78,0,16.5343362614383,0,0.2,0,1.7,0,1.7,757.9,0,0,10.4,2,14,0,1.8
50007,28.07.1961,19.3,0,16.6,0,14.8,0,20.1,0,87,0,16.460572222203,0,0,0,1.3,0,1.5,727.7,0,0,10.5,2,21,0,1.4
50007,29.07.1961,18.8,0,13.7,0,10.3,0,2,0,84,0,13.1874853935867,0,3,0,1,0,2.2,1127.2,0,0,9,2,2.4,0,1.8
50007,30.07.1961,19.5,0,14.1,0,10.6,0,0.2,0,75,0,12.0846720670336,0,3.7,0,2.7,0,2.3,1216.9,0,0,8.1,2,0.4,0,2.2
50007,31.07.1961,20.5,0,14.9,0,11.6,0,0,0,70,0,11.8780364277459,0,4.4,0,3.3,0,2.6,1306.1,0,0,8.1,2,0,0,2.6
50007,01.08.1961,24.1,0,17.1,0,12.3,0,0,0,69,0,13.475926236647,0,11.1,0,1,0,4.3,2195.9,0,0,6.5,2,0,0,3.4
50007,02.08.1961,19.3,0,14.9,0,9.3,0,1.3,0,93,0,15.7808198254339,0,0.8,0,1,0,1.6,816.9,0,0,6.2,2,1.6,0,1.4
50007,03.08.1961,20.5,0,14.9,0,11.9,0,0.1,0,75,0,12.7264676011563,0,8.1,0,1.3,0,3.4,1783.5,0,0,9.7,2,0.2,0,2.7
50007,04.08.1961,20.3,0,16.8,0,8.3,0,0.3,0,73,0,13.9884202112456,0,2.4,0,1.3,0,2,1021.2,0,0,8.3,2,0.5,0,2
50007,05.08.1961,28.5,0,21.4,0,15.7,0,0,0,71,0,18.1251964340196,0,8.7,0,1.3,0,3.9,1850.6,0,0,6.6,2,0,0,3.4
50007,06.08.1961,32.3,0,23.9,0,14,0,0.5,0,67,0,19.9040859508965,0,10.9,0,1,0,4.6,2134.5,0,0,5.9,2,0.7,0,4
50007,07.08.1961,25.3,0,18.5,0,16.5,0,4.4,0,80,0,17.0649142236192,0,2.2,0,1.3,0,2.1,980.9,0,0,6.4,2,4.9,0,1.9
50007,08.08.1961,27,0,20.9,0,14.7,0,0.6,0,83,0,20.5484455469887,0,4.4,0,0.7,0,2.7,1265.3,0,0,5.8,2,0.8,0,2.3
50007,09.08.1961,24.7,0,20.3,0,18.1,0,0.5,0,89,0,21.2340867369375,0,1.2,0,0.3,0,1.9,840.3,0,0,5.6,2,0.7,0,1.6
50007,10.08.1961,30.1,0,22.4,0,16.2,0,6.5,0,78,0,21.1646053522008,0,8.7,0,0.7,0,3.9,1816.5,0,0,6.1,2,7.1,0,3.3
50007,11.08.1961,24.8,0,19.7,0,17.9,0,9.3,0,84,0,19.3103287151263,0,3.6,0,1.3,0,2.5,1144.1,0,0,9.6,2,10,0,2.1
50007,12.08.1961,18.8,0,15.5,0,14.6,0,10.8,0,90,0,15.8726473566689,0,0,0,1,0,1.4,670.2,0,0,5.3,2,11.5,0,1.2