STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1839,01.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
1839,02.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1839,03.01.1961,,,,,,,1.9,0,,,,,,,,,,,5,2,,,2.2,0,
1839,04.01.1961,,,,,,,3.2,0,,,,,,,,,,,3,2,,,3.6,0,
1839,05.01.1961,,,,,,,0.7,0,,,,,,,,,,,1,2,,,0.9,0,
1839,06.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1839,07.01.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
1839,08.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
1839,09.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
1839,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,11.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1839,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1839,13.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,1,,,1.3,0,
1839,14.01.1961,,,,,,,11.7,0,,,,,,,,,,,2,0,,,12.4,0,
1839,15.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1839,16.01.1961,,,,,,,0,0,,,,,,,,,,,13,1,,,0,0,
1839,17.01.1961,,,,,,,0,0,,,,,,,,,,,12,1,,,0,0,
1839,18.01.1961,,,,,,,0,0,,,,,,,,,,,11,1,,,0,0,
1839,19.01.1961,,,,,,,0,0,,,,,,,,,,,10,1,,,0,0,
1839,20.01.1961,,,,,,,0,0,,,,,,,,,,,9,1,,,0,0,
1839,21.01.1961,,,,,,,0,0,,,,,,,,,,,8,1,,,0,0,
1839,22.01.1961,,,,,,,8.2,0,,,,,,,,,,,8,1,,,9.4,0,
1839,23.01.1961,,,,,,,4.1,0,,,,,,,,,,,10,1,,,4.8,0,
1839,24.01.1961,,,,,,,0,0,,,,,,,,,,,11,1,,,0,0,
1839,25.01.1961,,,,,,,1.1,0,,,,,,,,,,,11,1,,,1.3,0,
1839,26.01.1961,,,,,,,0,0,,,,,,,,,,,10,1,,,0,0,
1839,27.01.1961,,,,,,,0,0,,,,,,,,,,,10,1,,,0,0,
1839,28.01.1961,,,,,,,0,0,,,,,,,,,,,9,1,,,0,0,
1839,29.01.1961,,,,,,,0,0,,,,,,,,,,,8,1,,,0,0,
1839,30.01.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
1839,31.01.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12,0,
1839,01.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
1839,02.02.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
1839,03.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
1839,04.02.1961,,,,,,,12.2,0,,,,,,,,,,,4,0,,,12.9,0,
1839,05.02.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
1839,06.02.1961,,,,,,,2.1,0,,,,,,,,,,,13,1,,,2.4,0,
1839,07.02.1961,,,,,,,4.6,0,,,,,,,,,,,10,1,,,5,0,
1839,08.02.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17.1,0,
1839,09.02.1961,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.3,0,
1839,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,11.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1839,12.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
1839,13.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1839,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,19.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1839,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,27.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
1839,28.02.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
1839,01.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
1839,02.03.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
1839,03.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1839,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,12.03.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14,0,
1839,13.03.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.3,0,
1839,14.03.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
1839,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,18.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1839,19.03.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1839,20.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
1839,21.03.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1839,22.03.1961,,,,,,,2.7,0,,,,,,,,,,,6,0,,,3,0,
1839,23.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1839,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,27.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1839,28.03.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
1839,29.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
1839,30.03.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.3,0,
1839,31.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1839,01.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1839,02.04.1961,,,,,,,20.2,0,,,,,,,,,,,0,0,,,21,0,
1839,03.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
1839,04.04.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1839,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,07.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
1839,08.04.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
1839,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,14.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1839,15.04.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
1839,16.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1839,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,18.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1839,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,29.04.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.7,0,
1839,30.04.1961,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.6,0,
1839,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,03.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1839,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,05.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
1839,06.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1839,07.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
1839,08.05.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.7,0,
1839,09.05.1961,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17,0,
1839,10.05.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11,0,
1839,11.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1839,12.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1839,13.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1839,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,15.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1839,16.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1839,17.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1839,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,20.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1839,21.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
1839,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,26.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1839,27.05.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13,0,
1839,28.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1839,29.05.1961,,,,,,,26.3,0,,,,,,,,,,,0,0,,,27.1,0,
1839,30.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1839,31.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
1839,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,03.06.1961,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.8,0,
1839,04.06.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
1839,05.06.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.3,0,
1839,06.06.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1839,07.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1839,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,09.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1839,10.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1839,11.06.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
1839,12.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1839,13.06.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.4,0,
1839,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,18.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1839,19.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1839,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,22.06.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1839,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,26.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1839,27.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1839,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,04.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1839,05.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,06.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1839,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,08.07.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.5,0,
1839,09.07.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1839,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,13.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1839,14.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1839,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,16.07.1961,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.6,0,
1839,17.07.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1839,18.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1839,19.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1839,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,21.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1839,22.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1839,23.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1839,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,27.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
1839,28.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
1839,29.07.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.4,0,
1839,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,02.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
1839,03.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1839,04.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1839,05.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1839,06.08.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
1839,07.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1839,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,10.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
1839,11.08.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1839,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,13.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1839,14.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,15.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1839,16.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1839,17.08.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
1839,18.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1839,19.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1839,20.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1839,21.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1839,22.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1839,23.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1839,24.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1839,25.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1839,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,06.09.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1839,07.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1839,08.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1839,09.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1839,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,12.09.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
1839,13.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1839,14.09.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.8,0,
1839,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,25.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1839,26.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1839,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,08.10.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.5,0,
1839,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,17.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1839,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,20.10.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.7,0,
1839,21.10.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.4,0,
1839,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,23.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1839,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,25.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
1839,26.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1839,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,28.10.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
1839,29.10.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.7,0,
1839,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,01.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
1839,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,04.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1839,05.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1839,06.11.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.4,0,
1839,07.11.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.2,0,
1839,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,09.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1839,10.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
1839,11.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1839,12.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1839,13.11.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.1,0,
1839,14.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
1839,15.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1839,16.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1839,17.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
1839,18.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1839,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,28.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
1839,29.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
1839,30.11.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.2,0,
1839,01.12.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
1839,02.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1839,03.12.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
1839,04.12.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1839,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,07.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1839,08.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1839,09.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1839,10.12.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1839,11.12.1961,,,,,,,21.4,0,,,,,,,,,,,0,0,,,22.2,0,
1839,12.12.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.3,0,
1839,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,15.12.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1839,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1839,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1839,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1839,19.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1839,20.12.1961,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1,0,
1839,21.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1839,22.12.1961,,,,,,,5.3,0,,,,,,,,,,,2,0,,,6.1,0,
1839,23.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1839,24.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1839,25.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1839,26.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1839,27.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1839,28.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1839,29.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1839,30.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1839,31.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1839,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,03.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1839,04.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1839,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,06.01.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
1839,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,11.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
1839,12.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1839,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,15.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1839,16.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1839,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,19.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1839,20.01.1962,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
1839,21.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
1839,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,23.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1839,24.01.1962,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.5,0,
1839,25.01.1962,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
1839,26.01.1962,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.3,0,
1839,27.01.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1839,28.01.1962,,,,,,,2.2,0,,,,,,,,,,,4,0,,,2.6,0,
1839,29.01.1962,,,,,,,1.7,0,,,,,,,,,,,6,0,,,2,0,
1839,30.01.1962,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
1839,31.01.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1839,01.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1839,02.02.1962,,,,,,,4.4,0,,,,,,,,,,,6,0,,,5.1,0,
1839,03.02.1962,,,,,,,0.2,0,,,,,,,,,,,13,0,,,0.3,0,
1839,04.02.1962,,,,,,,3.3,0,,,,,,,,,,,10,0,,,3.7,0,
1839,05.02.1962,,,,,,,14.6,0,,,,,,,,,,,12,0,,,15.4,0,
1839,06.02.1962,,,,,,,0.5,0,,,,,,,,,,,9,0,,,0.6,0,
1839,07.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1839,08.02.1962,,,,,,,2.4,0,,,,,,,,,,,4,0,,,2.7,0,
1839,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,11.02.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1839,12.02.1962,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.5,0,
1839,13.02.1962,,,,,,,3.1,0,,,,,,,,,,,2,0,,,3.4,0,
1839,14.02.1962,,,,,,,3.4,0,,,,,,,,,,,6,0,,,4,0,
1839,15.02.1962,,,,,,,1.5,0,,,,,,,,,,,10,0,,,1.8,0,
1839,16.02.1962,,,,,,,3.3,0,,,,,,,,,,,9,0,,,3.7,0,
1839,17.02.1962,,,,,,,1.8,0,,,,,,,,,,,3,0,,,2.1,0,
1839,18.02.1962,,,,,,,4.2,0,,,,,,,,,,,4,0,,,4.6,0,
1839,19.02.1962,,,,,,,1,0,,,,,,,,,,,5,0,,,1.2,0,
1839,20.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1839,21.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1839,22.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1839,23.02.1962,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.5,0,
1839,24.02.1962,,,,,,,5.3,0,,,,,,,,,,,2,0,,,6.1,0,
1839,25.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1839,26.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1839,27.02.1962,,,,,,,4.3,0,,,,,,,,,,,5,0,,,5,0,
1839,28.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1839,01.03.1962,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
1839,02.03.1962,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
1839,03.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1839,04.03.1962,,,,,,,6.2,0,,,,,,,,,,,4,0,,,6.7,0,
1839,05.03.1962,,,,,,,6.3,0,,,,,,,,,,,8,0,,,6.7,0,
1839,06.03.1962,,,,,,,2.8,0,,,,,,,,,,,8,0,,,3.3,0,
1839,07.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1839,08.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1839,09.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1839,10.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1839,11.03.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1839,12.03.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1839,13.03.1962,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
1839,14.03.1962,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
1839,15.03.1962,,,,,,,5.7,0,,,,,,,,,,,1,0,,,6.6,0,
1839,16.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1839,17.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1839,18.03.1962,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.6,0,
1839,19.03.1962,,,,,,,2.8,0,,,,,,,,,,,2,0,,,3.3,0,
1839,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,24.03.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1839,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,27.03.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
1839,28.03.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1839,29.03.1962,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.2,0,
1839,30.03.1962,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
1839,31.03.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
1839,01.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
1839,02.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1839,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,04.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1839,05.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1839,06.04.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1839,07.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1839,08.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1839,09.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1839,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,12.04.1962,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1839,13.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1839,14.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1839,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,16.04.1962,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1839,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1839,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,