STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5761,01.01.1961,3.8,0,0.7,0,-1.1,0,0,0,91,1,6.1,1,,,,,,,1,0,,,0,0,
5761,02.01.1961,3.9,0,1.1,0,-2.5,0,3.7,0,89,1,5.8,1,,,,,,,0,0,,,4.3,0,
5761,03.01.1961,7.4,0,3,0,1.2,0,0.2,0,87,1,7.1,1,,,,,,,0,0,,,0.3,0,
5761,04.01.1961,4.6,0,1.7,0,0,0,0,0,88,1,6.5,1,,,,,,,0,0,,,0,0,
5761,05.01.1961,3.1,0,2.1,0,1.1,0,0.9,0,89,1,6.5,1,,,,,,,0,0,,,1.2,0,
5761,06.01.1961,3.4,0,1.6,0,0.2,0,0,0,83,1,5.7,1,,,,,,,0,0,,,0,0,
5761,07.01.1961,3.8,0,2.2,0,1.2,0,1,0,91,1,6.5,1,,,,,,,0,0,,,1.3,0,
5761,08.01.1961,2.8,0,1.8,0,-0.2,0,3.6,0,91,1,6.6,1,,,,,,,0,0,,,4.2,0,
5761,09.01.1961,5,0,2.8,0,1.2,0,6.8,0,92,1,6.9,1,,,,,,,0,0,,,7.7,0,
5761,10.01.1961,3.1,0,2.1,0,0.8,0,2.5,0,89,1,6.4,1,,,,,,,0,0,,,3,0,
5761,11.01.1961,3.6,0,1,0,-0.1,0,1,0,88,1,5.9,1,,,,,,,0,0,,,1.3,0,
5761,12.01.1961,-0.1,0,-4.1,0,-5.1,0,0,0,86,1,4.6,1,,,,,,,0,0,,,0,0,
5761,13.01.1961,1.9,0,0.9,0,-5.1,0,6.2,0,85,1,5.3,1,,,,,,,0,0,,,7,0,
5761,14.01.1961,2.1,0,1.5,0,0.7,0,4.5,0,94,1,6.4,1,,,,,,,0,0,,,5.2,0,
5761,15.01.1961,1.4,0,-2.2,0,-2.9,0,0,0,93,1,5.3,1,,,,,,,0,0,,,0,0,
5761,16.01.1961,-0.1,0,-1.4,0,-4.3,0,0,0,90,1,5,1,,,,,,,0,0,,,0,0,
5761,17.01.1961,0.9,0,-2.7,0,-4,0,0,0,84,1,4.5,1,,,,,,,0,0,,,0,0,
5761,18.01.1961,-2.9,0,-6.8,0,-8.2,0,0,0,74,1,2.7,1,,,,,,,0,0,,,0,0,
5761,19.01.1961,-1.7,0,-6.3,0,-10.7,0,0,0,70,1,2.7,1,,,,,,,0,0,,,0,0,
5761,20.01.1961,0,0,-3.5,0,-8,0,0,0,74,1,3.5,1,,,,,,,0,0,,,0,0,
5761,21.01.1961,1.4,0,-1.1,0,-2.9,0,2.7,0,88,1,5.4,1,,,,,,,0,0,,,3.4,0,
5761,22.01.1961,3,0,1.2,0,-1.6,0,1.8,0,93,1,6.2,1,,,,,,,2,0,,,2.2,0,
5761,23.01.1961,1.6,0,-2.4,0,-4.4,0,0.9,0,91,1,5.3,1,,,,,,,2,0,,,1.2,0,
5761,24.01.1961,-4.4,0,-6.4,0,-7.4,0,0,0,85,1,3.2,1,,,,,,,1,0,,,0,0,
5761,25.01.1961,-3.8,0,-7.6,0,-9.3,0,0,0,79,1,2.8,1,,,,,,,1,0,,,0,0,
5761,26.01.1961,-5.7,0,-11.5,0,-13.7,0,0,0,75,1,2,1,,,,,,,1,0,,,0,0,
5761,27.01.1961,-1.4,0,-8.3,0,-15.3,0,0,0,77,1,2.8,1,,,,,,,1,0,,,0,0,
5761,28.01.1961,-0.1,0,-1.8,0,-7.4,0,0,0,80,1,4.2,1,,,,,,,1,0,,,0,0,
5761,29.01.1961,6.7,0,5.5,0,-1.5,0,1,0,80,1,7.1,1,,,,,,,0,0,,,1.2,0,
5761,30.01.1961,8.4,0,6.4,0,5,0,3.9,0,86,1,8.3,1,,,,,,,0,0,,,4.3,0,
5761,31.01.1961,5.9,0,4.2,0,2,0,3.9,0,90,1,7.7,1,,,,,,,0,0,,,4.3,0,
5761,01.02.1961,5.8,0,3.7,0,1.7,0,0.5,0,87,1,6.7,1,,,,,,,0,0,,,0.7,0,
5761,02.02.1961,4.3,0,2.1,0,1.5,0,3.8,0,88,1,6.4,1,,,,,,,0,0,,,4.4,0,
5761,03.02.1961,4,0,0.9,0,0.3,0,0.3,0,89,1,6,1,,,,,,,0,0,,,0.5,0,
5761,04.02.1961,2.8,0,0.6,0,0,0,9.5,0,91,1,6,1,,,,,,,0,0,,,10.6,0,
5761,05.02.1961,3.3,0,-0.6,0,-3.4,0,0,0,86,1,5.1,1,,,,,,,8,0,,,0,0,
5761,06.02.1961,7,0,5,0,-1.1,0,0,0,89,1,7.4,1,,,,,,,4,0,,,0,0,
5761,07.02.1961,7.2,0,4.8,0,3.5,0,1,0,83,1,7.2,1,,,,,,,0,0,,,1.2,0,
5761,08.02.1961,7.4,0,4.2,0,3.4,0,6.2,0,87,1,7.5,1,,,,,,,0,0,,,6.8,0,
5761,09.02.1961,10,0,7.4,0,3.5,0,5.2,0,90,1,9.4,1,,,,,,,0,0,,,5.7,0,
5761,10.02.1961,8.4,0,5.4,0,3.7,0,0.2,0,86,1,7.5,1,,,,,,,0,0,,,0.3,0,
5761,11.02.1961,6.7,0,6,0,4.2,0,1.5,0,88,1,8.2,1,,,,,,,0,0,,,1.8,0,
5761,12.02.1961,7.2,0,4.2,0,3.6,0,0.7,0,91,1,7.9,1,,,,,,,0,0,,,0.9,0,
5761,13.02.1961,6.8,0,5.6,0,2.5,0,0.4,0,94,1,8.6,1,,,,,,,0,0,,,0.6,0,
5761,14.02.1961,12,0,6.7,0,4.2,0,0,0,86,1,8.6,1,,,,,,,0,0,,,0,0,
5761,15.02.1961,16.4,0,7.2,0,0.8,0,0,0,82,1,8.6,1,,,,,,,0,0,,,0,0,
5761,16.02.1961,7.1,0,6.3,0,5.3,0,0,0,88,1,8.3,1,,,,,,,0,0,,,0,0,
5761,17.02.1961,6.1,0,0.8,0,0,0,0,0,88,1,7.5,1,,,,,,,0,0,,,0,0,
5761,18.02.1961,11.7,0,4.1,0,-1.9,0,2.8,0,86,1,7.2,1,,,,,,,0,0,,,3.2,0,
5761,19.02.1961,8.4,0,6.3,0,2.5,0,1,0,92,1,8.6,1,,,,,,,0,0,,,1.2,0,
5761,20.02.1961,6.4,0,4.8,0,3.8,0,0,0,93,1,8,1,,,,,,,0,0,,,0,0,
5761,21.02.1961,9.8,0,5,0,3,0,0,0,84,1,7.1,1,,,,,,,0,0,,,0,0,
5761,22.02.1961,10.5,0,2.6,0,-0.7,0,0,0,83,1,6.6,1,,,,,,,0,0,,,0,0,
5761,23.02.1961,7.5,0,2.4,0,-1,0,0,0,85,1,6.6,1,,,,,,,0,0,,,0,0,
5761,24.02.1961,12.2,0,7.6,0,0.3,0,0,0,82,1,7.9,1,,,,,,,0,0,,,0,0,
5761,25.02.1961,14,0,6.8,0,3,0,0,0,76,1,7.3,1,,,,,,,0,0,,,0,0,
5761,26.02.1961,15.4,0,9.4,0,2.1,0,1.2,0,77,1,8.4,1,,,,,,,0,0,,,1.5,0,
5761,27.02.1961,15.3,0,11.6,0,5.9,0,2.7,0,84,1,11.2,1,,,,,,,0,0,,,3.1,0,
5761,28.02.1961,13.5,0,6.6,0,3.9,0,4.8,0,87,1,8.6,1,,,,,,,0,0,,,5.3,0,
5761,01.03.1961,7.5,0,4.9,0,2.9,0,1.2,0,88,1,7.6,1,,,,,,,0,0,,,1.5,0,
5761,02.03.1961,9.4,0,6.5,0,2.6,0,1.6,0,84,1,7.5,1,,,,,,,0,0,,,1.9,0,
5761,03.03.1961,7.5,0,4.7,0,2.8,0,0,0,90,1,8.3,1,,,,,,,0,0,,,0,0,
5761,04.03.1961,12.3,0,5.9,0,-0.6,0,0,0,81,1,6.9,1,,,,,,,0,0,,,0,0,
5761,05.03.1961,10.9,0,5.2,0,1.2,0,0,0,85,1,7.6,1,,,,,,,0,0,,,0,0,
5761,06.03.1961,11.4,0,3.5,0,-0.5,0,0,0,85,1,7.8,1,,,,,,,0,0,,,0,0,
5761,07.03.1961,16,0,7.2,0,-0.3,0,0,0,77,1,7.6,1,,,,,,,0,0,,,0,0,
5761,08.03.1961,17.1,0,5.5,0,-2,0,0,0,75,1,6.9,1,,,,,,,0,0,,,0,0,
5761,09.03.1961,17.9,0,6.3,0,-0.6,0,0,0,74,1,7.1,1,,,,,,,0,0,,,0,0,
5761,10.03.1961,19.9,0,11,0,0.7,0,0,0,70,1,7.9,1,,,,,,,0,0,,,0,0,
5761,11.03.1961,12.6,0,9.5,0,6.4,0,0,0,79,1,9.3,1,,,,,,,0,0,,,0,0,
5761,12.03.1961,17,0,12.1,0,5.4,0,1.1,0,73,1,9.1,1,,,,,,,0,0,,,1.4,0,
5761,13.03.1961,12.7,0,9.1,0,7.4,0,2.7,0,85,1,9.7,1,,,,,,,0,0,,,3.1,0,
5761,14.03.1961,12.3,0,10.2,0,8.3,0,0.9,0,84,1,10.6,1,,,,,,,0,0,,,1.1,0,
5761,15.03.1961,12,0,10.4,0,8.8,0,0,0,86,1,10.8,1,,,,,,,0,0,,,0,0,
5761,16.03.1961,16.2,0,10,0,5.6,0,0,0,77,1,9.3,1,,,,,,,0,0,,,0,0,
5761,17.03.1961,19.7,0,12.1,0,0.1,0,0,0,66,1,8.3,1,,,,,,,0,0,,,0,0,
5761,18.03.1961,14.5,0,7.9,0,5.4,0,0,0,68,1,7.3,1,,,,,,,0,0,,,0,0,
5761,19.03.1961,7.5,0,2.8,0,0.8,0,0.6,0,75,1,6,1,,,,,,,0,0,,,0.8,0,
5761,20.03.1961,5.2,0,2.2,0,-3,0,7.1,0,84,1,5.8,1,,,,,,,0,0,,,8,0,
5761,21.03.1961,5.2,0,2.1,0,0.5,0,4.2,0,88,1,6.4,1,,,,,,,0,0,,,4.9,0,
5761,22.03.1961,6,0,3.1,0,-2.3,0,1.3,0,83,1,6.1,1,,,,,,,0,0,,,1.6,0,
5761,23.03.1961,9.6,0,7.2,0,4.2,0,0.5,0,83,1,8.3,1,,,,,,,0,0,,,0.7,0,
5761,24.03.1961,12.4,0,8.2,0,5.1,0,0,0,79,1,8.4,1,,,,,,,0,0,,,0,0,
5761,25.03.1961,12.3,0,7.8,0,3.8,0,0,0,79,1,8.5,1,,,,,,,0,0,,,0,0,
5761,26.03.1961,13.4,0,8.9,0,4,0,0,0,73,1,7.9,1,,,,,,,0,0,,,0,0,
5761,27.03.1961,9.2,0,2.5,0,0.9,0,5.8,0,76,1,6.2,1,,,,,,,0,0,,,6.6,0,
5761,28.03.1961,5.7,0,2.9,0,0.2,0,2.7,0,79,1,6.2,1,,,,,,,4,0,,,3.2,0,
5761,29.03.1961,10,0,7.6,0,3.9,0,0,0,83,1,8,1,,,,,,,0,0,,,0,0,
5761,30.03.1961,11.3,0,8.7,0,6.9,0,7.6,0,89,1,9.9,1,,,,,,,0,0,,,8.2,0,
5761,31.03.1961,8.3,0,3.4,0,1.5,0,2.9,0,81,1,6.4,1,,,,,,,0,0,,,3.3,0,
5761,01.04.1961,10,0,5.3,0,0.7,0,2,0,83,1,8,1,,,,,,,0,0,,,2.4,0,
5761,02.04.1961,5.6,0,3.3,0,2.7,0,4.8,0,92,1,7.5,1,,,,,,,0,0,,,5.3,0,
5761,03.04.1961,7.9,0,5.6,0,3.3,0,4.6,0,81,1,7,1,,,,,,,0,0,,,5.1,0,
5761,04.04.1961,9.3,0,6.5,0,2.8,0,5.8,0,81,1,7.7,1,,,,,,,0,0,,,6.3,0,
5761,05.04.1961,18.1,0,12.8,0,5.3,0,2.6,0,79,1,11.6,1,,,,,,,0,0,,,3,0,
5761,06.04.1961,22.9,0,17.3,0,7.4,0,0,0,69,1,12.2,1,,,,,,,0,0,,,0,0,
5761,07.04.1961,24,0,16.3,0,12.4,0,19.4,0,71,1,12.7,1,,,,,,,0,0,,,20.3,0,
5761,08.04.1961,13.9,0,7,0,5.1,0,4.6,0,85,1,9.2,1,,,,,,,0,0,,,5.1,0,
5761,09.04.1961,11.5,0,4.7,0,1.4,0,0,0,73,1,6.6,1,,,,,,,0,0,,,0,0,
5761,10.04.1961,9.8,0,6.8,0,2.5,0,0,0,73,1,7.4,1,,,,,,,0,0,,,0,0,
5761,11.04.1961,16.9,0,10.1,0,4,0,0,0,68,1,8.3,1,,,,,,,0,0,,,0,0,
5761,12.04.1961,18.4,0,10.8,0,4.4,0,0,0,70,1,9.4,1,,,,,,,0,0,,,0,0,
5761,13.04.1961,22.3,0,12.7,0,4.4,0,0,0,72,1,11.3,1,,,,,,,0,0,,,0,0,
5761,14.04.1961,25.6,0,15.6,0,8.3,0,7.1,0,72,1,12.2,1,,,,,,,0,0,,,7.7,0,
5761,15.04.1961,16.9,0,13.1,0,8.1,0,2.2,0,86,1,12.5,1,,,,,,,0,0,,,2.6,0,
5761,16.04.1961,13.6,0,9.5,0,7.8,0,11.5,0,91,1,11,1,,,,,,,0,0,,,12.2,0,
5761,17.04.1961,16.4,0,10.9,0,8.3,0,0,0,84,1,11.6,1,,,,,,,0,0,,,0,0,
5761,18.04.1961,15.9,0,11.1,0,7.7,0,0,0,86,1,11.5,1,,,,,,,0,0,,,0,0,
5761,19.04.1961,17.2,0,11.4,0,4,0,0,0,73,1,9.4,1,,,,,,,0,0,,,0,0,
5761,20.04.1961,15.9,0,11.7,0,7.9,0,0,0,69,1,9.6,1,,,,,,,0,0,,,0,0,
5761,21.04.1961,19.6,0,12.7,0,6.3,0,0,0,68,1,10.2,1,,,,,,,0,0,,,0,0,
5761,22.04.1961,21.8,0,16.2,0,8.4,0,0,0,69,1,11.8,1,,,,,,,0,0,,,0,0,
5761,23.04.1961,21,0,14.8,0,10.4,0,0,0,71,1,11.8,1,,,,,,,0,0,,,0,0,
5761,24.04.1961,20.5,0,15.2,0,9,0,0,0,72,1,11.6,1,,,,,,,0,0,,,0,0,
5761,25.04.1961,19.4,0,12.1,0,6,0,0,0,70,1,10.2,1,,,,,,,0,0,,,0,0,
5761,26.04.1961,20.3,0,13.6,0,4.1,0,0,0,71,1,10.6,1,,,,,,,0,0,,,0,0,
5761,27.04.1961,17.9,0,13.3,0,9.1,0,0.6,0,78,1,11.5,1,,,,,,,0,0,,,0.8,0,
5761,28.04.1961,17.6,0,11,0,6.3,0,0,0,77,1,10.7,1,,,,,,,0,0,,,0,0,
5761,29.04.1961,17.1,0,12.7,0,8.4,0,0,0,83,1,11.9,1,,,,,,,0,0,,,0,0,
5761,30.04.1961,14.6,0,12.2,0,8.7,0,0.5,0,88,1,11.5,1,,,,,,,0,0,,,0.7,0,
5761,01.05.1961,13.6,0,11.2,0,8.9,0,2.4,0,90,1,11.7,1,,,,,,,0,0,,,2.8,0,
5761,02.05.1961,17,0,13.3,0,8.3,0,0.2,0,83,1,12.2,1,,,,,,,0,0,,,0.4,0,
5761,03.05.1961,18.4,0,12.2,0,9.5,0,0,0,77,1,11,1,,,,,,,0,0,,,0,0,
5761,04.05.1961,20.5,0,15.5,0,7.2,0,1.2,0,73,1,12,1,,,,,,,0,0,,,1.5,0,
5761,05.05.1961,23.2,0,16.5,0,11.7,0,9.9,0,81,1,15.4,1,,,,,,,0,0,,,10.6,0,
5761,06.05.1961,19.1,0,14.9,0,12.5,0,2.3,0,84,1,13.9,1,,,,,,,0,0,,,2.7,0,
5761,07.05.1961,15,0,11.6,0,10.1,0,6.1,0,85,1,11.8,1,,,,,,,0,0,,,6.7,0,
5761,08.05.1961,15,0,10,0,7.7,0,7.9,0,82,1,9.9,1,,,,,,,0,0,,,8.5,0,
5761,09.05.1961,14.2,0,9.9,0,6.9,0,5.2,0,88,1,10.4,1,,,,,,,0,0,,,5.7,0,
5761,10.05.1961,13.5,0,9.2,0,7.4,0,1.3,0,83,1,9.5,1,,,,,,,0,0,,,1.6,0,
5761,11.05.1961,12.8,0,8.1,0,6.3,0,2.7,0,83,1,9.3,1,,,,,,,0,0,,,3.1,0,
5761,12.05.1961,11,0,9,0,4.5,0,2.9,0,88,1,10,1,,,,,,,0,0,,,3.3,0,
5761,13.05.1961,14,0,10.6,0,8.8,0,0,0,82,1,10.3,1,,,,,,,0,0,,,0,0,
5761,14.05.1961,13.6,0,9.7,0,6.4,0,0,0,75,1,8.5,1,,,,,,,0,0,,,0,0,
5761,15.05.1961,14.8,0,9.8,0,7.2,0,4.2,0,83,1,10.2,1,,,,,,,0,0,,,4.7,0,
5761,16.05.1961,13.5,0,9.8,0,6.6,0,0,0,82,1,10.3,1,,,,,,,0,0,,,0,0,
5761,17.05.1961,16.4,0,11.6,0,7.2,0,0,0,75,1,9.8,1,,,,,,,0,0,,,0,0,
5761,18.05.1961,18.8,0,12.6,0,6.8,0,0,0,67,1,9.5,1,,,,,,,0,0,,,0,0,
5761,19.05.1961,14.7,0,11.3,0,7.9,0,0.4,0,74,1,9.8,1,,,,,,,0,0,,,0.6,0,
5761,20.05.1961,13.5,0,10.2,0,9.2,0,3.3,0,87,1,10.9,1,,,,,,,0,0,,,3.7,0,
5761,21.05.1961,17.1,0,13.5,0,6.7,0,0,0,81,1,11,1,,,,,,,0,0,,,0,0,
5761,22.05.1961,19.5,0,13.7,0,6.9,0,0,0,72,1,10.4,1,,,,,,,0,0,,,0,0,
5761,23.05.1961,19.4,0,13.2,0,9.8,0,0,0,71,1,10.4,1,,,,,,,0,0,,,0,0,
5761,24.05.1961,15.9,0,10.4,0,7.3,0,0,0,73,1,10.2,1,,,,,,,0,0,,,0,0,
5761,25.05.1961,22.4,0,14.2,0,3.2,0,0,0,68,1,11.1,1,,,,,,,0,0,,,0,0,
5761,26.05.1961,23.7,0,14.6,0,7.9,0,7.4,0,76,1,12.6,1,,,,,,,0,0,,,8,0,
5761,27.05.1961,12,0,6.8,0,5.6,0,7.6,0,90,1,9.2,1,,,,,,,0,0,,,8.2,0,
5761,28.05.1961,11,0,8,0,5.6,0,0.5,0,86,1,9.3,1,,,,,,,0,0,,,0.7,0,
5761,29.05.1961,8.8,0,7.8,0,6.6,0,23.6,0,92,1,9.9,1,,,,,,,0,0,,,24.5,0,
5761,30.05.1961,9.1,0,7.9,0,6.7,0,11.7,0,96,1,10.5,1,,,,,,,0,0,,,12.4,0,
5761,31.05.1961,10.8,0,9.8,0,7.7,0,1.8,0,93,1,11.5,1,,,,,,,0,0,,,2.2,0,
5761,01.06.1961,24.5,0,16.5,0,7.9,0,0,0,75,1,14,1,,,,,,,0,0,,,0,0,
5761,02.06.1961,20.8,0,15.3,0,12.4,0,0,0,74,1,13.4,1,,,,,,,0,0,,,0,0,
5761,03.06.1961,22.1,0,17.7,0,9.7,0,0,0,72,1,14,1,,,,,,,0,0,,,0,0,
5761,04.06.1961,26.6,0,19.4,0,12.7,0,0,0,79,1,17,1,,,,,,,0,0,,,0,0,
5761,05.06.1961,27,0,19.4,0,12.6,0,13.5,0,78,1,17.7,1,,,,,,,0,0,,,14.3,0,
5761,06.06.1961,26.2,0,19.5,0,12.4,0,0,0,73,1,16.6,1,,,,,,,0,0,,,0,0,
5761,07.06.1961,24.9,0,18,0,12.4,0,2.9,0,79,1,17.3,1,,,,,,,0,0,,,3.3,0,
5761,08.06.1961,23.4,0,17.8,0,14.9,0,1.2,0,79,1,15.8,1,,,,,,,0,0,,,1.5,0,
5761,09.06.1961,24.9,0,18.4,0,13.6,0,27.1,0,75,1,15.7,1,,,,,,,0,0,,,28.1,0,
5761,10.06.1961,15.7,0,12.9,0,10.6,0,0,0,89,1,13.8,1,,,,,,,0,0,,,0,0,
5761,11.06.1961,21.5,0,16,0,11.9,0,0,0,75,1,13.3,1,,,,,,,0,0,,,0,0,
5761,12.06.1961,19.7,0,15.5,0,13,0,1.9,0,80,1,13.5,1,,,,,,,0,0,,,2.3,0,
5761,13.06.1961,17.7,0,13.9,0,11.8,0,10.9,0,90,1,14.4,1,,,,,,,0,0,,,11.6,0,
5761,14.06.1961,15.9,0,13.8,0,11.9,0,0.3,0,83,1,12.7,1,,,,,,,0,0,,,0.5,0,
5761,15.06.1961,16.6,0,11.1,0,9.4,0,0,0,72,1,10.3,1,,,,,,,0,0,,,0,0,
5761,16.06.1961,21.1,0,15.3,0,5.8,0,0,0,68,1,11.8,1,,,,,,,0,0,,,0,0,
5761,17.06.1961,24.9,0,19,0,8.9,0,0,0,66,1,14.1,1,,,,,,,0,0,,,0,0,
5761,18.06.1961,28.2,0,20.9,0,14.9,0,1.6,0,70,1,17,1,,,,,,,0,0,,,1.9,0,
5761,19.06.1961,21.2,0,16.2,0,13.3,0,0,0,67,1,11.6,1,,,,,,,0,0,,,0,0,
5761,20.06.1961,21.1,0,14.8,0,8.4,0,0,0,65,1,11.3,1,,,,,,,0,0,,,0,0,
5761,21.06.1961,20.8,0,15.1,0,11.3,0,0,0,66,1,11.8,1,,,,,,,0,0,,,0,0,
5761,22.06.1961,24.9,0,19.2,0,6.6,0,0,0,62,1,13.1,1,,,,,,,0,0,,,0,0,
5761,23.06.1961,24.6,0,18.8,0,12.9,0,0,0,65,1,13.7,1,,,,,,,0,0,,,0,0,
5761,24.06.1961,26.5,0,20.1,0,13.1,0,0,0,65,1,15.2,1,,,,,,,0,0,,,0,0,
5761,25.06.1961,30,0,22.6,0,12.9,0,0,0,59,1,15.8,1,,,,,,,0,0,,,0,0,
5761,26.06.1961,31,0,23.2,0,12.9,0,0,0,60,1,18,1,,,,,,,0,0,,,0,0,
5761,27.06.1961,25.9,0,18.6,0,14.6,0,2.9,0,75,1,17.1,1,,,,,,,0,0,,,3.3,0,
5761,28.06.1961,19.1,0,15.1,0,10.1,0,0,0,69,1,11.7,1,,,,,,,0,0,,,0,0,
5761,29.06.1961,24.9,0,17.7,0,8.3,0,0,0,63,1,12.7,1,,,,,,,0,0,,,0,0,
5761,30.06.1961,28.5,0,19.9,0,9.4,0,0,0,57,1,13.7,1,,,,,,,0,0,,,0,0,
5761,01.07.1961,31,0,22,0,11.3,0,0,0,57,1,15.7,1,,,,,,,0,0,,,0,0,
5761,02.07.1961,33,0,23.7,0,12.9,0,0,0,57,1,17.3,1,,,,,,,0,0,,,0,0,
5761,03.07.1961,31,0,21.1,0,16.4,0,0,0,68,1,18.1,1,,,,,,,0,0,,,0,0,
5761,04.07.1961,18.5,0,15.5,0,13.4,0,0.5,0,79,1,14.5,1,,,,,,,0,0,,,0.7,0,
5761,05.07.1961,16.7,0,12.6,0,9.9,0,0.6,0,75,1,10.5,1,,,,,,,0,0,,,0.8,0,
5761,06.07.1961,16.4,0,12.6,0,8.1,0,0,0,79,1,11.4,1,,,,,,,0,0,,,0,0,
5761,07.07.1961,19.8,0,15.7,0,7.9,0,0,0,69,1,11.3,1,,,,,,,0,0,,,0,0,
5761,08.07.1961,23.2,0,16.6,0,13,0,11.8,0,74,1,13.7,1,,,,,,,0,0,,,12.5,0,
5761,09.07.1961,20.4,0,14.7,0,12.3,0,4.5,0,80,1,13.6,1,,,,,,,0,0,,,5,0,
5761,10.07.1961,19.1,0,15.4,0,11.4,0,0,0,73,1,11.9,1,,,,,,,0,0,,,0,0,
5761,11.07.1961,24.7,0,19.2,0,13.3,0,0,0,77,1,16.2,1,,,,,,,0,0,,,0,0,
5761,12.07.1961,28,0,21.3,0,12.4,0,0.1,0,69,1,17.8,1,,,,,,,0,0,,,0.2,0,
5761,13.07.1961,22.1,0,17.3,0,15.7,0,5.1,0,79,1,16,1,,,,,,,0,0,,,5.6,0,
5761,14.07.1961,21.1,0,16.1,0,10.5,0,0,0,75,1,12.9,1,,,,,,,0,0,,,0,0,
5761,15.07.1961,23.4,0,17.6,0,11.1,0,0,0,68,1,12.4,1,,,,,,,0,0,,,0,0,
5761,16.07.1961,21.4,0,14.1,0,9.4,0,11.7,0,78,1,13,1,,,,,,,0,0,,,12.4,0,
5761,17.07.1961,16.7,0,13.4,0,9.9,0,10.3,0,88,1,13.8,1,,,,,,,0,0,,,11,0,
5761,18.07.1961,20.5,0,15.5,0,12.1,0,0,0,84,1,14.2,1,,,,,,,0,0,,,0,0,
5761,19.07.1961,20.9,0,15.8,0,12.5,0,0,0,82,1,14.3,1,,,,,,,0,0,,,0,0,
5761,20.07.1961,17.1,0,15.1,0,13,0,0,0,87,1,14.4,1,,,,,,,0,0,,,0,0,
5761,21.07.1961,16.6,0,14.4,0,12.8,0,1.5,0,89,1,14.5,1,,,,,,,0,0,,,1.8,0,
5761,22.07.1961,17.2,0,14.6,0,12.7,0,0,0,84,1,13.3,1,,,,,,,0,0,,,0,0,
5761,23.07.1961,16.4,0,13.8,0,12.6,0,0,0,81,1,13,1,,,,,,,0,0,,,0,0,
5761,24.07.1961,16.1,0,13.9,0,11.4,0,0,0,76,1,12.1,1,,,,,,,0,0,,,0,0,
5761,25.07.1961,21.3,0,16.7,0,11.9,0,0,0,73,1,13.1,1,,,,,,,0,0,,,0,0,
5761,26.07.1961,26,0,20.9,0,12.4,0,0,0,63,1,14.1,1,,,,,,,0,0,,,0,0,
5761,27.07.1961,21.4,0,17.4,0,14.9,0,3.1,0,75,1,15.4,1,,,,,,,0,0,,,3.5,0,
5761,28.07.1961,16.6,0,14,0,12.9,0,1,0,90,1,14.3,1,,,,,,,0,0,,,1.3,0,
5761,29.07.1961,17.1,0,13.3,0,9.6,0,0,0,82,1,12.4,1,,,,,,,0,0,,,0,0,
5761,30.07.1961,18.4,0,13.8,0,8.2,0,0,0,79,1,12.3,1,,,,,,,0,0,,,0,0,
5761,31.07.1961,19.1,0,14.4,0,8.7,0,0,0,74,1,12.4,1,,,,,,,0,0,,,0,0,
5761,01.08.1961,22.5,0,16.1,0,9.4,0,0,0,73,1,13.4,1,,,,,,,0,0,,,0,0,
5761,02.08.1961,19.7,0,14.9,0,9.9,0,6.8,0,86,1,15.2,1,,,,,,,0,0,,,7.4,0,
5761,03.08.1961,20.2,0,13.8,0,11.2,0,0.7,0,79,1,12.6,1,,,,,,,0,0,,,0.9,0,
5761,04.08.1961,18.2,0,15.7,0,11.5,0,6.3,0,84,1,14.9,1,,,,,,,0,0,,,6.9,0,
5761,05.08.1961,24.8,0,20.1,0,12.8,0,0,0,79,1,18.7,1,,,,,,,0,0,,,0,0,
5761,06.08.1961,28.6,0,19.8,0,15.5,0,1.9,0,72,1,17.4,1,,,,,,,0,0,,,2.3,0,
5761,07.08.1961,23.4,0,16.8,0,13.5,0,0,0,78,1,15.5,1,,,,,,,0,0,,,0,0,
5761,08.08.1961,25.6,0,18.3,0,9.3,0,0,0,79,1,16.5,1,,,,,,,0,0,,,0,0,
5761,09.08.1961,25.5,0,18.8,0,12.3,0,0,0,71,1,15.2,1,,,,,,,0,0,,,0,0,
5761,10.08.1961,19.4,0,15.9,0,12.1,0,9.2,0,88,1,17.4,1,,,,,,,0,0,,,9.9,0,
5761,11.08.1961,22.7,0,17.5,0,15.4,0,12.3,0,86,1,17.4,1,,,,,,,0,0,,,13,0,
5761,12.08.1961,19.4,0,14.8,0,11.6,0,0,0,81,1,14.4,1,,,,,,,0,0,,,0,0,
5761,13.08.1961,19.2,0,13.5,0,8.6,0,0.5,0,74,1,11.5,1,,,,,,,0,0,,,0.7,0,
5761,14.08.1961,20.6,0,14.7,0,10.2,0,6.5,0,77,1,13.2,1,,,,,,,0,0,,,7.1,0,
5761,15.08.1961,17.9,0,13.6,0,11.8,0,5.2,0,85,1,13.4,1,,,,,,,0,0,,,5.7,0,
5761,16.08.1961,14.4,0,11.8,0,9.4,0,16.4,0,87,1,12.3,1,,,,,,,0,0,,,17.2,0,
5761,17.08.1961,18.4,0,13,0,10.1,0,1.3,0,85,1,12.5,1,,,,,,,0,0,,,1.6,0,
5761,18.08.1961,18.5,0,14.4,0,13,0,1.3,0,83,1,13.5,1,,,,,,,0,0,,,1.6,0,
5761,19.08.1961,16.3,0,14.5,0,12.8,0,0.5,0,84,1,13.9,1,,,,,,,0,0,,,0.7,0,
5761,20.08.1961,20,0,15.2,0,12.1,0,0.5,0,79,1,13.7,1,,,,,,,0,0,,,0.7,0,
5761,21.08.1961,21.4,0,17.7,0,13.9,0,6.1,0,73,1,14.3,1,,,,,,,0,0,,,6.7,0,
5761,22.08.1961,19.3,0,15.3,0,13.5,0,5.5,0,82,1,14.3,1,,,,,,,0,0,,,6,0,
5761,23.08.1961,19.2,0,14.8,0,12.7,0,0.5,0,77,1,12.5,1,,,,,,,0,0,,,0.7,0,
5761,24.08.1961,18.6,0,15,0,11.7,0,4,0,79,1,13.3,1,,,,,,,0,0,,,4.5,0,
5761,25.08.1961,20.6,0,15.8,0,13.9,0,1.6,0,87,1,15.8,1,,,,,,,0,0,,,1.9,0,
5761,26.08.1961,25.1,0,17.4,0,14.2,0,0,0,78,1,16.6,1,,,,,,,0,0,,,0,0,
5761,27.08.1961,25.7,0,17.8,0,12.3,0,0,0,78,1,17.3,1,,,,,,,0,0,,,0,0,
5761,28.08.1961,24,0,15.8,0,11,0,0,0,76,1,14.1,1,,,,,,,0,0,,,0,0,
5761,29.08.1961,27,0,16.9,0,9.2,0,0,0,73,1,14.2,1,,,,,,,0,0,,,0,0,
5761,30.08.1961,28.4,0,18.1,0,10.3,0,0,0,71,1,15.1,1,,,,,,,0,0,,,0,0,
5761,31.08.1961,29.5,0,18.6,0,9.9,0,0,0,69,1,15.3,1,,,,,,,0,0,,,0,0,
5761,01.09.1961,30.4,0,19.4,0,12.1,0,0,0,70,1,16.4,1,,,,,,,0,0,,,0,0,
5761,02.09.1961,30.8,0,19.8,0,10.4,0,0,0,70,1,16.9,1,,,,,,,0,0,,,0,0,
5761,03.09.1961,28.9,0,20.2,0,13.4,0,0,0,74,1,18.5,1,,,,,,,0,0,,,0,0,
5761,04.09.1961,26,0,18.2,0,12.1,0,0,0,81,1,18.4,1,,,,,,,0,0,,,0,0,
5761,05.09.1961,25.6,0,17.9,0,14.7,0,9.5,0,86,1,18.5,1,,,,,,,0,0,,,10.2,0,
5761,06.09.1961,22.9,0,18.2,0,13.9,0,2.8,0,77,1,14.8,1,,,,,,,0,0,,,3.2,0,
5761,07.09.1961,17.9,0,12.7,0,10.8,0,4.2,0,83,1,12,1,,,,,,,0,0,,,4.7,0,
5761,08.09.1961,16,0,13,0,10.6,0,0,0,88,1,13.4,1,,,,,,,0,0,,,0,0,
5761,09.09.1961,14.9,0,13.3,0,12.5,0,0.2,0,86,1,13.3,1,,,,,,,0,0,,,0.4,0,
5761,10.09.1961,16.6,0,13.7,0,11.3,0,0,0,82,1,12.5,1,,,,,,,0,0,,,0,0,
5761,11.09.1961,21.6,0,15.5,0,9.7,0,0.7,0,74,1,12.8,1,,,,,,,0,0,,,0.9,0,
5761,12.09.1961,20.2,0,15.4,0,13.3,0,0,0,80,1,13.9,1,,,,,,,0,0,,,0,0,
5761,13.09.1961,19.5,0,15.8,0,12.2,0,6.4,0,79,1,14,1,,,,,,,0,0,,,7,0,
5761,14.09.1961,20.9,0,17.5,0,14.1,0,1.8,0,82,1,16.2,1,,,,,,,0,0,,,2.2,0,
5761,15.09.1961,22.2,0,16.6,0,9.4,0,0,0,77,1,13.9,1,,,,,,,0,0,,,0,0,
5761,16.09.1961,28.2,0,20.3,0,11.2,0,0,0,74,1,17.5,1,,,,,,,0,0,,,0,0,
5761,17.09.1961,31.8,0,21,0,12.3,0,0,0,73,1,18.8,1,,,,,,,0,0,,,0,0,
5761,18.09.1961,26.5,0,18.5,0,12.9,0,0,0,80,1,18.9,1,,,,,,,0,0,,,0,0,
5761,19.09.1961,24.8,0,16.7,0,13.3,0,0,0,73,1,15.4,1,,,,,,,0,0,,,0,0,
5761,20.09.1961,23.4,0,14.9,0,8.8,0,0,0,72,1,13.4,1,,,,,,,0,0,,,0,0,
5761,21.09.1961,23.9,0,14,0,6.9,0,0,0,74,1,13.7,1,,,,,,,0,0,,,0,0,
5761,22.09.1961,23.7,0,12.6,0,5.9,0,0,0,75,1,13.5,1,,,,,,,0,0,,,0,0,
5761,23.09.1961,23.1,0,11,0,4.1,0,0,0,74,1,10.7,1,,,,,,,0,0,,,0,0,
5761,24.09.1961,23.7,0,11.3,0,2.9,0,0,0,74,1,11.5,1,,,,,,,0,0,,,0,0,
5761,25.09.1961,20.6,0,14.3,0,7.6,0,0,0,85,1,14.7,1,,,,,,,0,0,,,0,0,
5761,26.09.1961,15.9,0,10.4,0,7.7,0,0,0,85,1,12.2,1,,,,,,,0,0,,,0,0,
5761,27.09.1961,20.6,0,14.5,0,5.9,0,0,0,83,1,14.1,1,,,,,,,0,0,,,0,0,
5761,28.09.1961,27.5,0,18.2,0,11.4,0,0,0,79,1,16.5,1,,,,,,,0,0,,,0,0,
5761,29.09.1961,25.3,0,18.2,0,13.4,0,0,0,76,1,16.2,1,,,,,,,0,0,,,0,0,
5761,30.09.1961,26,0,19.5,0,13.9,0,0,0,76,1,17.1,1,,,,,,,0,0,,,0,0,
5761,01.10.1961,18.7,0,14.3,0,13,0,0,0,77,1,14.1,1,,,,,,,0,0,,,0,0,
5761,02.10.1961,18.8,0,12,0,7.1,0,0,0,75,1,11.1,1,,,,,,,0,0,,,0,0,
5761,03.10.1961,21.1,0,14,0,7.3,0,0,0,72,1,10.8,1,,,,,,,0,0,,,0,0,
5761,04.10.1961,16.3,0,12.6,0,11.1,0,0,0,77,1,11.9,1,,,,,,,0,0,,,0,0,
5761,05.10.1961,21.5,0,13.2,0,7.7,0,0,0,79,1,12.3,1,,,,,,,0,0,,,0,0,
5761,06.10.1961,22.8,0,16.4,0,8.3,0,0,0,70,1,11.7,1,,,,,,,0,0,,,0,0,
5761,07.10.1961,21.4,0,14.9,0,12,0,0,0,69,1,11.4,1,,,,,,,0,0,,,0,0,
5761,08.10.1961,13.5,0,9.9,0,7.3,0,4,0,89,1,11.9,1,,,,,,,0,0,,,4.5,0,
5761,09.10.1961,20.2,0,10.8,0,6.8,0,0,0,82,1,11.3,1,,,,,,,0,0,,,0,0,
5761,10.10.1961,22.6,0,12.3,0,4,0,0,0,79,1,11.9,1,,,,,,,0,0,,,0,0,
5761,11.10.1961,21.4,0,12.9,0,7.9,0,0,0,77,1,12,1,,,,,,,0,0,,,0,0,
5761,12.10.1961,19.9,0,11.9,0,8.7,0,0,0,80,1,11.4,1,,,,,,,0,0,,,0,0,
5761,13.10.1961,15.9,0,7.7,0,4.8,0,0,0,81,1,9.1,1,,,,,,,0,0,,,0,0,
5761,14.10.1961,14.5,0,9.2,0,3.8,0,0,0,85,1,10,1,,,,,,,0,0,,,0,0,
5761,15.10.1961,15.8,0,9.3,0,4.6,0,0,0,84,1,10.2,1,,,,,,,0,0,,,0,0,
5761,16.10.1961,16.3,0,10.5,0,0.2,0,0,0,83,1,9.8,1,,,,,,,0,0,,,0,0,
5761,17.10.1961,12,0,9.6,0,9.1,0,3.7,0,86,1,10.3,1,,,,,,,0,0,,,4.1,0,
5761,18.10.1961,11.1,0,7.9,0,6.5,0,0,0,79,1,8.4,1,,,,,,,0,0,,,0,0,
5761,19.10.1961,13.6,0,8.4,0,4.9,0,0,0,72,1,7.2,1,,,,,,,0,0,,,0,0,
5761,20.10.1961,14.2,0,8.7,0,5.8,0,0.5,0,77,1,8.6,1,,,,,,,0,0,,,0.7,0,
5761,21.10.1961,8.6,0,7.2,0,5.5,0,16.6,0,91,1,9.7,1,,,,,,,0,0,,,17.5,0,
5761,22.10.1961,14.3,0,8.8,0,5.3,0,0,0,84,1,9.2,1,,,,,,,0,0,,,0,0,
5761,23.10.1961,15.7,0,10.6,0,3,0,3.3,0,82,1,9.9,1,,,,,,,0,0,,,3.7,0,
5761,24.10.1961,17.8,0,11.5,0,3.4,0,0.8,0,83,1,11.4,1,,,,,,,0,0,,,1,0,
5761,25.10.1961,16.5,0,12.9,0,11.3,0,3.5,0,87,1,13.1,1,,,,,,,0,0,,,3.9,0,
5761,26.10.1961,15,0,13.9,0,10.8,0,2.2,0,89,1,13.5,1,,,,,,,0,0,,,2.5,0,
5761,27.10.1961,16.9,0,13.1,0,11.7,0,2.8,0,83,1,12.4,1,,,,,,,0,0,,,3.2,0,
5761,28.10.1961,12.9,0,9.7,0,7.6,0,0,0,85,1,10.4,1,,,,,,,0,0,,,0,0,
5761,29.10.1961,15.1,0,8.5,0,6.6,0,0,0,85,1,10.3,1,,,,,,,0,0,,,0,0,
5761,30.10.1961,14,0,8,0,4,0,0,0,87,1,9.4,1,,,,,,,0,0,,,0,0,
5761,31.10.1961,12.6,0,9.7,0,2.6,0,1.3,0,81,1,9.1,1,,,,,,,0,0,,,1.6,0,
5761,01.11.1961,12.4,0,9.6,0,7.5,0,0.4,0,89,1,10.4,1,,,,,,,0,0,,,0.6,0,
5761,02.11.1961,13.4,0,10.6,0,6.6,0,0,0,86,1,10.7,1,,,,,,,0,0,,,0,0,
5761,03.11.1961,11.6,0,7.6,0,5.9,0,0.3,0,83,1,8.7,1,,,,,,,0,0,,,0.4,0,
5761,04.11.1961,8,0,4.7,0,3.3,0,0,0,85,1,6.7,1,,,,,,,0,0,,,0,0,
5761,05.11.1961,4.8,0,2.5,0,1.9,0,0,0,90,1,6.7,1,,,,,,,0,0,,,0,0,
5761,06.11.1961,6,0,4.6,0,1.3,0,8.3,0,92,1,7.2,1,,,,,,,0,0,,,8.9,0,
5761,07.11.1961,8.3,0,7,0,5.7,0,5.7,0,96,1,9.5,1,,,,,,,0,0,,,6.2,0,
5761,08.11.1961,7.3,0,5.5,0,3.9,0,0.3,0,87,1,7.7,1,,,,,,,0,0,,,0.4,0,
5761,09.11.1961,11,0,8.1,0,5.1,0,7.5,0,88,1,9.4,1,,,,,,,0,0,,,8.1,0,
5761,10.11.1961,10.5,0,5.6,0,3.1,0,0,0,88,1,8.4,1,,,,,,,0,0,,,0,0,
5761,11.11.1961,8,0,4.9,0,-0.6,0,0,0,92,1,8.2,1,,,,,,,0,0,,,0,0,
5761,12.11.1961,9.5,0,8.1,0,5.8,0,0,0,89,1,9.2,1,,,,,,,0,0,,,0,0,
5761,13.11.1961,8.5,0,4,0,3.2,0,28,0,93,1,8,1,,,,,,,0,0,,,29.1,0,
5761,14.11.1961,3.2,0,2.7,0,1.9,0,0.4,0,93,1,7.1,1,,,,,,,0,0,,,0.6,0,
5761,15.11.1961,3,0,2.1,0,1.9,0,0,0,88,1,6.2,1,,,,,,,0,0,,,0,0,
5761,16.11.1961,5,0,3,0,1.2,0,0.4,0,89,1,6.4,1,,,,,,,0,0,,,0.6,0,
5761,17.11.1961,7.3,0,5.8,0,3.1,0,0,0,90,1,8.1,1,,,,,,,0,0,,,0,0,
5761,18.11.1961,7.6,0,5.8,0,4.9,0,0,0,86,1,7.6,1,,,,,,,0,0,,,0,0,
5761,19.11.1961,6.7,0,1.6,0,-1.2,0,0,0,86,1,6.3,1,,,,,,,0,0,,,0,0,
5761,20.11.1961,4.6,0,-2.8,0,-4.6,0,0,0,87,1,5.1,1,,,,,,,0,0,,,0,0,
5761,21.11.1961,1.5,0,-3.2,0,-5.7,0,0,0,84,1,4.6,1,,,,,,,0,0,,,0,0,
5761,22.11.1961,4.4,0,-1.9,0,-4.8,0,0,0,82,1,4.8,1,,,,,,,0,0,,,0,0,
5761,23.11.1961,6,0,0.2,0,-4.4,0,3.3,0,81,1,5.5,1,,,,,,,0,0,,,3.9,0,
5761,24.11.1961,4.6,0,3.6,0,-0.1,0,10.9,0,93,1,7.3,1,,,,,,,0,0,,,11.6,0,
5761,25.11.1961,6,0,3.2,0,2,0,0,0,96,1,7.6,1,,,,,,,0,0,,,0,0,
5761,26.11.1961,6.8,0,4.5,0,0.1,0,0.9,0,93,1,7.8,1,,,,,,,0,0,,,1.1,0,
5761,27.11.1961,4.7,0,3.7,0,2.8,0,5.1,0,95,1,7.6,1,,,,,,,0,0,,,5.6,0,
5761,28.11.1961,5.1,0,4,0,0.9,0,1.3,0,95,1,8,1,,,,,,,0,0,,,1.6,0,
5761,29.11.1961,6.5,0,4.4,0,3,0,0,0,87,1,7.4,1,,,,,,,0,0,,,0,0,
5761,30.11.1961,8.5,0,7.1,0,3.1,0,0.2,0,85,1,8.2,1,,,,,,,0,0,,,0.3,0,
5761,01.12.1961,10.1,0,6.5,0,4.9,0,19.1,0,91,1,9.7,1,,,,,,,0,0,,,20,0,
5761,02.12.1961,12.1,0,7,0,4.4,0,0.2,0,82,1,8.5,1,,,,,,,0,0,,,0.3,0,
5761,03.12.1961,5.7,0,3.7,0,1.5,0,3.6,0,82,1,6.5,1,,,,,,,0,0,,,4,0,
5761,04.12.1961,9.1,0,6.1,0,2.2,0,4.6,0,92,1,8.9,1,,,,,,,0,0,,,5.1,0,
5761,05.12.1961,16.2,0,11.7,0,8.4,0,0,0,74,1,10.2,1,,,,,,,0,0,,,0,0,