STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97054,01.01.1961,,,0.75599606,2,,,,,95.94583,2,,,,,2.9,2,,,,,,,,,
97054,02.01.1961,,,0.481877464,2,,,,,91.82917,2,,,,,3.8,2,,,,,,,,,
97054,03.01.1961,,,3.215962714,2,,,,,86.0625,2,,,,,4.5,2,,,,,,,,,
97054,04.01.1961,,,2.73460236,2,,,,,85.65,2,,,,,4.1,2,,,,,,,,,
97054,05.01.1961,,,1.758450395,2,,,,,87.1375,2,,,,,4.9,2,,,,,,,,,
97054,06.01.1961,,,0.846275457,2,,,,,80.84167,2,,,,,5.1,2,,,,,,,,,
97054,07.01.1961,,,1.491245327,2,,,,,95.75,2,,,,,4.9,2,,,,,,,,,
97054,08.01.1961,,,1.679737449,2,,,,,90.4125,2,,,,,4.5,2,,,,,,,,,
97054,09.01.1961,,,1.893425272,2,,,,,92.54583,2,,,,,4,2,,,,,,,,,
97054,10.01.1961,,,1.580617212,2,,,,,86.5625,2,,,,,3.2,2,,,,,,,,,
97054,11.01.1961,,,-0.613781288,2,,,,,90.6375,2,,,,,3,2,,,,,,,,,
97054,12.01.1961,,,-4.333957405,2,,,,,89.50833,2,,,,,2.2,2,,,,,,,,,
97054,13.01.1961,,,-1.787989029,2,,,,,78.3125,2,,,,,2.2,2,,,,,,,,,
97054,14.01.1961,,,-0.373762172,2,,,,,98.825,2,,,,,2.6,2,,,,,,,,,
97054,15.01.1961,,,-2.512085004,2,,,,,99.53333,2,,,,,3.4,2,,,,,,,,,
97054,16.01.1961,,,-5.632363598,2,,,,,95.48333,2,,,,,3.4,2,,,,,,,,,
97054,17.01.1961,,,-6.211867375,2,,,,,93.854164,2,,,,,3.8,2,,,,,,,,,
97054,18.01.1961,,,-9.592861995,2,,,,,81.9375,2,,,,,3.6,2,,,,,,,,,
97054,19.01.1961,,,-8.616537936,2,,,,,71.333336,2,,,,,2.9,2,,,,,,,,,
97054,20.01.1961,,,-4.420735036,2,,,,,72.979164,2,,,,,2.3,2,,,,,,,,,
97054,21.01.1961,,,-0.431723695,2,,,,,94.225,2,,,,,2.2,2,,,,,,,,,
97054,22.01.1961,,,0.587044958,2,,,,,89.291664,2,,,,,2.5,2,,,,,,,,,
97054,23.01.1961,,,-1.369266708,2,,,,,99.57917,2,,,,,2.7,2,,,,,,,,,
97054,24.01.1961,,,-5.916646771,2,,,,,97.23333,2,,,,,3.8,2,,,,,,,,,
97054,25.01.1961,,,-8.773067558,2,,,,,92.35,2,,,,,4.5,2,,,,,,,,,
97054,26.01.1961,,,-11.142965024,2,,,,,85.15417,2,,,,,3.6,2,,,,,,,,,
97054,27.01.1961,,,-7.592727023,2,,,,,76.6,2,,,,,2.9,2,,,,,,,,,
97054,28.01.1961,,,-3.690649041,2,,,,,75.475,2,,,,,4.7,2,,,,,,,,,
97054,29.01.1961,,,4.22451685,2,,,,,76.86667,2,,,,,6.6,2,,,,,,,,,
97054,30.01.1961,,,5.559454707,2,,,,,83.995834,2,,,,,7.4,2,,,,,,,,,
97054,31.01.1961,,,4.23993034,2,,,,,90.2125,2,,,,,6.1,2,,,,,,,,,
97054,01.02.1961,,,2.580657385,2,,,,,84.7875,2,,,,,5.6,2,,,,,,,,,
97054,02.02.1961,,,0.896725265,2,,,,,91.00833,2,,,,,4.1,2,,,,,,,,,
97054,03.02.1961,,,-0.096406434,2,,,,,94.20417,2,,,,,3.9,2,,,,,,,,,
97054,04.02.1961,,,-0.172657927,2,,,,,93.691666,2,,,,,4.4,2,,,,,,,,,
97054,05.02.1961,,,-1.002618076,2,,,,,86.745834,2,,,,,4.3,2,,,,,,,,,
97054,06.02.1961,,,3.436264369,2,,,,,92.604164,2,,,,,5.1,2,,,,,,,,,
97054,07.02.1961,,,3.824124823,2,,,,,84.0625,2,,,,,5.7,2,,,,,,,,,
97054,08.02.1961,,,3.334087228,2,,,,,87.4125,2,,,,,5.8,2,,,,,,,,,
97054,09.02.1961,,,5.975893123,2,,,,,89.066666,2,,,,,6.5,2,,,,,,,,,
97054,10.02.1961,,,4.294143599,2,,,,,82.275,2,,,,,6.1,2,,,,,,,,,
97054,11.02.1961,,,4.3706239,2,,,,,87.575,2,,,,,5.4,2,,,,,,,,,
97054,12.02.1961,,,3.516222001,2,,,,,88.604164,2,,,,,4.4,2,,,,,,,,,
97054,13.02.1961,,,4.62862184,2,,,,,98.825,2,,,,,2.6,2,,,,,,,,,
97054,14.02.1961,,,6.422805044,2,,,,,84.6875,2,,,,,1.9,2,,,,,,,,,
97054,15.02.1961,,,7.523915341,2,,,,,75.0125,2,,,,,1.9,2,,,,,,,,,
97054,16.02.1961,,,4.450781889,2,,,,,90.683334,2,,,,,1.4,2,,,,,,,,,
97054,17.02.1961,,,4.849846367,2,,,,,82.95,2,,,,,1.7,2,,,,,,,,,
97054,18.02.1961,,,3.438606227,2,,,,,86.0625,2,,,,,2.5,2,,,,,,,,,
97054,19.02.1961,,,4.501355548,2,,,,,98.275,2,,,,,2.5,2,,,,,,,,,
97054,20.02.1961,,,3.655778128,2,,,,,97.479164,2,,,,,2.1,2,,,,,,,,,
97054,21.02.1961,,,2.901871783,2,,,,,88.925,2,,,,,2.9,2,,,,,,,,,
97054,22.02.1961,,,2.395032703,2,,,,,88.683334,2,,,,,3.1,2,,,,,,,,,
97054,23.02.1961,,,2.723076094,2,,,,,84.1,2,,,,,3.1,2,,,,,,,,,
97054,24.02.1961,,,6.461870494,2,,,,,77.34167,2,,,,,3.2,2,,,,,,,,,
97054,25.02.1961,,,5.178561651,2,,,,,68.76667,2,,,,,3.4,2,,,,,,,,,
97054,26.02.1961,,,7.508870913,2,,,,,77.879166,2,,,,,3.5,2,,,,,,,,,
97054,27.02.1961,,,10.471498102,2,,,,,80.15833,2,,,,,4.4,2,,,,,,,,,
97054,28.02.1961,,,5.516053589,2,,,,,84.25,2,,,,,5.1,2,,,,,,,,,
97054,01.03.1961,,,3.406594419,2,,,,,92.525,2,,,,,4,2,,,,,,,,,
97054,02.03.1961,,,4.577694662,2,,,,,80.6625,2,,,,,3.2,2,,,,,,,,,
97054,03.03.1961,,,4.623065793,2,,,,,95.120834,2,,,,,2.5,2,,,,,,,,,
97054,04.03.1961,,,3.94848952,2,,,,,82.24167,2,,,,,1.8,2,,,,,,,,,
97054,05.03.1961,,,5.406483226,2,,,,,79.370834,2,,,,,1.8,2,,,,,,,,,
97054,06.03.1961,,,6.333927991,2,,,,,76.6,2,,,,,1.3,2,,,,,,,,,
97054,07.03.1961,,,7.265513124,2,,,,,69.09583,2,,,,,1.6,2,,,,,,,,,
97054,08.03.1961,,,6.610781087,2,,,,,73.34583,2,,,,,1.4,2,,,,,,,,,
97054,09.03.1961,,,8.886808685,2,,,,,63.904167,2,,,,,1.4,2,,,,,,,,,
97054,10.03.1961,,,10.357189352,2,,,,,58.8125,2,,,,,2.3,2,,,,,,,,,
97054,11.03.1961,,,8.275703907,2,,,,,79.10833,2,,,,,3.6,2,,,,,,,,,
97054,12.03.1961,,,10.662252823,2,,,,,66.520836,2,,,,,5.7,2,,,,,,,,,
97054,13.03.1961,,,8.462573836,2,,,,,95.0625,2,,,,,6.1,2,,,,,,,,,
97054,14.03.1961,,,8.757157052,2,,,,,86.916664,2,,,,,5.3,2,,,,,,,,,
97054,15.03.1961,,,9.491954366,2,,,,,91.30417,2,,,,,4.7,2,,,,,,,,,
97054,16.03.1961,,,10.762369789,2,,,,,69.333336,2,,,,,3.9,2,,,,,,,,,
97054,17.03.1961,,,12.003784546,2,,,,,57.704166,2,,,,,3.6,2,,,,,,,,,
97054,18.03.1961,,,7.249674731,2,,,,,71.333336,2,,,,,4.8,2,,,,,,,,,
97054,19.03.1961,,,1.340026991,2,,,,,88.84167,2,,,,,5.2,2,,,,,,,,,
97054,20.03.1961,,,1.281938128,2,,,,,78.0375,2,,,,,6.9,2,,,,,,,,,
97054,21.03.1961,,,0.876973073,2,,,,,92.833336,2,,,,,7.3,2,,,,,,,,,
97054,22.03.1961,,,0.746509999,2,,,,,81.9375,2,,,,,6,2,,,,,,,,,
97054,23.03.1961,,,5.44973496,2,,,,,89.583336,2,,,,,5.1,2,,,,,,,,,
97054,24.03.1961,,,6.787818618,2,,,,,75.895836,2,,,,,4,2,,,,,,,,,
97054,25.03.1961,,,6.504001707,2,,,,,81.9375,2,,,,,3.6,2,,,,,,,,,
97054,26.03.1961,,,8.211587963,2,,,,,67.05417,2,,,,,5.7,2,,,,,,,,,
97054,27.03.1961,,,2.491393386,2,,,,,76.6125,2,,,,,7.6,2,,,,,,,,,
97054,28.03.1961,,,2.682536236,2,,,,,73.4625,2,,,,,8.8,2,,,,,,,,,
97054,29.03.1961,,,4.76427516,2,,,,,78.96667,2,,,,,8.2,2,,,,,,,,,
97054,30.03.1961,,,8.254878334,2,,,,,87.1375,2,,,,,7.4,2,,,,,,,,,
97054,31.03.1961,,,3.811911516,2,,,,,92.058334,2,,,,,5.4,2,,,,,,,,,
97054,01.04.1961,,,7.305406948,2,,,,,84.5375,2,,,,,5.2,2,,,,,,,,,
97054,02.04.1961,,,7.262802152,2,,,,,98.291664,2,,,,,3.6,2,,,,,,,,,
97054,03.04.1961,,,6.038717181,2,,,,,82.941666,2,,,,,3.9,2,,,,,,,,,
97054,04.04.1961,,,7.064468957,2,,,,,92.1,2,,,,,3.5,2,,,,,,,,,
97054,05.04.1961,,,15.038135105,2,,,,,62.720833,2,,,,,3.1,2,,,,,,,,,
97054,06.04.1961,,,17.103447544,2,,,,,53.404167,2,,,,,2.7,2,,,,,,,,,
97054,07.04.1961,,,16.743117765,2,,,,,59.004166,2,,,,,3.1,2,,,,,,,,,
97054,08.04.1961,,,7.484307256,2,,,,,93.89167,2,,,,,3.4,2,,,,,,,,,
97054,09.04.1961,,,4.837849561,2,,,,,82.083336,2,,,,,2.9,2,,,,,,,,,
97054,10.04.1961,,,8.485620201,2,,,,,79.34583,2,,,,,2.5,2,,,,,,,,,
97054,11.04.1961,,,10.208649151,2,,,,,80.183334,2,,,,,2.1,2,,,,,,,,,
97054,12.04.1961,,,11.963142471,2,,,,,74.525,2,,,,,1.8,2,,,,,,,,,
97054,13.04.1961,,,14.452866545,2,,,,,73.7625,2,,,,,2.1,2,,,,,,,,,
97054,14.04.1961,,,14.729970576,2,,,,,65.04583,2,,,,,2.6,2,,,,,,,,,
97054,15.04.1961,,,11.631795702,2,,,,,94.24167,2,,,,,2.7,2,,,,,,,,,
97054,16.04.1961,,,9.070358236,2,,,,,97.058334,2,,,,,2.2,2,,,,,,,,,
97054,17.04.1961,,,11.048493143,2,,,,,84.041664,2,,,,,1.6,2,,,,,,,,,
97054,18.04.1961,,,10.914594904,2,,,,,91.7375,2,,,,,2.1,2,,,,,,,,,
97054,19.04.1961,,,10.034718323,2,,,,,86.36667,2,,,,,2.1,2,,,,,,,,,
97054,20.04.1961,,,10.799723733,2,,,,,85.175,2,,,,,2.3,2,,,,,,,,,
97054,21.04.1961,,,12.066474015,2,,,,,80.26667,2,,,,,3.1,2,,,,,,,,,
97054,22.04.1961,,,14.503237812,2,,,,,75.975,2,,,,,4,2,,,,,,,,,
97054,23.04.1961,,,12.659954285,2,,,,,78.61667,2,,,,,4.3,2,,,,,,,,,
97054,24.04.1961,,,12.721976349,2,,,,,77.9375,2,,,,,3.2,2,,,,,,,,,
97054,25.04.1961,,,11.359682009,2,,,,,81.5625,2,,,,,2.7,2,,,,,,,,,
97054,26.04.1961,,,11.797270389,2,,,,,81.23333,2,,,,,2.7,2,,,,,,,,,
97054,27.04.1961,,,10.763046572,2,,,,,78.47083,2,,,,,3.1,2,,,,,,,,,
97054,28.04.1961,,,11.39259863,2,,,,,76.26667,2,,,,,2.2,2,,,,,,,,,
97054,29.04.1961,,,11.835101762,2,,,,,82.975,2,,,,,2.7,2,,,,,,,,,
97054,30.04.1961,,,10.311554887,2,,,,,97.2625,2,,,,,2.5,2,,,,,,,,,
97054,01.05.1961,,,10.665117303,2,,,,,92.7125,2,,,,,2.5,2,,,,,,,,,
97054,02.05.1961,,,11.830634139,2,,,,,80.26667,2,,,,,2.7,2,,,,,,,,,
97054,03.05.1961,,,12.037980672,2,,,,,72.1625,2,,,,,2.7,2,,,,,,,,,
97054,04.05.1961,,,14.097129784,2,,,,,74.1,2,,,,,2.3,2,,,,,,,,,
97054,05.05.1961,,,16.332893121,2,,,,,80.425,2,,,,,2.7,2,,,,,,,,,
97054,06.05.1961,,,12.856759086,2,,,,,87.67917,2,,,,,2.7,2,,,,,,,,,
97054,07.05.1961,,,10.713984394,2,,,,,83.03333,2,,,,,5.1,2,,,,,,,,,
97054,08.05.1961,,,8.378278557,2,,,,,76.26667,2,,,,,6.6,2,,,,,,,,,
97054,09.05.1961,,,7.794726328,2,,,,,87.675,2,,,,,7,2,,,,,,,,,
97054,10.05.1961,,,6.539540653,2,,,,,88.84167,2,,,,,5.8,2,,,,,,,,,
97054,11.05.1961,,,5.619997498,2,,,,,94.19583,2,,,,,4.5,2,,,,,,,,,
97054,12.05.1961,,,6.264240322,2,,,,,96.40417,2,,,,,3.5,2,,,,,,,,,
97054,13.05.1961,,,9.717355525,2,,,,,79.73333,2,,,,,3.4,2,,,,,,,,,
97054,14.05.1961,,,7.708483605,2,,,,,69.90833,2,,,,,3.1,2,,,,,,,,,
97054,15.05.1961,,,7.586981889,2,,,,,84.629166,2,,,,,2.3,2,,,,,,,,,
97054,16.05.1961,,,9.005008684,2,,,,,80.183334,2,,,,,2.7,2,,,,,,,,,
97054,17.05.1961,,,8.663985812,2,,,,,82.95,2,,,,,3,2,,,,,,,,,
97054,18.05.1961,,,9.793222984,2,,,,,72.8625,2,,,,,2.2,2,,,,,,,,,
97054,19.05.1961,,,10.548012302,2,,,,,71.2875,2,,,,,1.9,2,,,,,,,,,
97054,20.05.1961,,,8.432710066,2,,,,,88.683334,2,,,,,1.9,2,,,,,,,,,
97054,21.05.1961,,,9.33938106,2,,,,,86.916664,2,,,,,1.8,2,,,,,,,,,
97054,22.05.1961,,,10.914013853,2,,,,,81.5625,2,,,,,2.5,2,,,,,,,,,
97054,23.05.1961,,,11.769288225,2,,,,,70.5875,2,,,,,1.8,2,,,,,,,,,
97054,24.05.1961,,,12.4155602,2,,,,,68.11667,2,,,,,1.6,2,,,,,,,,,
97054,25.05.1961,,,14.452477395,2,,,,,67.625,2,,,,,1.4,2,,,,,,,,,
97054,26.05.1961,,,15.120125817,2,,,,,70.59167,2,,,,,2.3,2,,,,,,,,,
97054,27.05.1961,,,6.509492916,2,,,,,99,2,,,,,3,2,,,,,,,,,
97054,28.05.1961,,,5.939679742,2,,,,,91.82917,2,,,,,2.1,2,,,,,,,,,
97054,29.05.1961,,,5.225828194,2,,,,,99.85833,2,,,,,3.5,2,,,,,,,,,
97054,30.05.1961,,,6.382389513,2,,,,,96.11667,2,,,,,3.4,2,,,,,,,,,
97054,31.05.1961,,,9.603305645,2,,,,,87.1375,2,,,,,2.7,2,,,,,,,,,
97054,01.06.1961,,,16.842325551,2,,,,,71.916664,2,,,,,3,2,,,,,,,,,
97054,02.06.1961,,,13.637207655,2,,,,,72.2,2,,,,,3.5,2,,,,,,,,,
97054,03.06.1961,,,14.386874746,2,,,,,76.6125,2,,,,,3,2,,,,,,,,,
97054,04.06.1961,,,13.938175261,2,,,,,97.25,2,,,,,2.3,2,,,,,,,,,
97054,05.06.1961,,,15.906299577,2,,,,,87.370834,2,,,,,1.4,2,,,,,,,,,
97054,06.06.1961,,,15.676289723,2,,,,,90.379166,2,,,,,1.7,2,,,,,,,,,
97054,07.06.1961,,,16.942092916,2,,,,,85.941666,2,,,,,1.8,2,,,,,,,,,
97054,08.06.1961,,,16.22601181,2,,,,,80.191666,2,,,,,1.9,2,,,,,,,,,
97054,09.06.1961,,,16.369783266,2,,,,,80.88333,2,,,,,2.1,2,,,,,,,,,
97054,10.06.1961,,,11.050368953,2,,,,,94.69583,2,,,,,2.5,2,,,,,,,,,
97054,11.06.1961,,,13.632462765,2,,,,,82.24167,2,,,,,1.8,2,,,,,,,,,
97054,12.06.1961,,,13.117536394,2,,,,,78.2625,2,,,,,2.9,2,,,,,,,,,
97054,13.06.1961,,,13.039418788,2,,,,,87.67083,2,,,,,4,2,,,,,,,,,
97054,14.06.1961,,,12.124598197,2,,,,,84.708336,2,,,,,3.9,2,,,,,,,,,
97054,15.06.1961,,,11.745314533,2,,,,,76.60833,2,,,,,2.5,2,,,,,,,,,
97054,16.06.1961,,,13.824234583,2,,,,,66.75833,2,,,,,1.7,2,,,,,,,,,
97054,17.06.1961,,,17.677872134,2,,,,,60.675,2,,,,,1.7,2,,,,,,,,,
97054,18.06.1961,,,21.073683124,2,,,,,58.5375,2,,,,,2.7,2,,,,,,,,,
97054,19.06.1961,,,14.621255108,2,,,,,75.57917,2,,,,,2.5,2,,,,,,,,,
97054,20.06.1961,,,14.443617285,2,,,,,63.625,2,,,,,1.8,2,,,,,,,,,
97054,21.06.1961,,,14.423429382,2,,,,,67.6875,2,,,,,2.5,2,,,,,,,,,
97054,22.06.1961,,,18.416974437,2,,,,,64.78333,2,,,,,2.3,2,,,,,,,,,
97054,23.06.1961,,,18.169277711,2,,,,,61.725,2,,,,,2.9,2,,,,,,,,,
97054,24.06.1961,,,20.084939626,2,,,,,57.975,2,,,,,2.2,2,,,,,,,,,
97054,25.06.1961,,,22.615439836,2,,,,,53.4625,2,,,,,2.1,2,,,,,,,,,
97054,26.06.1961,,,23.197754184,2,,,,,61.316666,2,,,,,2.2,2,,,,,,,,,
97054,27.06.1961,,,17.951805906,2,,,,,76.808334,2,,,,,3.4,2,,,,,,,,,
97054,28.06.1961,,,13.579694708,2,,,,,66.354164,2,,,,,3,2,,,,,,,,,
97054,29.06.1961,,,17.335344675,2,,,,,59.1,2,,,,,1.7,2,,,,,,,,,
97054,30.06.1961,,,20.330409713,2,,,,,56.65,2,,,,,1.6,2,,,,,,,,,
97054,01.07.1961,,,23.183230115,2,,,,,54.708332,2,,,,,1.3,2,,,,,,,,,
97054,02.07.1961,,,24.488218967,2,,,,,50.329166,2,,,,,1.3,2,,,,,,,,,
97054,03.07.1961,,,22.832752392,2,,,,,57.575,2,,,,,2.7,2,,,,,,,,,
97054,04.07.1961,,,14.51626397,2,,,,,81.275,2,,,,,4.8,2,,,,,,,,,
97054,05.07.1961,,,10.573079827,2,,,,,74.92917,2,,,,,5.3,2,,,,,,,,,
97054,06.07.1961,,,11.272489913,2,,,,,73.2,2,,,,,4,2,,,,,,,,,
97054,07.07.1961,,,13.691342884,2,,,,,64.7,2,,,,,2.3,2,,,,,,,,,
97054,08.07.1961,,,16.14924854,2,,,,,62.895832,2,,,,,2.6,2,,,,,,,,,
97054,09.07.1961,,,14.193513992,2,,,,,74.6875,2,,,,,3.6,2,,,,,,,,,
97054,10.07.1961,,,14.915814074,2,,,,,72.8375,2,,,,,3.1,2,,,,,,,,,
97054,11.07.1961,,,18.728733302,2,,,,,68.75833,2,,,,,2.5,2,,,,,,,,,
97054,12.07.1961,,,22.014595432,2,,,,,61.483334,2,,,,,3,2,,,,,,,,,
97054,13.07.1961,,,15.925134475,2,,,,,70.54583,2,,,,,4.8,2,,,,,,,,,
97054,14.07.1961,,,14.992143013,2,,,,,71.89167,2,,,,,5.2,2,,,,,,,,,
97054,15.07.1961,,,16.410793772,2,,,,,64.7,2,,,,,3.8,2,,,,,,,,,
97054,16.07.1961,,,13.628053158,2,,,,,74.48333,2,,,,,3.5,2,,,,,,,,,
97054,17.07.1961,,,12.213946277,2,,,,,85.8625,2,,,,,3.9,2,,,,,,,,,
97054,18.07.1961,,,13.082029731,2,,,,,84.575,2,,,,,3.1,2,,,,,,,,,
97054,19.07.1961,,,13.125757965,2,,,,,84.78333,2,,,,,2.6,2,,,,,,,,,
97054,20.07.1961,,,13.642198493,2,,,,,81.44583,2,,,,,3,2,,,,,,,,,
97054,21.07.1961,,,13.053083655,2,,,,,82.34167,2,,,,,3.4,2,,,,,,,,,
97054,22.07.1961,,,12.809377695,2,,,,,82.24167,2,,,,,2.7,2,,,,,,,,,
97054,23.07.1961,,,13.079170067,2,,,,,79.63333,2,,,,,2.2,2,,,,,,,,,
97054,24.07.1961,,,12.606034596,2,,,,,76.308334,2,,,,,2.1,2,,,,,,,,,
97054,25.07.1961,,,15.001333828,2,,,,,67.42083,2,,,,,1.9,2,,,,,,,,,
97054,26.07.1961,,,19.098756739,2,,,,,56.3625,2,,,,,3,2,,,,,,,,,
97054,27.07.1961,,,15.449368042,2,,,,,82.316666,2,,,,,3.5,2,,,,,,,,,
97054,28.07.1961,,,12.80038796,2,,,,,96.2875,2,,,,,3.2,2,,,,,,,,,
97054,29.07.1961,,,11.324532745,2,,,,,84.9375,2,,,,,2.9,2,,,,,,,,,
97054,30.07.1961,,,12.130497493,2,,,,,83.94583,2,,,,,2.6,2,,,,,,,,,
97054,31.07.1961,,,13.118552691,2,,,,,79.683334,2,,,,,2.5,2,,,,,,,,,
97054,01.08.1961,,,16.181032275,2,,,,,65.32083,2,,,,,2.3,2,,,,,,,,,
97054,02.08.1961,,,14.329005667,2,,,,,86.8625,2,,,,,2.1,2,,,,,,,,,
97054,03.08.1961,,,13.231233045,2,,,,,74.34583,2,,,,,2.5,2,,,,,,,,,
97054,04.08.1961,,,16.296460201,2,,,,,69.183334,2,,,,,2.6,2,,,,,,,,,
97054,05.08.1961,,,20.616094988,2,,,,,68.025,2,,,,,2.6,2,,,,,,,,,
97054,06.08.1961,,,20.843899546,2,,,,,63.2,2,,,,,2.3,2,,,,,,,,,
97054,07.08.1961,,,16.462168466,2,,,,,79.19583,2,,,,,2.3,2,,,,,,,,,
97054,08.08.1961,,,19.438085255,2,,,,,74.28333,2,,,,,2.5,2,,,,,,,,,
97054,09.08.1961,,,19.382155216,2,,,,,70.96667,2,,,,,1.4,2,,,,,,,,,
97054,10.08.1961,,,17.151221658,2,,,,,86.36667,2,,,,,1.7,2,,,,,,,,,
97054,11.08.1961,,,16.674552393,2,,,,,83.65417,2,,,,,1.8,2,,,,,,,,,
97054,12.08.1961,,,15.350705074,2,,,,,74.92917,2,,,,,1.9,2,,,,,,,,,
97054,13.08.1961,,,13.562320193,2,,,,,68.075,2,,,,,1.9,2,,,,,,,,,
97054,14.08.1961,,,14.687567485,2,,,,,74.07917,2,,,,,2.6,2,,,,,,,,,
97054,15.08.1961,,,12.033690052,2,,,,,89.691666,2,,,,,4.4,2,,,,,,,,,
97054,16.08.1961,,,10.786158724,2,,,,,76.808334,2,,,,,4.4,2,,,,,,,,,
97054,17.08.1961,,,10.718508136,2,,,,,89.870834,2,,,,,3.1,2,,,,,,,,,
97054,18.08.1961,,,13.314394219,2,,,,,76.88333,2,,,,,3.8,2,,,,,,,,,
97054,19.08.1961,,,13.696301417,2,,,,,78.79583,2,,,,,4.5,2,,,,,,,,,
97054,20.08.1961,,,14.253936702,2,,,,,76.39167,2,,,,,4.8,2,,,,,,,,,
97054,21.08.1961,,,16.59478095,2,,,,,69.525,2,,,,,5.3,2,,,,,,,,,
97054,22.08.1961,,,14.606458061,2,,,,,73.25,2,,,,,5.4,2,,,,,,,,,
97054,23.08.1961,,,12.955949487,2,,,,,78.7,2,,,,,4.1,2,,,,,,,,,
97054,24.08.1961,,,13.859868849,2,,,,,74.541664,2,,,,,2.7,2,,,,,,,,,
97054,25.08.1961,,,15.273127735,2,,,,,82.34167,2,,,,,2.2,2,,,,,,,,,
97054,26.08.1961,,,18.531945904,2,,,,,69.47083,2,,,,,1.9,2,,,,,,,,,
97054,27.08.1961,,,19.738831004,2,,,,,69.92917,2,,,,,1.9,2,,,,,,,,,
97054,28.08.1961,,,17.823882426,2,,,,,71.620834,2,,,,,1.4,2,,,,,,,,,
97054,29.08.1961,,,19.088486913,2,,,,,65.01667,2,,,,,1.3,2,,,,,,,,,
97054,30.08.1961,,,19.928802731,2,,,,,58.5875,2,,,,,1.3,2,,,,,,,,,
97054,31.08.1961,,,20.250628112,2,,,,,58.545834,2,,,,,1.7,2,,,,,,,,,
97054,01.09.1961,,,21.489922017,2,,,,,56.391666,2,,,,,1.8,2,,,,,,,,,
97054,02.09.1961,,,21.887800118,2,,,,,55.695835,2,,,,,1.9,2,,,,,,,,,
97054,03.09.1961,,,21.44300567,2,,,,,59.120834,2,,,,,2.1,2,,,,,,,,,
97054,04.09.1961,,,19.263924581,2,,,,,70.96667,2,,,,,1.8,2,,,,,,,,,
97054,05.09.1961,,,18.090971804,2,,,,,78.99167,2,,,,,2.3,2,,,,,,,,,
97054,06.09.1961,,,16.806122093,2,,,,,73.7875,2,,,,,3.4,2,,,,,,,,,
97054,07.09.1961,,,12.117522886,2,,,,,72.01667,2,,,,,5.1,2,,,,,,,,,
97054,08.09.1961,,,11.801977493,2,,,,,90.80417,2,,,,,4.9,2,,,,,,,,,
97054,09.09.1961,,,12.065715696,2,,,,,89.229164,2,,,,,3.4,2,,,,,,,,,
97054,10.09.1961,,,12.435494543,2,,,,,76.6125,2,,,,,2.2,2,,,,,,,,,
97054,11.09.1961,,,15.151936467,2,,,,,67.42083,2,,,,,1.9,2,,,,,,,,,
97054,12.09.1961,,,14.709084382,2,,,,,77.34167,2,,,,,2.3,2,,,,,,,,,
97054,13.09.1961,,,16.538805838,2,,,,,68.47083,2,,,,,3,2,,,,,,,,,
97054,14.09.1961,,,16.814461674,2,,,,,80.15833,2,,,,,4,2,,,,,,,,,
97054,15.09.1961,,,15.617515992,2,,,,,77.325,2,,,,,3.1,2,,,,,,,,,
97054,16.09.1961,,,21.100024033,2,,,,,66.92917,2,,,,,2.2,2,,,,,,,,,
97054,17.09.1961,,,21.930342383,2,,,,,64.26667,2,,,,,1.7,2,,,,,,,,,
97054,18.09.1961,,,21.270488831,2,,,,,73.45417,2,,,,,1.9,2,,,,,,,,,
97054,19.09.1961,,,18.276008208,2,,,,,81.47083,2,,,,,2.5,2,,,,,,,,,
97054,20.09.1961,,,16.070951355,2,,,,,77.69583,2,,,,,2.3,2,,,,,,,,,
97054,21.09.1961,,,16.538314395,2,,,,,76.26667,2,,,,,1.8,2,,,,,,,,,
97054,22.09.1961,,,13.788000187,2,,,,,73.166664,2,,,,,1.6,2,,,,,,,,,
97054,23.09.1961,,,12.955471827,2,,,,,70.0625,2,,,,,1.3,2,,,,,,,,,
97054,24.09.1961,,,14.949233059,2,,,,,69.57083,2,,,,,1.2,2,,,,,,,,,
97054,25.09.1961,,,13.308020361,2,,,,,94.620834,2,,,,,1.3,2,,,,,,,,,
97054,26.09.1961,,,12.315410433,2,,,,,95.57917,2,,,,,1.2,2,,,,,,,,,
97054,27.09.1961,,,15.793076268,2,,,,,79.70417,2,,,,,1.6,2,,,,,,,,,
97054,28.09.1961,,,19.283445317,2,,,,,71.67083,2,,,,,1.6,2,,,,,,,,,
97054,29.09.1961,,,19.306708465,2,,,,,63.891666,2,,,,,1.7,2,,,,,,,,,
97054,30.09.1961,,,19.944388381,2,,,,,69.566666,2,,,,,2.1,2,,,,,,,,,
97054,01.10.1961,,,15.561307824,2,,,,,81.28333,2,,,,,2.6,2,,,,,,,,,
97054,02.10.1961,,,12.594655934,2,,,,,72.8625,2,,,,,3.6,2,,,,,,,,,
97054,03.10.1961,,,12.932138458,2,,,,,71.816666,2,,,,,3.8,2,,,,,,,,,
97054,04.10.1961,,,13.149057591,2,,,,,81.92083,2,,,,,3.1,2,,,,,,,,,
97054,05.10.1961,,,15.285362519,2,,,,,74.6625,2,,,,,2.7,2,,,,,,,,,
97054,06.10.1961,,,15.388957346,2,,,,,67.683334,2,,,,,4.4,2,,,,,,,,,
97054,07.10.1961,,,12.95575689,2,,,,,74.525,2,,,,,4.7,2,,,,,,,,,
97054,08.10.1961,,,9.867622605,2,,,,,90.80417,2,,,,,3.1,2,,,,,,,,,
97054,09.10.1961,,,12.014462729,2,,,,,77.041664,2,,,,,2.2,2,,,,,,,,,
97054,10.10.1961,,,13.883312818,2,,,,,70.5875,2,,,,,1.6,2,,,,,,,,,
97054,11.10.1961,,,14.014345422,2,,,,,68.7625,2,,,,,1.8,2,,,,,,,,,
97054,12.10.1961,,,11.191054422,2,,,,,87.1375,2,,,,,1.8,2,,,,,,,,,
97054,13.10.1961,,,7.959448979,2,,,,,84.05,2,,,,,1.9,2,,,,,,,,,
97054,14.10.1961,,,7.581487863,2,,,,,79.7,2,,,,,1.6,2,,,,,,,,,
97054,15.10.1961,,,9.709784593,2,,,,,76.541664,2,,,,,1.4,2,,,,,,,,,
97054,16.10.1961,,,10.401443849,2,,,,,80.6625,2,,,,,3,2,,,,,,,,,
97054,17.10.1961,,,9.431124283,2,,,,,82.23333,2,,,,,4.9,2,,,,,,,,,
97054,18.10.1961,,,6.433382373,2,,,,,80.90833,2,,,,,4.9,2,,,,,,,,,
97054,19.10.1961,,,6.518720629,2,,,,,72.166664,2,,,,,3.8,2,,,,,,,,,
97054,20.10.1961,,,7.617612068,2,,,,,75.975,2,,,,,2.5,2,,,,,,,,,
97054,21.10.1961,,,5.511422255,2,,,,,97.254166,2,,,,,2.2,2,,,,,,,,,
97054,22.10.1961,,,7.212232464,2,,,,,81.92083,2,,,,,2.7,2,,,,,,,,,
97054,23.10.1961,,,9.957982165,2,,,,,78.34583,2,,,,,3.6,2,,,,,,,,,
97054,24.10.1961,,,12.666136363,2,,,,,77.145836,2,,,,,3.9,2,,,,,,,,,
97054,25.10.1961,,,13.11827661,2,,,,,80.958336,2,,,,,4.4,2,,,,,,,,,
97054,26.10.1961,,,13.567375007,2,,,,,84.19583,2,,,,,3.6,2,,,,,,,,,
97054,27.10.1961,,,12.99940329,2,,,,,75.975,2,,,,,3,2,,,,,,,,,
97054,28.10.1961,,,9.781091602,2,,,,,86.433334,2,,,,,2.1,2,,,,,,,,,
97054,29.10.1961,,,8.845710249,2,,,,,82.40417,2,,,,,1.8,2,,,,,,,,,
97054,30.10.1961,,,7.850499456,2,,,,,82.925,2,,,,,1.7,2,,,,,,,,,
97054,31.10.1961,,,6.882011485,2,,,,,84.25,2,,,,,3.5,2,,,,,,,,,
97054,01.11.1961,,,7.250892727,2,,,,,90.4125,2,,,,,4.1,2,,,,,,,,,
97054,02.11.1961,,,9.745032485,2,,,,,82.55417,2,,,,,4.3,2,,,,,,,,,
97054,03.11.1961,,,6.053224036,2,,,,,84.916664,2,,,,,5.2,2,,,,,,,,,
97054,04.11.1961,,,1.618014346,2,,,,,85.2625,2,,,,,4.7,2,,,,,,,,,
97054,05.11.1961,,,1.443549839,2,,,,,97.90833,2,,,,,3.5,2,,,,,,,,,
97054,06.11.1961,,,2.061036881,2,,,,,100,2,,,,,3,2,,,,,,,,,
97054,07.11.1961,,,3.677439544,2,,,,,99.23333,2,,,,,2.9,2,,,,,,,,,
97054,08.11.1961,,,3.736507477,2,,,,,86.71667,2,,,,,3.2,2,,,,,,,,,
97054,09.11.1961,,,7.828973229,2,,,,,82.275,2,,,,,3.4,2,,,,,,,,,
97054,10.11.1961,,,4.900810928,2,,,,,84.8875,2,,,,,2.7,2,,,,,,,,,
97054,11.11.1961,,,3.647737401,2,,,,,89.95,2,,,,,2.7,2,,,,,,,,,
97054,12.11.1961,,,6.763478819,2,,,,,91.44583,2,,,,,5.1,2,,,,,,,,,
97054,13.11.1961,,,5.574867172,2,,,,,99.2,2,,,,,4.8,2,,,,,,,,,
97054,14.11.1961,,,1.126417919,2,,,,,100,2,,,,,3.8,2,,,,,,,,,
97054,15.11.1961,,,0.73389435,2,,,,,99.645836,2,,,,,2.6,2,,,,,,,,,
97054,16.11.1961,,,0.938523218,2,,,,,98.36667,2,,,,,1.4,2,,,,,,,,,
97054,17.11.1961,,,3.738776268,2,,,,,99.020836,2,,,,,2.5,2,,,,,,,,,
97054,18.11.1961,,,4.068261695,2,,,,,91.05417,2,,,,,2.6,2,,,,,,,,,
97054,19.11.1961,,,1.288637246,2,,,,,93.566666,2,,,,,2.6,2,,,,,,,,,
97054,20.11.1961,,,-2.314462093,2,,,,,91.35833,2,,,,,2.5,2,,,,,,,,,
97054,21.11.1961,,,-1.313376679,2,,,,,77.325,2,,,,,1.9,2,,,,,,,,,
97054,22.11.1961,,,0.993181706,2,,,,,67.05417,2,,,,,1.8,2,,,,,,,,,
97054,23.11.1961,,,2.803147313,2,,,,,68.75833,2,,,,,1.9,2,,,,,,,,,
97054,24.11.1961,,,4.150196265,2,,,,,83.379166,2,,,,,1.6,2,,,,,,,,,
97054,25.11.1961,,,4.422111112,2,,,,,93.95417,2,,,,,1.7,2,,,,,,,,,
97054,26.11.1961,,,4.663289738,2,,,,,85.604164,2,,,,,2.5,2,,,,,,,,,
97054,27.11.1961,,,4.66957916,2,,,,,92.19583,2,,,,,2.1,2,,,,,,,,,
97054,28.11.1961,,,4.804811461,2,,,,,92.770836,2,,,,,2.2,2,,,,,,,,,
97054,29.11.1961,,,3.218997014,2,,,,,86.475,2,,,,,3.8,2,,,,,,,,,
97054,30.11.1961,,,5.178827351,2,,,,,80.53333,2,,,,,7.1,2,,,,,,,,,
97054,01.12.1961,,,9.841329781,2,,,,,82.854164,2,,,,,8.8,2,,,,,,,,,
97054,02.12.1961,,,6.189803169,2,,,,,79.975,2,,,,,7.6,2,,,,,,,,,
97054,03.12.1961,,,3.102447058,2,,,,,81.8125,2,,,,,4.7,2,,,,,,,,,
97054,04.12.1961,,,10.964661377,2,,,,,86.61667,2,,,,,4.8,2,,,,,,,,,
97054,05.12.1961,,,11.75747264,2,,,,,66.50833,2,,,,,6.5,2,,,,,,,,,
97054,06.12.1961,,,0.778111155,2,,,,,70.59167,2,,,,,5.2,2,,,,,,,,,
97054,07.12.1961,,,-0.261797977,2,,,,,84.25,2,,,,,3.5,2,,,,,,,,,
97054,08.12.1961,,,-2.280349726,2,,,,,84.78333,2,,,,,2.9,2,,,,,,,,,
97054,09.12.1961,,,0.491147126,2,,,,,77.129166,2,,,,,3.1,2,,,,,,,,,
97054,10.12.1961,,,4.148181761,2,,,,,94.0625,2,,,,,4.1,2,,,,,,,,,
97054,11.12.1961,,,9.640562723,2,,,,,82.24167,2,,,,,5.4,2,,,,,,,,,
97054,12.12.1961,,,7.751435258,2,,,,,96.40417,2,,,,,4.4,2,,,,,,,,,
97054,13.12.1961,,,2.254448277,2,,,,,98.825,2,,,,,4,2,,,,,,,,,
97054,14.12.1961,,,-3.807185107,2,,,,,87.5,2,,,,,4.7,2,,,,,,,,,
97054,15.12.1961,,,-6.706892896,2,,,,,85.47083,2,,,,,4.3,2,,,,,,,,,
97054,16.12.1961,,,-11.881950691,2,,,,,84.6875,2,,,,,4.3,2,,,,,,,,,
97054,17.12.1961,,,-14.358094067,2,,,,,85.82917,2,,,,,2.9,2,,,,,,,,,