STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
722,01.01.1961,-2.7,0,-4.4,0,-4.8,0,2.1,0,97,0,4.3,0,3.2,0,11.3,0,0.4,269.1,75,0,22.9,2,2.7,0,0
722,02.01.1961,-3.8,0,-4.7,0,-5.6,0,10.7,0,95,0,4,0,0,0,19.2,0,0.2,125.5,70,0,34.5,2,13,0,0.2
722,03.01.1961,-0.7,0,-2.8,0,-4.7,0,6.5,0,99,0,5.1,0,0,0,21.5,0,0.2,126.8,80,0,42.1,2,8,0,0.1
722,04.01.1961,-2.8,0,-3.6,0,-4.7,0,4.3,0,99,0,4.5,0,0,0,19.6,0,0.2,128.2,85,0,32.4,2,5.4,0,0
722,05.01.1961,-3.2,0,-4.6,0,-5.2,0,5.8,0,95,0,4.1,0,0,0,18.4,0,0.2,129.6,90,0,32.1,2,7.2,0,0.2
722,06.01.1961,-4.3,0,-5.3,0,-6.5,0,7.3,0,94,0,3.9,0,0,0,23.4,0,0.2,131.2,90,0,35.6,2,9,0,0.2
722,07.01.1961,-3.3,0,-4,0,-5,0,4.7,0,97,0,4.4,0,0,0,13.6,0,0.2,132.9,100,0,30,2,5.9,0,0.1
722,08.01.1961,-2.1,0,-3.5,0,-5.4,0,5.8,0,97,0,4.5,0,0,0,18.6,0,0.2,134.7,100,0,34.1,2,7.2,0,0.1
722,09.01.1961,-1.7,0,-3.5,0,-4.1,0,3.8,0,97,0,4.7,0,0,0,15.3,0,0.2,136.5,110,0,28,2,4.8,0,0.1
722,10.01.1961,-2.4,0,-3.5,0,-4.9,0,9.4,0,97,0,4.5,0,0,0,15.2,0,0.2,138.5,130,0,27.8,2,11.5,0,0.1
722,11.01.1961,-1.4,0,-6.2,0,-8.4,0,2.2,0,95,0,3.9,0,2.5,0,10.7,0,0.3,265,145,0,20.5,2,2.8,0,0.1
722,12.01.1961,-2,0,-7.4,0,-10.8,0,0,0,79,0,2.7,0,8,0,6.9,0,0.6,545.7,150,0,15.2,2,0,0,0.3
722,13.01.1961,-0.1,0,-1.8,0,-7.9,0,10.9,0,95,0,5.1,0,0,0,12.6,0,0.2,144.9,130,0,20.4,2,13.2,0,0.2
722,14.01.1961,-0.8,0,-4.2,0,-5.6,0,3.4,0,97,0,4.5,0,0,0,12.4,0,0.3,147.2,120,0,21.5,2,4.3,0,0.1
722,15.01.1961,-1.7,0,-3.1,0,-6.1,0,0,0,61,0,2.8,0,8,0,11.7,0,0.7,567.7,125,0,21.5,2,0,0,1.1
722,16.01.1961,0.7,0,-2.5,0,-4.8,0,0.2,0,53,0,2.7,0,8.4,0,10.3,0,0.8,596.7,115,0,22.5,2,0.3,0,1.3
722,17.01.1961,-3,0,-6.4,0,-8.4,0,0,0,59,0,2.1,0,8.3,0,15.8,0,0.6,599.6,110,0,24.5,2,0,0,1.1
722,18.01.1961,-5.1,0,-7.1,0,-9.3,0,0,0,27,0,0.9,0,8.3,0,17,0,0.6,608.1,110,0,24.6,2,0,0,1.9
722,19.01.1961,2.7,0,-0.7,0,-7.7,0,0,0,36,0,2.1,0,8.5,0,14,0,0.8,627.8,110,0,23.7,2,0,0,2.3
722,20.01.1961,0,0,-3.5,0,-4.2,0,2.3,0,97,0,4.5,0,3.7,0,13,0,0.5,369.3,105,0,23.3,2,3,0,0.1
722,21.01.1961,-2.6,0,-3.7,0,-4.5,0,3.9,0,98,0,4.5,0,0,0,11.7,0,0.3,165.9,105,0,21.6,2,4.9,0,0.1
722,22.01.1961,-1.9,0,-3.5,0,-4.2,0,2.9,0,99,0,4.8,0,0,0,11.9,0,0.3,169,120,0,20.9,2,3.7,0,0.1
722,23.01.1961,-3.6,0,-7.1,0,-9,0,4.1,0,95,0,3.6,0,0,0,6.9,0,0.2,172.1,120,0,17.3,2,5.1,0,0.1
722,24.01.1961,-7,0,-10.8,0,-12.9,0,2.5,0,93,0,2.7,0,0,0,11.7,0,0.2,175.3,120,0,20.5,2,3.2,0,0.2
722,25.01.1961,-11.6,0,-15.4,0,-17.6,0,2,0,87,0,1.6,0,0,0,19.6,0,0.1,178.6,120,0,28.2,2,2.6,0,0.2
722,26.01.1961,-7.7,0,-10.2,0,-17.3,0,0,0,60,0,1.6,0,8.3,0,13.8,0,0.4,683.6,125,0,24.6,2,0,0,0.8
722,27.01.1961,-2.7,0,-4.4,0,-9.3,0,0.1,0,56,0,2.4,0,8,0,13.6,0,0.7,675.5,120,0,24.3,2,0.1,0,1.3
722,28.01.1961,-0.1,0,-3.2,0,-5.9,0,6.2,0,89,0,4.5,0,1.1,0,19.7,0,0.4,257.2,120,0,36.9,2,7.7,0,0.4
722,29.01.1961,-0.9,0,-1.6,0,-6.7,0,9.1,0,99,0,5.3,0,0,0,31.3,0,0.3,192.5,120,0,48.6,2,11.1,0,0.1
722,30.01.1961,0.6,0,-0.4,0,-2.2,0,18.7,0,100,0,5.9,0,0,0,28.6,0,0.3,196.1,125,0,46.1,2,20.2,0,0
722,31.01.1961,0.4,0,-1.9,0,-3.6,0,6.3,0,99,0,5.5,0,0,0,18.5,0,0.3,199.9,115,0,41.8,2,7.8,0,0.1
722,01.02.1961,-1.6,0,-3.2,0,-4.4,0,6.2,0,97,0,4.8,0,0,0,22.6,0,0.3,203.7,120,0,37.1,2,7.7,0,0.1
722,02.02.1961,-3.2,0,-4.4,0,-6,0,6.8,0,97,0,4.3,0,0,0,14.5,0,0.3,207.6,125,0,30.5,2,8.4,0,0.1
722,03.02.1961,-3.9,0,-5.5,0,-6.3,0,3.8,0,95,0,3.9,0,0,0,12.7,0,0.3,211.6,125,0,23.1,2,4.8,0,0.2
722,04.02.1961,-4,0,-5.1,0,-7.3,0,13.6,0,96,0,4,0,0,0,16.3,0,0.3,215.6,130,0,31.3,2,16.4,0,0.2
722,05.02.1961,-3.7,0,-6.7,0,-7.9,0,3.6,0,95,0,3.5,0,6.9,0,12.8,0,0.7,696.3,140,0,25.2,2,4.5,0,0.2
722,06.02.1961,0.3,0,-0.4,0,-6.6,0,7.2,0,100,0,5.9,0,0,0,21.3,0,0.3,223.9,135,0,38,2,8.1,0,0
722,07.02.1961,0,0,-2.7,0,-3.6,0,12.1,0,98,0,4.9,0,0,0,24.9,0,0.4,228.2,130,0,41.7,2,14.6,0,0.1
722,08.02.1961,-0.9,0,-2,0,-3.9,0,10.5,0,98,0,5.1,0,0,0,17.4,0,0.4,232.5,140,0,31.3,2,12.8,0,0.1
722,09.02.1961,2,0,0,0,-1.4,0,17.6,0,100,0,6.3,0,0,0,22.1,0,0.4,236.9,130,0,38.9,2,19.1,0,0
722,10.02.1961,-0.4,0,-2,0,-2.7,0,1.4,0,98,0,5.1,0,0.4,0,17.6,0,0.4,270.8,130,0,33.8,2,1.8,0,0.1
722,11.02.1961,0.4,0,-0.5,0,-2.3,0,25,0,99,0,5.7,0,0,0,20.3,0,0.4,245.9,130,0,36.2,2,26.8,0,0.1
722,12.02.1961,0.4,0,-1.8,0,-2.7,0,6.2,0,99,0,5.2,0,0,0,16.5,0,0.4,250.4,150,0,36.6,2,7.7,0,0.1
722,13.02.1961,2,0,0.7,0,-1.9,0,4.1,0,96,0,6.1,0,0,0,11.5,0,0.4,255.1,150,0,21.8,2,4.8,0,0.2
722,14.02.1961,7.7,0,6.6,0,-1.2,0,0,0,47,0,4.4,0,9.6,0,12.6,0,1.5,1001,150,0,13.7,2,0,0,3
722,15.02.1961,10.4,0,6.5,0,4.3,0,0,0,63,0,6,0,7.7,0,12.1,0,1.4,866,150,0,16.9,2,0,0,2.1
722,16.02.1961,11.5,0,6.2,0,1,0,0,0,53,0,4.9,0,9.9,0,9.1,0,1.7,1051.7,145,0,12.2,2,0,0,2.3
722,17.02.1961,11.5,0,8.8,0,5.4,0,0,0,16,0,1.7,0,9.7,0,8.2,0,1.8,1049.5,145,0,11.2,2,0,0,4.3
722,18.02.1961,9.8,0,5.8,0,2.8,0,3.5,0,49,0,4.4,0,9.2,0,11.5,0,1.6,1022.8,145,0,18.5,2,3.9,0,2.7
722,19.02.1961,4.5,0,0.2,0,-0.7,0,0.4,0,100,0,6.3,0,0,0,12.6,0,0.5,284,140,0,21.3,2,0.6,0,0.1
722,20.02.1961,7.4,0,1.9,0,-1.3,0,0,0,68,0,4.5,0,8.7,0,6.7,0,1.5,1008.1,140,0,14.1,2,0,0,1.2
722,21.02.1961,4.5,0,0.1,0,-2.7,0,0,0,70,0,4.4,0,8.5,0,8.5,0,1.4,1004.2,135,0,16.4,2,0,0,1.2
722,22.02.1961,7,0,0.6,0,-3,0,0,0,77,0,4.9,0,9.6,0,10,0,1.5,1109.8,130,0,18.1,2,0,0,1
722,23.02.1961,3.6,0,-0.2,0,-4.7,0,0.4,0,77,0,4.8,0,7.3,0,10,0,1.2,927.3,125,0,20.3,2,0.6,0,1
722,24.02.1961,5.8,0,3.7,0,-2,0,1,0,84,0,6.4,0,0.9,0,18.1,0,0.6,387.2,125,0,24.5,2,1.2,0,1
722,25.02.1961,8.5,0,4.6,0,3.1,0,0,0,46,0,3.9,0,8.5,0,15.3,0,1.7,1055.1,125,0,23.2,2,0,0,3.1
722,26.02.1961,6.6,0,3.9,0,1.7,0,2.3,0,84,0,6.7,0,7.1,0,15.2,0,1.4,944.7,125,0,22.3,2,2.7,0,1
722,27.02.1961,6.4,0,5.6,0,3.1,0,21.2,0,100,0,9.1,0,0,0,16.6,0,0.6,325.5,120,0,31.2,2,22.2,0,0.1
722,28.02.1961,6.6,0,-0.9,0,-4.1,0,20.4,0,98,0,6.1,0,0,0,22.5,0,0.5,330.8,110,0,37.4,2,24.3,0,0.2
722,01.03.1961,-1.3,0,-2,0,-3.4,0,3.5,0,98,0,5.2,0,0,0,12.3,0,0.5,336.2,115,0,23.9,2,4.4,0,0.2
722,02.03.1961,-0.7,0,-1.8,0,-4,0,4.6,0,99,0,5.2,0,0.8,0,14.6,0,0.6,414.8,115,0,26.5,2,5.8,0,0.1
722,03.03.1961,-0.1,0,-1.6,0,-2.4,0,1.9,0,99,0,5.5,0,0.6,0,12.6,0,0.6,402.5,110,0,22,2,2.5,0,0.2
722,04.03.1961,7.8,0,3.1,0,-4.6,0,0,0,39,0,3.2,0,9.5,0,8.5,0,1.7,1237.2,105,0,16.4,2,0,0,2.7
722,05.03.1961,4.8,0,1.8,0,0.2,0,0,0,79,0,5.6,0,7.7,0,11,0,1.5,1081.5,95,0,13.2,2,0,0,1.1
722,06.03.1961,9.5,0,4.3,0,0.8,0,0,0,63,0,5.2,0,8.8,0,9.3,0,1.8,1197.7,95,0,10.4,2,0,0,1.9
722,07.03.1961,9.7,0,5.3,0,2.5,0,0,0,62,0,5.5,0,9.6,0,10.1,0,2,1287,90,0,13.7,2,0,0,2.2
722,08.03.1961,13.9,0,8.4,0,3.5,0,0,0,37,0,4.3,0,10.8,0,6.4,0,2.3,1416.2,90,0,9.7,2,0,0,3.2
722,09.03.1961,17.5,0,10.2,0,7,0,0,0,22,0,2.8,0,10.9,0,7,0,2.6,1440.2,85,0,10.5,2,0,0,4.4
722,10.03.1961,12.6,0,6.7,0,4,0,0.6,0,58,0,5.9,0,9.3,0,10.6,0,2.1,1297.8,85,0,21.4,2,0.8,0,2.6
722,11.03.1961,4.8,0,0.8,0,0.4,0,0.6,0,100,0,6.5,0,0,0,15.7,0,0.6,391.9,85,0,24.4,2,0.8,0,0.1
722,12.03.1961,7.5,0,3.4,0,-0.5,0,12.2,0,87,0,6.7,0,3.8,0,19.8,0,1.2,776,85,0,37.3,2,13,0,0.9
722,13.03.1961,4.1,0,2.9,0,1.8,0,16.6,0,100,0,7.5,0,0,0,14.2,0,0.7,403.3,80,0,31.4,2,18,0,0.2
722,14.03.1961,3.7,0,2.4,0,1.3,0,5.2,0,100,0,7.2,0,0,0,14.9,0,0.7,409,80,0,27.4,2,6,0,0.1
722,15.03.1961,4.2,0,3.6,0,2.2,0,0.2,0,100,0,7.9,0,0,0,13,0,0.7,414.7,75,0,23.7,2,0.3,0,0.2
722,16.03.1961,8.6,0,5.2,0,2.5,0,0,0,81,0,7.1,0,9.9,0,14.9,0,2.2,1436.8,70,0,22.3,2,0,0,1.4
722,17.03.1961,10.6,0,8.5,0,4.1,0,0,0,47,0,5.2,0,10.2,0,15,0,2.4,1480.9,60,0,26.1,2,0,0,3.9
722,18.03.1961,8.5,0,-0.7,0,-3.7,0,1.9,0,87,0,5.2,0,5.6,0,17,0,1.4,1015.2,60,0,30.8,2,2.3,0,0.7
722,19.03.1961,-2.9,0,-4.9,0,-5.6,0,9.9,0,98,0,4.1,0,0.3,0,13.8,0,0.6,469.3,60,0,27,2,12.1,0,0.2
722,20.03.1961,-4.6,0,-5.4,0,-7.1,0,14.8,0,97,0,3.9,0,0,0,21,0,0.5,443.6,80,0,41.2,2,17.8,0,0.2
722,21.03.1961,-4.2,0,-5.8,0,-7.1,0,11.2,0,97,0,4,0,0,0,20,0,0.5,449.4,90,0,39.9,2,13.6,0,0.2
722,22.03.1961,-2.4,0,-4.4,0,-9.1,0,8,0,95,0,4.1,0,3.6,0,16.1,0,0.9,840.3,95,0,27.3,2,9.8,0,0.3
722,23.03.1961,0.2,0,-0.5,0,-2.6,0,2.6,0,98,0,5.7,0,0,0,17.4,0,0.6,460.9,95,0,28.4,2,3.1,0,0.2
722,24.03.1961,0.6,0,0,0,-2,0,0.5,0,99,0,6,0,0,0,17.5,0,0.6,466.7,95,0,27.5,2,0.7,0,0.2
722,25.03.1961,0.6,0,-0.1,0,-1,0,0.2,0,99,0,6,0,0,0,11.1,0,0.7,472.5,90,0,20.5,2,0.3,0,0.2
722,26.03.1961,1.8,0,0,0,-1.6,0,3.6,0,96,0,5.9,0,0.9,0,20.5,0,0.8,577,80,0,34,2,4.2,0,0.3
722,27.03.1961,0.5,0,-5.8,0,-7.1,0,5.1,0,96,0,4,0,1,0,18.1,0,0.7,594.4,75,0,37.4,2,6.4,0,0.2
722,28.03.1961,-2.8,0,-4.3,0,-7.6,0,6.2,0,97,0,4.3,0,0,0,21.4,0,0.6,489.8,80,0,37,2,7.7,0,0.2
722,29.03.1961,-0.4,0,-1,0,-4.3,0,12.3,0,99,0,5.6,0,0,0,21.6,0,0.6,495.5,85,0,36.7,2,14.9,0,0.2
722,30.03.1961,3.8,0,2.6,0,-1,0,36.1,0,100,0,7.3,0,0,0,19.3,0,0.7,501.3,75,0,37,2,38.3,0,0.2
722,31.03.1961,2.8,0,-4.2,0,-5.4,0,5.5,0,97,0,4.4,0,0.2,0,12.7,0,0.7,529.6,70,0,32.9,2,6.8,0,0.3
722,01.04.1961,2.1,0,-0.2,0,-5.5,0,12.2,0,99,0,6.1,0,0,0,19.5,0,0.7,512.7,70,0,34.9,2,13.4,0,0.2
722,02.04.1961,2.4,0,0.4,0,-3.5,0,18.2,0,99,0,6,0,0,0,12.1,0,0.7,518.4,70,0,25.1,2,19.7,0,0.2
722,03.04.1961,2.2,0,-2.7,0,-4.4,0,8.2,0,98,0,4.9,0,0.4,0,14.8,0,0.8,569.9,65,0,28.2,2,10.1,0,0.2
722,04.04.1961,0.4,0,-0.6,0,-3,0,7,0,99,0,5.6,0,0.1,0,10.8,0,0.7,541.2,65,0,20.9,2,7.9,0,0.3
722,05.04.1961,9.1,0,7.5,0,0.2,0,6.9,0,97,0,9.9,0,0.2,0,17.7,0,0.9,558.5,65,0,28.7,2,7.5,0,0.4
722,06.04.1961,14.4,0,11.2,0,6.2,0,0,0,70,0,8.7,0,8.8,0,15,0,2.7,1565.8,65,0,24,2,0,0,3
722,07.04.1961,13.1,0,8.8,0,6.4,0,19.7,0,78,0,9.1,0,6.7,0,12.2,0,2.3,1330.6,60,0,23.8,2,20.6,0,2
722,08.04.1961,7.3,0,-0.6,0,-2.4,0,1.9,0,99,0,6,0,0.1,0,8.8,0,0.9,563.8,55,0,21,2,2.3,0,0.3
722,09.04.1961,2.3,0,-1.9,0,-5.5,0,0.4,0,91,0,4.9,0,10.4,0,7.9,0,2.1,1786,50,0,14.9,2,0.6,0,0.9
722,10.04.1961,3.3,0,1.9,0,-2.8,0,1.2,0,89,0,6.1,0,0,0,9.4,0,0.8,563.1,45,0,17.2,2,1.5,0,0.7
722,11.04.1961,7.9,0,5,0,2.5,0,0,0,91,0,8,0,2.2,0,4,0,1.3,830.7,35,0,12.9,2,0,0,0.9
722,12.04.1961,10.6,0,6.2,0,3.5,0,0.2,0,81,0,7.6,0,9.9,0,7.8,0,2.8,1758.9,35,0,14.5,2,0.4,0,1.7
722,13.04.1961,12.3,0,9.4,0,5,0,0,0,70,0,7.9,0,8.6,0,10,0,2.6,1613.1,30,0,15.3,2,0,0,2.6
722,14.04.1961,12.9,0,8.2,0,5.5,0,1.7,0,75,0,8.5,0,7.5,0,10.3,0,2.5,1490,26,0,20,2,2,0,2.2
722,15.04.1961,7.1,0,4.7,0,4,0,35.4,0,100,0,8.7,0,0,0,5.8,0,1,590,0,0,15.6,2,36.5,0,0.4
722,16.04.1961,5.6,0,4.6,0,3.2,0,15.8,0,100,0,8.7,0,0,0,3.6,0,1,595.3,0,0,14.7,2,16.6,0,0.5
722,17.04.1961,10.1,0,6.8,0,2.6,0,0.2,0,89,0,8.5,0,5.8,0,4.5,0,2,1309,0,0,12.2,2,0.4,0,1.3
722,18.04.1961,8.3,0,4.8,0,3.5,0,0.7,0,100,0,8.7,0,0.2,0,6.5,0,1,630.2,0,0,12.8,2,0.9,0,0.4
722,19.04.1961,7,0,4.3,0,1.8,0,0,0,82,0,6.8,0,5.5,0,5.3,0,1.9,1287.7,0,0,10.7,2,0,0,1.4
722,20.04.1961,8.1,0,5.2,0,2.6,0,0,0,89,0,8,0,2.4,0,9.4,0,1.4,912.4,0,0,16.3,2,0,0,1
722,21.04.1961,8.9,0,6.8,0,3.7,0,0,0,82,0,8,0,1.5,0,6.6,0,1.3,806.9,0,0,16.9,2,0,0,1.3
722,22.04.1961,12.2,0,7.8,0,5.5,0,7.8,0,82,0,8.7,0,7,0,8.3,0,2.5,1496.8,0,0,17.1,2,8.4,0,1.8
722,23.04.1961,8.5,0,7,0,5.5,0,1.9,0,99,0,9.9,0,0.1,0,7.8,0,1.1,643.4,0,0,16.4,2,2.3,0,0.5
722,24.04.1961,8,0,6.3,0,4.4,0,2.1,0,98,0,9.2,0,0.5,0,5.5,0,1.2,698.4,0,0,15.3,2,2.5,0,0.6
722,25.04.1961,10.1,0,5.6,0,4.2,0,0,0,91,0,8.5,0,8.8,0,6.2,0,2.7,1746.3,0,0,16.4,2,0,0,1.4
722,26.04.1961,11.2,0,6.8,0,2.2,0,2.9,0,81,0,8.1,0,7.1,0,7.7,0,2.4,1540.4,0,0,18.4,2,3.3,0,1.8
722,27.04.1961,6.8,0,3.6,0,2.6,0,0.6,0,100,0,8,0,0.4,0,10.8,0,1.1,700.7,0,0,19.5,2,0.8,0,0.3
722,28.04.1961,5.1,0,3.5,0,1.5,0,11.5,0,91,0,7.1,0,2.5,0,5.8,0,1.4,971.9,0,0,13.3,2,12.2,0,0.9
722,29.04.1961,6.1,0,4.4,0,1.8,0,16.1,0,100,0,8.1,0,0,0,8.6,0,1,659.4,0,0,16.8,2,16.9,0,0.4
722,30.04.1961,6.1,0,5,0,3.2,0,3.4,0,100,0,8.7,0,0,0,5.1,0,1.1,664,0,0,12,2,3.8,0,0.5
722,01.05.1961,5.9,0,4.7,0,4.2,0,1.8,0,100,0,8.5,0,0.7,0,6.4,0,1.2,758,0,0,13.3,2,2.2,0,0.5
722,02.05.1961,5.9,0,4.7,0,2.4,0,5.2,0,97,0,8.1,0,1.9,0,12.2,0,1.4,916.6,0,0,20.8,2,5.7,0,0.6
722,03.05.1961,7,0,4.6,0,2.4,0,0,0,85,0,7.1,0,6.3,0,10.5,0,2.2,1487.6,0,0,22.7,2,0,0,1.4
722,04.05.1961,9.4,0,7.6,0,3.7,0,5.6,0,87,0,9.1,0,4.2,0,10.2,0,1.9,1223.2,0,0,19.1,2,6.1,0,1.4
722,05.05.1961,11.6,0,8.5,0,7,0,7.1,0,99,0,11.3,0,0.5,0,15.2,0,1.3,750.4,0,0,24.9,2,7.7,0,0.5
722,06.05.1961,8.7,0,6.9,0,4.9,0,8.8,0,99,0,9.7,0,2.4,0,10.6,0,1.6,1001,0,0,20.7,2,9.4,0,0.6
722,07.05.1961,7.5,0,3.3,0,1.8,0,19.4,0,100,0,7.9,0,2.7,0,15.4,0,1.6,1044.8,0,0,33.2,2,20.3,0,0.4
722,08.05.1961,3.4,0,0.8,0,-0.5,0,20.8,0,100,0,6.5,0,1.9,0,19.5,0,1.3,945.5,2,0,37,2,22.4,0,0.3
722,09.05.1961,2.4,0,1.2,0,-1.1,0,18.4,0,100,0,6.7,0,0,0,17.3,0,1,702,10,0,36.4,2,19.9,0,0.2
722,10.05.1961,1.7,0,0.1,0,-1.4,0,23.4,0,100,0,6.1,0,0,0,13.8,0,1,705.9,0,0,31.4,2,25.1,0,0.3
722,11.05.1961,1.8,0,0.4,0,-1.4,0,8,0,100,0,6.1,0,1.7,0,11.5,0,1.2,932.5,8,0,22.8,2,9,0,0.4
722,12.05.1961,3.3,0,1.4,0,-1.4,0,26.9,0,100,0,6.5,0,0,0,11.3,0,1,713.4,6,0,19.7,2,28.8,0,0.3
722,13.05.1961,4,0,1.8,0,0,0,1,0,100,0,6.9,0,0.9,0,12.1,0,1.2,835.5,3,0,19.9,2,1.3,0,0.3
722,14.05.1961,2.7,0,0.2,0,-2.9,0,2.1,0,94,0,5.7,0,9.7,0,10.6,0,2.5,2000.1,0,0,20.1,2,2.6,0,0.9
722,15.05.1961,3.5,0,2,0,0.5,0,4,0,100,0,7.1,0,1.6,0,8,0,1.3,935.5,0,0,16.1,2,4.7,0,0.5
722,16.05.1961,3.5,0,2.3,0,0.5,0,3.2,0,100,0,7.2,0,0.8,0,10.3,0,1.2,833.4,0,0,17.2,2,3.8,0,0.4
722,17.05.1961,6.3,0,3.3,0,1,0,5.6,0,90,0,6.8,0,6,0,8.8,0,2.2,1526.7,0,0,15,2,6.1,0,1.1
722,18.05.1961,6.9,0,3.9,0,0.3,0,0,0,81,0,6.4,0,9,0,6.5,0,2.7,1930,0,0,12.3,2,0,0,1.8
722,19.05.1961,5.2,0,2.1,0,1,0,4.1,0,96,0,6.8,0,6.1,0,10.9,0,2.2,1549.2,0,0,16.9,2,4.8,0,0.8
722,20.05.1961,3,0,1.5,0,0.6,0,2.4,0,99,0,6.8,0,0.2,0,7.8,0,1.1,767,0,0,16.6,2,2.9,0,0.5
722,21.05.1961,4.5,0,3,0,0.2,0,5.1,0,100,0,7.5,0,0.5,0,5.1,0,1.2,810.1,0,0,14.7,2,5.8,0,0.6
722,22.05.1961,8.1,0,5.2,0,3,0,0.1,0,86,0,7.6,0,10.8,0,7.5,0,3.3,2190.7,0,0,13.3,2,0.2,0,1.8
722,23.05.1961,8.6,0,4.5,0,1.7,0,0.2,0,90,0,8,0,2.9,0,6.6,0,1.7,1137.5,0,0,12.9,2,0.4,0,1.1
722,24.05.1961,10.1,0,5,0,0.5,0,0,0,87,0,7.3,0,7,0,6.4,0,2.5,1690.7,0,0,11.5,2,0,0,1.5
722,25.05.1961,12,0,9,0,4.6,0,0,0,73,0,8.5,0,7.3,0,5.2,0,2.8,1734.9,0,0,11.1,2,0,0,2.5
722,26.05.1961,12,0,6,0,2.4,0,19.3,0,88,0,8.8,0,2.9,0,7.2,0,1.9,1147,0,0,18.2,2,20.2,0,1.3
722,27.05.1961,2.8,0,-1.2,0,-2,0,7.4,0,99,0,5.5,0,0,0,11.2,0,1,759.4,4,0,17.3,2,9.1,0,0.4
722,28.05.1961,1.4,0,0,0,-1.2,0,5.4,0,97,0,6,0,0.9,0,6.5,0,1.2,883.2,7,0,11.4,2,6.2,0,0.6
722,29.05.1961,1.2,0,-0.7,0,-2,0,25.2,0,99,0,5.7,0,0,0,11.3,0,1,764.1,7,0,16.2,2,27,0,0.4
722,30.05.1961,1.4,0,0.6,0,-0.7,0,21.6,0,100,0,6.3,0,0,0,15.9,0,1,766.3,30,0,22.9,2,23.3,0,0.3
722,31.05.1961,5.2,0,4,0,0.9,0,0.9,0,100,0,8,0,0,0,11.1,0,1.1,768.4,15,0,18.5,2,1.2,0,0.4
722,01.06.1961,15.5,0,11.4,0,4.8,0,0.1,0,81,0,10.8,0,3,0,10.4,0,2,1176.7,0,0,16.9,2,0.2,0,2.1
722,02.06.1961,11.5,0,7.2,0,5.9,0,5.5,0,100,0,10.5,0,0.7,0,11.6,0,1.5,867.2,0,0,22.9,2,6,0,0.5
722,03.06.1961,12,0,9.2,0,5.7,0,0.2,0,90,0,9.9,0,2.3,0,8,0,1.8,1086.2,0,0,17.2,2,0.4,0,1.3
722,04.06.1961,14.6,0,12.3,0,8.1,0,1.3,0,88,0,12.5,0,7.5,0,9.4,0,3.1,1794.2,0,0,14.9,2,1.6,0,2.1
722,05.06.1961,15.1,0,12.3,0,10.1,0,2.1,0,82,0,11.9,0,10.3,0,7.3,0,3.9,2177.1,0,0,14.3,2,2.5,0,2.8
722,06.06.1961,15.3,0,13.7,0,11.8,0,0,0,78,0,12.3,0,12.1,0,7.3,0,4.4,2424.5,0,0,14.9,2,0,0,3.3
722,07.06.1961,17.4,0,12.8,0,9.6,0,38.9,0,74,0,11.5,0,5.4,0,4.6,0,2.8,1515.4,0,0,16.6,2,40,0,2.7
722,08.06.1961,13.2,0,9.8,0,6.6,0,0,0,89,0,10.7,0,4.8,0,7.3,0,2.4,1435.5,0,0,15.8,2,0,0,1.6
722,09.06.1961,12.6,0,9.6,0,7.9,0,51.3,0,89,0,10.9,0,2.1,0,7.5,0,1.9,1069.2,0,0,16.1,2,52.6,0,1.4
722,10.06.1961,8.6,0,5.2,0,1.1,0,2.4,0,99,0,8.5,0,0,0,10.5,0,1.2,784.2,0,0,17.1,2,2.8,0,0.5
722,11.06.1961,12.4,0,7.5,0,5.6,0,3.6,0,85,0,9.1,0,3.4,0,6.5,0,2.1,1249.1,0,0,18.6,2,4.1,0,1.6
722,12.06.1961,8.9,0,5.5,0,4.8,0,6.5,0,100,0,9.1,0,3.1,0,10.7,0,1.9,1209.3,0,0,22.8,2,7.1,0,0.6
722,13.06.1961,7.8,0,6,0,3.6,0,29.5,0,100,0,9.5,0,0,0,12.6,0,1.3,787.1,0,0,23.8,2,30.5,0,0.4
722,14.06.1961,5.9,0,4.9,0,4.3,0,6.4,0,100,0,8.8,0,0,0,11,0,1.2,787.9,0,0,24.6,2,7,0,0.4
722,15.06.1961,8.7,0,4.2,0,0.6,0,0,0,90,0,7.3,0,9.3,0,7.8,0,3,2059,0,0,16.1,2,0,0,1.5
722,16.06.1961,12.3,0,8.6,0,3.7,0,0,0,70,0,7.7,0,15,0,7.1,0,4.5,2838.8,0,0,11.6,2,0,0,3.3
722,17.06.1961,14.9,0,12.3,0,8.5,0,0,0,72,0,10.1,0,7.3,0,8.7,0,3.1,1787.3,0,0,16,2,0,0,3.1
722,18.06.1961,16.7,0,13.1,0,10.4,0,10.5,0,88,0,13.3,0,9.7,0,15.1,0,3.8,2115.9,0,0,24.2,2,11.2,0,2.2
722,19.06.1961,12.6,0,7.1,0,4.4,0,0,0,82,0,8.3,0,10,0,8.9,0,3.5,2157.4,0,0,20,2,0,0,2.1
722,20.06.1961,9.8,0,7.4,0,3.2,0,0,0,83,0,8.5,0,6.8,0,4.7,0,2.7,1720.1,0,0,12.5,2,0,0,2
722,21.06.1961,9.8,0,7.2,0,4.8,0,0,0,78,0,7.9,0,7.8,0,6.7,0,2.9,1856.9,0,0,15.6,2,0,0,2.2
722,22.06.1961,14.8,0,10.7,0,5.9,0,0,0,76,0,9.9,0,10.8,0,8.8,0,3.8,2267.1,0,0,16.3,2,0,0,2.9
722,23.06.1961,14.1,0,10.4,0,6.2,0,0,0,85,0,10.5,0,11.1,0,12.4,0,3.9,2307.9,0,0,21.7,2,0,0,2.3
722,24.06.1961,16.8,0,13.9,0,8.2,0,0,0,70,0,11.1,0,14.5,0,11.8,0,4.9,2772.3,0,0,19.3,2,0,0,4.2
722,25.06.1961,19.6,0,16,0,12.2,0,0,0,62,0,11.2,0,15.6,0,10.4,0,5.5,2922,0,0,19.7,2,0,0,5.3
722,26.06.1961,20.7,0,17.6,0,13,0,2.3,0,58,0,11.5,0,12.3,0,8.9,0,4.7,2470.1,0,0,20.2,2,2.7,0,5.5
722,27.06.1961,18.5,0,8.9,0,6.3,0,8.6,0,100,0,12.1,0,0,0,14.1,0,1.5,788.7,0,0,27,2,9.2,0,0.5
722,28.06.1961,8.9,0,6.3,0,2.5,0,0,0,91,0,8.5,0,4.4,0,10.8,0,2.1,1389,0,0,23.7,2,0,0,1.2
722,29.06.1961,14.6,0,12.3,0,6.4,0,0,0,63,0,9.1,0,7.5,0,3.9,0,3.1,1811.3,0,0,11.6,2,0,0,3.2
722,30.06.1961,19.4,0,15.5,0,10.6,0,0,0,54,0,9.3,0,15.7,0,5.6,0,5.4,2929.2,0,0,10,2,0,0,5.2
722,01.07.1961,21.7,0,18.2,0,14.1,0,0,0,58,0,12,0,14.4,0,5.1,0,5.4,2750,0,0,9.6,2,0,0,5.3
722,02.07.1961,23.1,0,20.4,0,17.3,0,0,0,49,0,11.9,0,11.4,0,3.9,0,4.8,2339,0,0,10.6,2,0,0,5.4
722,03.07.1961,21.3,0,13,0,9,0,0.3,0,83,0,13.1,0,8.9,0,10,0,3.7,1996.3,0,0,20.1,2,0.5,0,2.6
722,04.07.1961,9.6,0,5.8,0,3.9,0,13.1,0,100,0,9.6,0,0.4,0,17.9,0,1.4,836.7,0,0,32,2,13.8,0,0.3
722,05.07.1961,4.4,0,2.2,0,1.6,0,13.5,0,100,0,7.2,0,0.1,0,16,0,1.2,794.5,0,0,31.6,2,14.8,0,0.3
722,06.07.1961,5.4,0,3.8,0,1.5,0,4.6,0,100,0,8,0,1.4,0,12.9,0,1.4,969.9,0,0,24.9,2,5.1,0,0.4
722,07.07.1961,10.8,0,7.4,0,2.3,0,0,0,82,0,8.3,0,8.1,0,10.1,0,2.9,1878.9,0,0,17.5,2,0,0,2
722,08.07.1961,10.1,0,8.2,0,7,0,17.9,0,99,0,10.8,0,2.3,0,15,0,1.8,1088.7,0,0,23.9,2,18.7,0,0.6
722,09.07.1961,8.5,0,6.6,0,5.5,0,5.3,0,100,0,9.7,0,1.9,0,13.6,0,1.7,1032.5,0,0,25.3,2,5.8,0,0.5
722,10.07.1961,8.2,0,6.4,0,2.9,0,0.3,0,93,0,8.8,0,4,0,11.8,0,2,1315.2,0,0,21.2,2,0.5,0,1
722,11.07.1961,15.1,0,11.6,0,6.1,0,0,0,85,0,11.5,0,2.2,0,11.1,0,1.9,1068.9,0,0,18.4,2,0,0,1.8
722,12.07.1961,18.1,0,15.5,0,10.9,0,5.4,0,81,0,13.7,0,7.6,0,10,0,3.3,1797.4,0,0,24.6,2,5.9,0,2.9
722,13.07.1961,17.7,0,7.6,0,5.7,0,12.6,0,97,0,10.7,0,1.1,0,16.5,0,1.7,915.6,0,0,34.3,2,13.3,0,0.6
722,14.07.1961,8.8,0,5.9,0,3.4,0,7.4,0,100,0,9.2,0,2.9,0,17.3,0,1.8,1156.3,0,0,33.5,2,8,0,0.5
722,15.07.1961,10,0,7.5,0,5.2,0,0.1,0,86,0,8.9,0,6.3,0,12.1,0,2.6,1612.2,0,0,25.4,2,0.2,0,1.6
722,16.07.1961,8.2,0,5.4,0,4.6,0,17.8,0,100,0,9.1,0,1.3,0,11.3,0,1.5,935.2,0,0,24.3,2,18.6,0,0.5
722,17.07.1961,8.5,0,6.4,0,3.8,0,5.9,0,100,0,9.5,0,1.9,0,10,0,1.6,1013.3,0,0,20.6,2,6.4,0,0.6
722,18.07.1961,7.6,0,6.6,0,5.5,0,2.1,0,100,0,9.7,0,0.7,0,9.7,0,1.4,849.2,0,0,18.7,2,2.5,0,0.5
722,19.07.1961,9.4,0,7.4,0,5.6,0,8.7,0,96,0,9.9,0,3.6,0,10.2,0,2,1235.6,0,0,18.2,2,9.3,0,0.9
722,20.07.1961,8.3,0,7,0,4.5,0,15.9,0,100,0,9.9,0,0,0,15.3,0,1.2,749.8,0,0,24.1,2,16.7,0,0.4
722,21.07.1961,8,0,6.8,0,4.8,0,9.9,0,100,0,9.7,0,0,0,14.3,0,1.2,747,0,0,24.5,2,10.6,0,0.4
722,22.07.1961,7.4,0,5.7,0,4.7,0,2.2,0,100,0,9.1,0,0,0,12.5,0,1.2,744.1,0,0,19.8,2,2.6,0,0.4
722,23.07.1961,6.6,0,5.5,0,4.7,0,1.6,0,100,0,9.2,0,0,0,11.5,0,1.2,741.2,0,0,18.5,2,1.9,0,0.4
722,24.07.1961,6.5,0,4.9,0,3.4,0,0.1,0,100,0,8.5,0,0.1,0,7.6,0,1.2,751.4,0,0,16,2,0.2,0,0.5
722,25.07.1961,10.8,0,8.8,0,4.5,0,0,0,91,0,10.1,0,5.7,0,9.5,0,2.4,1492.8,0,0,17.3,2,0,0,1.4
722,26.07.1961,15.3,0,11.7,0,8.5,0,0.5,0,80,0,10.9,0,4.2,0,17.9,0,2.3,1289.2,0,0,28,2,0.7,0,2.3
722,27.07.1961,12.3,0,8.6,0,7.5,0,11.6,0,97,0,11.1,0,0.2,0,15.8,0,1.4,754.9,0,0,27.8,2,12.3,0,0.6
722,28.07.1961,8.9,0,6.2,0,4.9,0,7.8,0,100,0,9.6,0,0,0,11.7,0,1.2,725,0,0,20.9,2,8.4,0,0.4
722,29.07.1961,7,0,4.8,0,3,0,6.3,0,100,0,8.5,0,1.4,0,10.7,0,1.4,906.3,0,0,19.6,2,6.9,0,0.5
722,30.07.1961,7.6,0,5.6,0,4.3,0,1,0,98,0,8.9,0,0.5,0,6.7,0,1.3,783.9,0,0,15.3,2,1.3,0,0.6
722,31.07.1961,8.2,0,6.8,0,5.5,0,0.1,0,92,0,9.2,0,0,0,7,0,1.2,714.4,0,0,14.2,2,0.2,0,0.9
722,01.08.1961,12.9,0,10.1,0,5.3,0,0.8,0,80,0,9.9,0,9.6,0,8,0,3.2,1970.1,0,0,13.7,2,1.1,0,2.4
722,02.08.1961,12.4,0,8.7,0,6.9,0,9.8,0,91,0,10.5,0,1,0,8,0,1.5,837.8,0,0,17.1,2,10.5,0,1.1
722,03.08.1961,8.6,0,6.1,0,3.7,0,1.8,0,96,0,8.9,0,7.3,0,11,0,2.5,1656.5,0,0,20.3,2,2.2,0,1
722,04.08.1961,10.8,0,8.9,0,5.2,0,8.6,0,100,0,11.1,0,0,0,19.7,0,1.2,699.1,0,0,29.3,2,9.2,0,0.3
722,05.08.1961,15.2,0,13.6,0,9.8,0,1.8,0,93,0,14,0,2.7,0,13.8,0,1.9,1046.2,0,0,22.7,2,2.2,0,1.3
722,06.08.1961,17.3,0,13.4,0,10.8,0,6.3,0,83,0,12.9,0,8.4,0,11,0,3.3,1780.6,0,0,20.3,2,6.9,0,2.5
722,07.08.1961,12.7,0,10.2,0,8,0,0.3,0,80,0,9.9,0,9.9,0,8.5,0,3.3,1967.8,0,0,17.8,2,0.5,0,2.4
722,08.08.1961,14.8,0,11.4,0,7.2,0,1.3,0,96,0,12.8,0,1.5,0,14.7,0,1.6,876.3,0,0,26.8,2,1.6,0,0.8
722,09.08.1961,14.6,0,11.2,0,8.4,0,0,0,72,0,9.6,0,7,0,9.1,0,2.8,1579.5,0,0,20,2,0,0,2.8
722,10.08.1961,13.2,0,11.8,0,10.2,0,4.3,0,88,0,12.4,0,0.3,0,3.6,0,1.3,712.6,0,0,12.7,2,4.8,0,1.2
722,11.08.1961,13.1,0,10,0,8.9,0,5.3,0,98,0,12.1,0,1.2,0,6.8,0,1.5,823.3,0,0,16.7,2,5.8,0,0.8
722,12.08.1961,9.9,0,7.4,0,5.8,0,1.6,0,92,0,9.7,0,3.5,0,9,0,1.8,1112.1,0,0,17.3,2,1.9,0,1.1
722,13.08.1961,12.8,0,7.9,0,3.2,0,0.5,0,76,0,7.7,0,10.1,0,7,0,3.1,1946.5,0,0,15.9,2,0.7,0,2.3
722,14.08.1961,10.4,0,7.4,0,5.3,0,9,0,97,0,10,0,5.1,0,12.9,0,2.1,1303.5,0,0,23.2,2,9.6,0,0.8
722,15.08.1961,7.8,0,4.7,0,3.5,0,14.7,0,100,0,8.7,0,0.8,0,16,0,1.2,752.7,0,0,30.9,2,15.5,0,0.3
722,16.08.1961,5.4,0,4.6,0,2.9,0,17.1,0,100,0,8.5,0,0,0,18.2,0,1,646.7,0,0,30.8,2,17.9,0,0.2
722,17.08.1961,6.9,0,5.9,0,2.7,0,5.9,0,100,0,9.2,0,1.7,0,8.5,0,1.3,855.8,0,0,20.7,2,6.4,0,0.5
722,18.08.1961,7.7,0,6.6,0,4.7,0,4.1,0,100,0,9.6,0,0.1,0,14.3,0,1.1,649.7,0,0,24,2,4.6,0,0.3
722,19.08.1961,7.9,0,5.9,0,5.5,0,10.1,0,100,0,9.3,0,0,0,15.5,0,1.1,632.3,0,0,28.3,2,10.8,0,0.3
722,20.08.1961,9.7,0,7.3,0,4.9,0,1.8,0,97,0,10,0,3.8,0,12.9,0,1.8,1100.5,0,0,25.2,2,2.2,0,0.7
722,21.08.1961,9.2,0,8.2,0,6.3,0,19.4,0,100,0,10.8,0,0.3,0,19.3,0,1.1,659.6,0,0,35.2,2,20.3,0,0.3
722,22.08.1961,10,0,6.5,0,6,0,17.7,0,100,0,9.7,0,0.3,0,19.8,0,1.1,654.4,0,0,35.5,2,18.5,0,0.3
722,23.08.1961,7.6,0,6,0,4.7,0,0.5,0,100,0,9.3,0,1.6,0,14,0,1.3,809.4,0,0,26.9,2,0.7,0,0.4
722,24.08.1961,8.8,0,7.3,0,5.1,0,2.2,0,97,0,9.7,0,1.8,0,12.7,0,1.4,828.1,0,0,21.4,2,2.6,0,0.6
722,25.08.1961,10.6,0,9.6,0,7.6,0,2.3,0,100,0,11.9,0,0.1,0,12,0,1.1,614.2,0,0,17.8,2,2.7,0,0.4
722,26.08.1961,14,0,12.3,0,9.4,0,0,0,90,0,12.7,0,2.7,0,11,0,1.7,925.6,0,0,18.2,2,0,0,1.3
722,27.08.1961,15,0,12.2,0,11.5,0,0,0,97,0,13.9,0,9.5,0,11.9,0,3.2,1744.1,0,0,17.1,2,0,0,1.2
722,28.08.1961,17.8,0,13.6,0,7.8,0,0,0,61,0,9.9,0,12.6,0,5.9,0,3.8,2108.8,0,0,10.9,2,0,0,3.7
722,29.08.1961,19,0,14.4,0,11.4,0,0,0,72,0,11.9,0,13.3,0,5.5,0,4.1,2181.4,0,0,9.3,2,0,0,3.2
722,30.08.1961,21.4,0,17.7,0,12.6,0,0,0,54,0,10.8,0,13.2,0,6.1,0,4.2,2157.3,0,0,10.7,2,0,0,4.7
722,31.08.1961,22.6,0,17.6,0,15.5,0,0,0,51,0,10.3,0,12.5,0,5,0,4.2,2061.6,0,0,9.5,2,0,0,4.5
722,01.09.1961,24.3,0,18.6,0,16.2,0,0,0,54,0,11.7,0,11.9,0,4.3,0,4.1,1978.3,0,0,10.2,2,0,0,4.2
722,02.09.1961,22.4,0,19.2,0,17,0,0,0,53,0,11.9,0,11.9,0,5.3,0,4,1966.5,0,0,10,2,0,0,4.6
722,03.09.1961,22,0,17.3,0,15.8,0,0,0,75,0,15.1,0,8.8,0,6.6,0,3.2,1589.6,0,0,13.2,2,0,0,3
722,04.09.1961,20,0,16.4,0,9.7,0,1.5,0,71,0,13.3,0,5.1,0,6.2,0,2.2,1145.7,0,0,12.2,2,1.8,0,2.8
722,05.09.1961,15.9,0,11.2,0,9.7,0,7.4,0,94,0,12.8,0,0.4,0,13.7,0,1.2,589.1,0,0,22.2,2,8,0,0.8
722,06.09.1961,11.6,0,8.2,0,6.9,0,18,0,94,0,10.4,0,3.5,0,15.5,0,1.6,943.1,0,0,27.8,2,18.8,0,0.8
722,07.09.1961,7.4,0,4.2,0,2.7,0,28.1,0,100,0,8.3,0,0,0,19.7,0,0.9,531.3,0,0,36.7,2,29.1,0,0.2
722,08.09.1961,8.4,0,6.7,0,2.8,0,9,0,100,0,9.7,0,0,0,14.4,0,0.9,525.6,0,0,31.8,2,9.6,0,0.3
722,09.09.1961,7.7,0,5.8,0,5.1,0,3.3,0,100,0,9.2,0,0,0,14.1,0,0.9,520,0,0,23.8,2,3.7,0,0.2
722,10.09.1961,8.6,0,6.9,0,4.3,0,0,0,92,0,9.1,0,5.1,0,10.3,0,1.7,1094.1,0,0,16.9,2,0,0,0.9