STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3364,01.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3364,02.01.1961,,,,,,,1.7,0,,,,,,,,,,,2,0,,,2.1,0,
3364,03.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3364,04.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3364,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,06.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3364,07.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3364,08.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3364,09.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3364,10.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3364,11.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
3364,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,13.01.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.9,0,
3364,14.01.1961,,,,,,,4.5,0,,,,,,,,,,,4,0,,,5.2,0,
3364,15.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3364,16.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3364,17.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3364,18.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3364,19.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3364,20.01.1961,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
3364,21.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3364,22.01.1961,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
3364,23.01.1961,,,,,,,2.6,0,,,,,,,,,,,5,0,,,3.3,0,
3364,24.01.1961,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
3364,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3364,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3364,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3364,28.01.1961,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
3364,29.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3364,30.01.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3364,31.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3364,01.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3364,02.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3364,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,04.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
3364,05.02.1961,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
3364,06.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3364,07.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3364,08.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3364,09.02.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3364,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3364,11.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3364,12.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3364,13.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3364,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,18.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3364,19.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3364,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,27.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3364,28.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3364,01.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3364,02.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3364,03.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3364,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,12.03.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3364,13.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3364,14.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3364,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,19.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3364,20.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3364,21.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
3364,22.03.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
3364,23.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3364,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,27.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3364,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,30.03.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
3364,31.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3364,01.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3364,02.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3364,03.04.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3364,04.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3364,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,07.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3364,08.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3364,09.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3364,10.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3364,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,14.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3364,15.04.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
3364,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,18.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3364,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,20.04.1961,,,,,,,31.4,0,,,,,,,,,,,0,0,,,32.4,0,
3364,21.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3364,22.04.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
3364,23.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3364,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,25.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3364,26.04.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
3364,27.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3364,28.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3364,29.04.1961,,,,,,,33.6,0,,,,,,,,,,,0,0,,,34.7,0,
3364,30.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3364,01.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3364,02.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3364,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,04.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3364,05.05.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3364,06.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3364,07.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3364,08.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3364,09.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3364,10.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3364,11.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3364,12.05.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3364,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,15.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3364,16.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3364,17.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3364,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,19.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3364,20.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3364,21.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3364,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,26.05.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
3364,27.05.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
3364,28.05.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
3364,29.05.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
3364,30.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3364,31.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3364,01.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3364,02.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3364,03.06.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
3364,04.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3364,05.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3364,06.06.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
3364,07.06.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
3364,08.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3364,09.06.1961,,,,,,,54.3,0,,,,,,,,,,,0,0,,,55.6,0,
3364,10.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3364,11.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3364,12.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3364,13.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3364,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,18.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3364,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,26.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3364,27.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,04.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3364,05.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3364,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,08.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3364,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,11.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3364,12.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3364,13.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3364,14.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3364,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,16.07.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3364,17.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3364,18.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3364,19.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3364,20.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3364,21.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3364,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3364,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,27.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3364,28.07.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
3364,29.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3364,30.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3364,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,02.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3364,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,06.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3364,07.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3364,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,10.08.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
3364,11.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3364,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3364,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,14.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3364,15.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3364,16.08.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3364,17.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3364,18.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3364,19.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3364,20.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3364,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,22.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3364,23.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3364,24.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3364,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,04.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3364,05.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3364,06.09.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3364,07.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3364,08.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3364,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,11.09.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3364,12.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3364,13.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3364,14.09.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3364,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,30.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3364,01.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3364,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,07.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3364,08.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3364,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,17.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3364,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,23.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3364,24.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3364,25.10.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3364,26.10.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3364,27.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3364,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,02.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3364,03.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3364,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,05.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3364,06.11.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.9,0,
3364,07.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
3364,08.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3364,09.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3364,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,12.11.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3364,13.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3364,14.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3364,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3364,17.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3364,18.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3364,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,24.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3364,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,26.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3364,27.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3364,28.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,30.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3364,01.12.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3364,02.12.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3364,03.12.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
3364,04.12.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3364,05.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3364,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,09.12.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
3364,10.12.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3364,11.12.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3364,12.12.1961,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.3,0,
3364,13.12.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3364,14.12.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,7.2,0,
3364,15.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3364,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3364,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3364,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3364,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,22.12.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.9,0,
3364,23.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3364,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3364,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3364,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3364,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3364,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,31.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3364,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,06.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3364,07.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3364,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,09.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3364,10.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3364,11.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3364,12.01.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
3364,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,15.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3364,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,19.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3364,20.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3364,21.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3364,22.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3364,23.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3364,24.01.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3364,25.01.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3364,26.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3364,27.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3364,28.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3364,29.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3364,30.01.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
3364,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3364,01.02.1962,,,,,,,1.7,0,,,,,,,,,,,1,0,,,2.2,0,
3364,02.02.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
3364,03.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3364,04.02.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3364,05.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,06.02.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3364,07.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3364,08.02.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3364,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,10.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3364,11.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3364,12.02.1962,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3364,13.02.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
3364,14.02.1962,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
3364,15.02.1962,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
3364,16.02.1962,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
3364,17.02.1962,,,,,,,2.4,0,,,,,,,,,,,2,0,,,2.9,0,
3364,18.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3364,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,21.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3364,22.02.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
3364,23.02.1962,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
3364,24.02.1962,,,,,,,1.5,0,,,,,,,,,,,2,0,,,2,0,
3364,25.02.1962,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.5,0,
3364,26.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3364,27.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3364,28.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3364,01.03.1962,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
3364,02.03.1962,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
3364,03.03.1962,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.7,0,
3364,04.03.1962,,,,,,,13.4,0,,,,,,,,,,,2,0,,,16.2,0,
3364,05.03.1962,,,,,,,8.1,0,,,,,,,,,,,11,0,,,9.9,0,
3364,06.03.1962,,,,,,,0.1,0,,,,,,,,,,,14,0,,,0.1,0,
3364,07.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3364,08.03.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
3364,09.03.1962,,,,,,,2.9,0,,,,,,,,,,,10,0,,,3.4,0,
3364,10.03.1962,,,,,,,0.8,0,,,,,,,,,,,7,0,,,1,0,
3364,11.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3364,12.03.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
3364,13.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3364,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,15.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,16.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3364,17.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3364,18.03.1962,,,,,,,2.7,0,,,,,,,,,,,1,0,,,3.4,0,
3364,19.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3364,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,27.03.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
3364,28.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3364,29.03.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3364,30.03.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3364,31.03.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3364,01.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
3364,02.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3364,03.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3364,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,05.04.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3364,06.04.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
3364,07.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3364,08.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3364,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,11.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3364,12.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3364,13.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3364,14.04.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
3364,15.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3364,16.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3364,17.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3364,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,20.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3364,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3364,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,