STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3764,01.01.1961,,,,,,,1.1,2,,,,,,,,,,,10,2,,,1.4,2,
3764,02.01.1961,,,,,,,2.1,2,,,,,,,,,,,10,2,,,2.6,2,
3764,03.01.1961,,,,,,,4.3,2,,,,,,,,,,,7,2,,,5,2,
3764,04.01.1961,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
3764,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,4,2,,,1,2,
3764,06.01.1961,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
3764,07.01.1961,,,,,,,1.7,2,,,,,,,,,,,5,2,,,2.1,2,
3764,08.01.1961,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
3764,09.01.1961,,,,,,,1.9,2,,,,,,,,,,,4,2,,,2.3,2,
3764,10.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3764,11.01.1961,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
3764,12.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3764,13.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3764,14.01.1961,,,,,,,3.7,2,,,,,,,,,,,5,2,,,4.7,2,
3764,15.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3764,16.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3764,17.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3764,18.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3764,19.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3764,20.01.1961,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.4,2,
3764,21.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3764,22.01.1961,,,,,,,3.3,2,,,,,,,,,,,6,2,,,3.9,2,
3764,23.01.1961,,,,,,,0.8,2,,,,,,,,,,,8,2,,,1.1,2,
3764,24.01.1961,,,,,,,1.2,2,,,,,,,,,,,10,2,,,1.6,2,
3764,25.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3764,26.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3764,27.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3764,28.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3764,29.01.1961,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.4,2,
3764,30.01.1961,,,,,,,2.7,2,,,,,,,,,,,2,2,,,3.1,2,
3764,31.01.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3764,01.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
3764,02.02.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
3764,03.02.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
3764,04.02.1961,,,,,,,3.3,2,,,,,,,,,,,3,2,,,3.9,2,
3764,05.02.1961,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
3764,06.02.1961,,,,,,,1.5,2,,,,,,,,,,,5,2,,,1.9,2,
3764,07.02.1961,,,,,,,2.2,2,,,,,,,,,,,2,2,,,2.7,2,
3764,08.02.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
3764,09.02.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3764,10.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3764,11.02.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3764,12.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3764,13.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3764,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,19.02.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3764,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,26.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3764,27.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3764,28.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3764,01.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3764,02.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3764,03.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3764,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,12.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3764,13.03.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3764,14.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3764,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,18.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3764,19.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3764,20.03.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
3764,21.03.1961,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5,2,
3764,22.03.1961,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
3764,23.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3764,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,26.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3764,27.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3764,28.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3764,29.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3764,30.03.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
3764,31.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3764,01.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3764,02.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
3764,03.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3764,04.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3764,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,07.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3764,08.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3764,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,10.04.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3764,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,15.04.1961,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
3764,16.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3764,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,18.04.1961,,,,,,,19.9,2,,,,,,,,,,,0,2,,,20.8,2,
3764,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,20.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3764,21.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3764,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,26.04.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3764,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,29.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3764,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,01.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3764,02.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3764,03.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3764,04.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3764,05.05.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
3764,06.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3764,07.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3764,08.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3764,09.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3764,10.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3764,11.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3764,12.05.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
3764,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,15.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3764,16.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3764,17.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3764,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,20.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3764,21.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3764,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,26.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3764,27.05.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
3764,28.05.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
3764,29.05.1961,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
3764,30.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3764,31.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3764,01.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3764,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,03.06.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3764,04.06.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3764,05.06.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
3764,06.06.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3764,07.06.1961,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
3764,08.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3764,09.06.1961,,,,,,,29.1,2,,,,,,,,,,,0,2,,,30.1,2,
3764,10.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3764,11.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3764,12.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3764,13.06.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
3764,14.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3764,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,18.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3764,19.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3764,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,25.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3764,26.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3764,27.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3764,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,04.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3764,05.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3764,06.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3764,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,08.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3764,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,12.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3764,13.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3764,14.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3764,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,16.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3764,17.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3764,18.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3764,19.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3764,20.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3764,21.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3764,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,27.07.1961,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
3764,28.07.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
3764,29.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3764,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,01.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3764,02.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3764,03.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3764,04.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3764,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,06.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3764,07.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3764,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,09.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3764,10.08.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
3764,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,12.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3764,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,14.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3764,15.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3764,16.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3764,17.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3764,18.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3764,19.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3764,20.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3764,21.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3764,22.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3764,23.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3764,24.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3764,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,05.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3764,06.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3764,07.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3764,08.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3764,09.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3764,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,12.09.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3764,13.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,14.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3764,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,08.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3764,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,17.10.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3764,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,20.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3764,21.10.1961,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.3,2,
3764,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,23.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3764,24.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3764,25.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3764,26.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3764,27.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3764,28.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3764,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,01.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3764,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,03.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3764,04.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3764,05.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3764,06.11.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.7,2,
3764,07.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
3764,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,09.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3764,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,13.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3764,14.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3764,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,16.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3764,17.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3764,18.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3764,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,28.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3764,29.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3764,30.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3764,01.12.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3764,02.12.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3764,03.12.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
3764,04.12.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3764,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,09.12.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.5,2,
3764,10.12.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12.5,2,
3764,11.12.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3764,12.12.1961,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.7,2,
3764,13.12.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3764,14.12.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
3764,15.12.1961,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
3764,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3764,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3764,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3764,19.12.1961,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
3764,20.12.1961,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
3764,21.12.1961,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
3764,22.12.1961,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.7,2,
3764,23.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3764,24.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3764,25.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3764,26.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3764,27.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3764,28.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3764,29.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3764,30.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3764,31.12.1961,,,,,,,2.2,2,,,,,,,,,,,3,2,,,2.7,2,
3764,01.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3764,02.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3764,03.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3764,04.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3764,05.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3764,06.01.1962,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
3764,07.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3764,08.01.1962,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.2,2,
3764,09.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3764,10.01.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
3764,11.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3764,12.01.1962,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3764,13.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3764,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,18.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3764,19.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3764,20.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3764,21.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3764,22.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3764,23.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3764,24.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3764,25.01.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3764,26.01.1962,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3764,27.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3764,28.01.1962,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3.2,2,
3764,29.01.1962,,,,,,,2.4,2,,,,,,,,,,,5,2,,,3.1,2,
3764,30.01.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3764,31.01.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3764,01.02.1962,,,,,,,1.6,2,,,,,,,,,,,7,2,,,2.1,2,
3764,02.02.1962,,,,,,,1.2,2,,,,,,,,,,,9,2,,,1.6,2,
3764,03.02.1962,,,,,,,0.3,2,,,,,,,,,,,9,2,,,0.4,2,
3764,04.02.1962,,,,,,,1.6,2,,,,,,,,,,,8,2,,,2.1,2,
3764,05.02.1962,,,,,,,2.9,2,,,,,,,,,,,7,2,,,3.4,2,
3764,06.02.1962,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
3764,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,08.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3764,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,12.02.1962,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
3764,13.02.1962,,,,,,,7.5,2,,,,,,,,,,,8,2,,,8.4,2,
3764,14.02.1962,,,,,,,5.8,2,,,,,,,,,,,15,2,,,7.2,2,
3764,15.02.1962,,,,,,,1.6,2,,,,,,,,,,,18,2,,,2.1,2,
3764,16.02.1962,,,,,,,4.1,2,,,,,,,,,,,19,2,,,4.8,2,
3764,17.02.1962,,,,,,,2.2,2,,,,,,,,,,,16,2,,,2.7,2,
3764,18.02.1962,,,,,,,1.8,2,,,,,,,,,,,16,2,,,2.2,2,
3764,19.02.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3764,20.02.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3764,21.02.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3764,22.02.1962,,,,,,,0.4,2,,,,,,,,,,,9,2,,,0.6,2,
3764,23.02.1962,,,,,,,0.3,2,,,,,,,,,,,9,2,,,0.4,2,
3764,24.02.1962,,,,,,,0.9,2,,,,,,,,,,,10,2,,,1.2,2,
3764,25.02.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3764,26.02.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3764,27.02.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3764,28.02.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3764,01.03.1962,,,,,,,0.3,2,,,,,,,,,,,9,2,,,0.4,2,
3764,02.03.1962,,,,,,,0.3,2,,,,,,,,,,,9,2,,,0.4,2,
3764,03.03.1962,,,,,,,0.4,2,,,,,,,,,,,9,2,,,0.6,2,
3764,04.03.1962,,,,,,,7.6,2,,,,,,,,,,,9,2,,,9.3,2,
3764,05.03.1962,,,,,,,5.5,2,,,,,,,,,,,14,2,,,6.3,2,
3764,06.03.1962,,,,,,,2.1,2,,,,,,,,,,,15,2,,,2.7,2,
3764,07.03.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3764,08.03.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3764,09.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3764,10.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3764,11.03.1962,,,,,,,6.7,2,,,,,,,,,,,4,2,,,7.3,2,
3764,12.03.1962,,,,,,,6.6,2,,,,,,,,,,,4,2,,,7.5,2,
3764,13.03.1962,,,,,,,1.4,2,,,,,,,,,,,10,2,,,1.8,2,
3764,14.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3764,15.03.1962,,,,,,,1.9,2,,,,,,,,,,,7,2,,,2.5,2,
3764,16.03.1962,,,,,,,0.7,2,,,,,,,,,,,8,2,,,0.9,2,
3764,17.03.1962,,,,,,,0.6,2,,,,,,,,,,,7,2,,,0.8,2,
3764,18.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3764,19.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3764,20.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3764,21.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3764,22.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3764,23.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3764,24.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3764,25.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3764,26.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3764,27.03.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3764,28.03.1962,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
3764,29.03.1962,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.3,2,
3764,30.03.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3764,31.03.1962,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3764,01.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3764,02.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3764,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,04.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3764,05.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3764,06.04.1962,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
3764,07.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3764,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,09.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3764,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,12.04.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3764,13.04.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
3764,14.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,16.04.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3764,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3764,20.04.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3764,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,