STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50021,01.01.1961,,,,,,,1.4,2,,,,,,,,,,,10,2,,,1.8,2,
50021,02.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50021,03.01.1961,,,,,,,0.5,2,,,,,,,,,,,9,2,,,0.7,2,
50021,04.01.1961,,,,,,,1.4,2,,,,,,,,,,,8,2,,,1.8,2,
50021,05.01.1961,,,,,,,2.7,2,,,,,,,,,,,8,2,,,3.2,2,
50021,06.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50021,07.01.1961,,,,,,,2.5,2,,,,,,,,,,,10,2,,,3,2,
50021,08.01.1961,,,,,,,2.4,2,,,,,,,,,,,11,2,,,2.9,2,
50021,09.01.1961,,,,,,,1,2,,,,,,,,,,,12,2,,,1.3,2,
50021,10.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50021,11.01.1961,,,,,,,0.4,2,,,,,,,,,,,9,2,,,0.6,2,
50021,12.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50021,13.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50021,14.01.1961,,,,,,,2.1,2,,,,,,,,,,,9,2,,,2.7,2,
50021,15.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50021,16.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50021,17.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50021,18.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50021,19.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50021,20.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50021,21.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50021,22.01.1961,,,,,,,1.9,2,,,,,,,,,,,9,2,,,2.5,2,
50021,23.01.1961,,,,,,,2.9,2,,,,,,,,,,,10,2,,,3.7,2,
50021,24.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50021,25.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50021,26.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50021,27.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50021,28.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50021,29.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50021,30.01.1961,,,,,,,5.1,2,,,,,,,,,,,9,2,,,5.6,2,
50021,31.01.1961,,,,,,,14.5,2,,,,,,,,,,,6,2,,,15.3,2,
50021,01.02.1961,,,,,,,4.1,2,,,,,,,,,,,3,2,,,4.8,2,
50021,02.02.1961,,,,,,,4.9,2,,,,,,,,,,,3,2,,,5.6,2,
50021,03.02.1961,,,,,,,3.7,2,,,,,,,,,,,8,2,,,4.3,2,
50021,04.02.1961,,,,,,,9.1,2,,,,,,,,,,,13,2,,,10.1,2,
50021,05.02.1961,,,,,,,0.9,2,,,,,,,,,,,22,2,,,1.2,2,
50021,06.02.1961,,,,,,,2.6,2,,,,,,,,,,,20,2,,,3.3,2,
50021,07.02.1961,,,,,,,3,2,,,,,,,,,,,17,2,,,3.6,2,
50021,08.02.1961,,,,,,,9,2,,,,,,,,,,,14,2,,,10,2,
50021,09.02.1961,,,,,,,21.8,2,,,,,,,,,,,9,2,,,22.8,2,
50021,10.02.1961,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
50021,11.02.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
50021,12.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50021,13.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50021,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,19.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
50021,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,27.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50021,28.02.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50021,01.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
50021,02.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50021,03.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50021,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,12.03.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
50021,13.03.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
50021,14.03.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50021,15.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50021,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,18.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50021,19.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
50021,20.03.1961,,,,,,,5,2,,,,,,,,,,,1,2,,,5.7,2,
50021,21.03.1961,,,,,,,9.3,2,,,,,,,,,,,5,2,,,10.3,2,
50021,22.03.1961,,,,,,,2.7,2,,,,,,,,,,,9,2,,,3.2,2,
50021,23.03.1961,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
50021,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,26.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50021,27.03.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
50021,28.03.1961,,,,,,,10.2,2,,,,,,,,,,,4,2,,,11.3,2,
50021,29.03.1961,,,,,,,2.2,2,,,,,,,,,,,4,2,,,2.5,2,
50021,30.03.1961,,,,,,,10.1,2,,,,,,,,,,,1,2,,,10.8,2,
50021,31.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50021,01.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50021,02.04.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
50021,03.04.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
50021,04.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50021,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,07.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50021,08.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50021,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,14.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50021,15.04.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
50021,16.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50021,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,18.04.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
50021,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,29.04.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
50021,30.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50021,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,02.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50021,03.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50021,04.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50021,05.05.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
50021,06.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50021,07.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50021,08.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
50021,09.05.1961,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21,2,
50021,10.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
50021,11.05.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
50021,12.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50021,13.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50021,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,15.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50021,16.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
50021,17.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50021,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,26.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50021,27.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50021,28.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50021,29.05.1961,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
50021,30.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50021,31.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50021,01.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50021,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,03.06.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
50021,04.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50021,05.06.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
50021,06.06.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
50021,07.06.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50021,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,09.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50021,10.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50021,11.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50021,12.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50021,13.06.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
50021,14.06.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
50021,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,26.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50021,27.06.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
50021,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,04.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50021,05.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50021,06.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
50021,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,08.07.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
50021,09.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50021,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,11.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50021,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,13.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50021,14.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50021,15.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50021,16.07.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
50021,17.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50021,18.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50021,19.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50021,20.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50021,21.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50021,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,27.07.1961,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
50021,28.07.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
50021,29.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50021,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,02.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50021,03.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50021,04.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50021,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,06.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
50021,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,09.08.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
50021,10.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50021,11.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
50021,12.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50021,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,14.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50021,15.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50021,16.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50021,17.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50021,18.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50021,19.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50021,20.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50021,21.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50021,22.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50021,23.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50021,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,25.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50021,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,03.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50021,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,06.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50021,07.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50021,08.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50021,09.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50021,10.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
50021,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,12.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50021,13.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50021,14.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50021,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,26.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50021,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,08.10.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
50021,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,17.10.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
50021,18.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50021,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,20.10.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
50021,21.10.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
50021,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,23.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50021,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,25.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
50021,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,28.10.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
50021,29.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50021,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,01.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50021,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,03.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50021,04.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50021,05.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50021,06.11.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
50021,07.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50021,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,09.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50021,10.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50021,11.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50021,12.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50021,13.11.1961,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
50021,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,16.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
50021,17.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50021,18.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
50021,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,28.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
50021,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,30.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50021,01.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50021,02.12.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50021,03.12.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
50021,04.12.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
50021,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,09.12.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.7,2,
50021,10.12.1961,,,,,,,5.8,2,,,,,,,,,,,1,2,,,7.2,2,
50021,11.12.1961,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.2,2,
50021,12.12.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.1,2,
50021,13.12.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
50021,14.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50021,15.12.1961,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.5,2,
50021,16.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50021,17.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50021,18.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50021,19.12.1961,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
50021,20.12.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
50021,21.12.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
50021,22.12.1961,,,,,,,3.7,2,,,,,,,,,,,3,2,,,4.7,2,
50021,23.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50021,24.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50021,25.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50021,26.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50021,27.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50021,28.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50021,29.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50021,30.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50021,31.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50021,01.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50021,02.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50021,03.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50021,04.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50021,05.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50021,06.01.1962,,,,,,,3.3,2,,,,,,,,,,,2,2,,,4.2,2,
50021,07.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50021,08.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50021,09.01.1962,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
50021,10.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50021,11.01.1962,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
50021,12.01.1962,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
50021,13.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50021,14.01.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
50021,15.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50021,16.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50021,17.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50021,18.01.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
50021,19.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
50021,20.01.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50021,21.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50021,22.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,23.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50021,24.01.1962,,,,,,,9.5,2,,,,,,,,,,,1,2,,,10.6,2,
50021,25.01.1962,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
50021,26.01.1962,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
50021,27.01.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
50021,28.01.1962,,,,,,,4.9,2,,,,,,,,,,,2,2,,,6.1,2,
50021,29.01.1962,,,,,,,3.6,2,,,,,,,,,,,12,2,,,4.5,2,
50021,30.01.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50021,31.01.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50021,01.02.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50021,02.02.1962,,,,,,,2.2,2,,,,,,,,,,,11,2,,,2.8,2,
50021,03.02.1962,,,,,,,0.2,2,,,,,,,,,,,12,2,,,0.3,2,
50021,04.02.1962,,,,,,,3.5,2,,,,,,,,,,,11,2,,,4.4,2,
50021,05.02.1962,,,,,,,15.7,2,,,,,,,,,,,13,2,,,17.1,2,
50021,06.02.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50021,07.02.1962,,,,,,,0.4,2,,,,,,,,,,,13,2,,,0.6,2,
50021,08.02.1962,,,,,,,0.6,2,,,,,,,,,,,10,2,,,0.8,2,
50021,09.02.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50021,10.02.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50021,11.02.1962,,,,,,,2.2,2,,,,,,,,,,,6,2,,,2.7,2,
50021,12.02.1962,,,,,,,12.6,2,,,,,,,,,,,6,2,,,13.4,2,
50021,13.02.1962,,,,,,,4.4,2,,,,,,,,,,,7,2,,,5.1,2,
50021,14.02.1962,,,,,,,7.9,2,,,,,,,,,,,12,2,,,9.7,2,
50021,15.02.1962,,,,,,,3.4,2,,,,,,,,,,,23,2,,,4.3,2,
50021,16.02.1962,,,,,,,10,2,,,,,,,,,,,26,2,,,11.1,2,
50021,17.02.1962,,,,,,,5.7,2,,,,,,,,,,,22,2,,,6.5,2,
50021,18.02.1962,,,,,,,4.1,2,,,,,,,,,,,26,2,,,4.8,2,
50021,19.02.1962,,,,,,,1.3,2,,,,,,,,,,,23,2,,,1.6,2,
50021,20.02.1962,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
50021,21.02.1962,,,,,,,0.7,2,,,,,,,,,,,15,2,,,1,2,
50021,22.02.1962,,,,,,,0.6,2,,,,,,,,,,,14,2,,,0.8,2,
50021,23.02.1962,,,,,,,0.4,2,,,,,,,,,,,14,2,,,0.6,2,
50021,24.02.1962,,,,,,,1.6,2,,,,,,,,,,,14,2,,,2.1,2,
50021,25.02.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50021,26.02.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50021,27.02.1962,,,,,,,4.1,2,,,,,,,,,,,14,2,,,5.1,2,
50021,28.02.1962,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
50021,01.03.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50021,02.03.1962,,,,,,,1.3,2,,,,,,,,,,,14,2,,,1.7,2,
50021,03.03.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50021,04.03.1962,,,,,,,6.6,2,,,,,,,,,,,13,2,,,7.5,2,
50021,05.03.1962,,,,,,,3.1,2,,,,,,,,,,,16,2,,,3.7,2,
50021,06.03.1962,,,,,,,1.5,2,,,,,,,,,,,16,2,,,2,2,
50021,07.03.1962,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
50021,08.03.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50021,09.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50021,10.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50021,11.03.1962,,,,,,,3.5,2,,,,,,,,,,,8,2,,,4.1,2,
50021,12.03.1962,,,,,,,3,2,,,,,,,,,,,7,2,,,3.6,2,
50021,13.03.1962,,,,,,,0.3,2,,,,,,,,,,,9,2,,,0.4,2,
50021,14.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50021,15.03.1962,,,,,,,1.5,2,,,,,,,,,,,8,2,,,2,2,
50021,16.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50021,17.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50021,18.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50021,19.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50021,20.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50021,21.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50021,22.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50021,23.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50021,24.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50021,25.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50021,26.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50021,27.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,28.03.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50021,29.03.1962,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.8,2,
50021,30.03.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50021,31.03.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50021,01.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,02.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50021,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,04.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50021,05.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50021,06.04.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50021,07.04.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50021,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,09.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50021,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,12.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,