STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2680,01.01.1961,1.8,0,1.3,0,-0.9,0,0.5,0,93,0,6.3,0,,,,,,,1,0,,,0.7,0,
2680,02.01.1961,2,0,1.5,0,0,0,10.3,0,88,0,6,0,,,,,,,0,0,,,11.4,0,
2680,03.01.1961,6.3,0,3.3,0,1.4,0,4.1,0,83,0,6.5,0,,,,,,,0,0,,,4.6,0,
2680,04.01.1961,3.8,0,2.6,0,0,0,0,0,82,0,6,0,,,,,,,0,0,,,0,0,
2680,05.01.1961,3.7,0,2.2,0,0.5,0,0,0,83,0,6,0,,,,,,,0,0,,,0,0,
2680,06.01.1961,1.8,0,1.2,0,-1,0,5.9,0,85,0,5.6,0,,,,,,,0,0,,,6.7,0,
2680,07.01.1961,3.5,0,2.4,0,1,0,0,0,88,0,6.4,0,,,,,,,0,0,,,0,0,
2680,08.01.1961,3.7,0,2.6,0,0.6,0,1,0,89,0,6.4,0,,,,,,,0,0,,,1.3,0,
2680,09.01.1961,4.3,0,2.6,0,1,0,1.1,0,89,0,6.8,0,,,,,,,0,0,,,1.4,0,
2680,10.01.1961,4,0,2.2,0,1,0,0.8,0,85,0,6.1,0,,,,,,,0,0,,,1.1,0,
2680,11.01.1961,2.6,0,0.1,0,-2.2,0,0,0,87,0,5.6,0,,,,,,,0,0,,,0,0,
2680,12.01.1961,1.2,0,-3.6,0,-6.5,0,0,0,81,0,3.9,0,,,,,,,0,0,,,0,0,
2680,13.01.1961,0,0,-3,0,-7.2,0,0,0,84,0,4,0,,,,,,,0,0,,,0,0,
2680,14.01.1961,2.5,0,0.4,0,-3.1,0,5,0,87,0,5.3,0,,,,,,,0,0,,,5.7,0,
2680,15.01.1961,3,0,-1.8,0,-5.4,0,0,0,75,0,4.3,0,,,,,,,4,0,,,0,0,
2680,16.01.1961,5,0,-5.2,0,-12,0,0,0,67,0,2.8,0,,,,,,,3,0,,,0,0,
2680,17.01.1961,-0.1,0,-8.5,0,-13.8,0,0,0,80,0,2.8,0,,,,,,,2,0,,,0,0,
2680,18.01.1961,-1.5,0,-10.6,0,-17,0,0,0,62,0,1.6,0,,,,,,,2,0,,,0,0,
2680,19.01.1961,-5.3,0,-13,0,-19.4,0,0,0,74,0,1.7,0,,,,,,,2,0,,,0,0,
2680,20.01.1961,-4.2,0,-7.6,0,-17.4,0,0.4,0,83,0,2.8,0,,,,,,,1,0,,,0.6,0,
2680,21.01.1961,0.4,0,-1,0,-5.1,0,0,0,95,0,5.3,0,,,,,,,1,0,,,0,0,
2680,22.01.1961,1.5,0,0.4,0,-0.6,0,2.6,0,89,0,5.6,0,,,,,,,0,0,,,3.1,0,
2680,23.01.1961,1.5,0,-0.5,0,-1.5,0,0,0,91,0,5.3,0,,,,,,,2,0,,,0,0,
2680,24.01.1961,0,0,-1.8,0,-5.4,0,3.1,0,91,0,5.1,0,,,,,,,1,0,,,3.9,0,
2680,25.01.1961,-2,0,-4.6,0,-5,0,0,0,78,0,3.5,0,,,,,,,4,0,,,0,0,
2680,26.01.1961,-1.8,0,-8.3,0,-12.4,0,0,0,71,0,2.5,0,,,,,,,4,0,,,0,0,
2680,27.01.1961,-2,0,-7,0,-18.5,0,0,0,81,0,2.9,0,,,,,,,4,0,,,0,0,
2680,28.01.1961,-1.9,0,-3.9,0,-8.4,0,2.1,0,87,0,3.9,0,,,,,,,4,0,,,2.7,0,
2680,29.01.1961,5.6,0,4.9,0,-2.5,0,4.1,0,71,0,6.1,0,,,,,,,2,0,,,4.6,0,
2680,30.01.1961,7.1,0,6.1,0,3.4,0,14.6,0,88,0,8.1,0,,,,,,,0,0,,,15.4,0,
2680,31.01.1961,10.1,0,6.2,0,3.8,0,3.6,0,78,0,7.6,0,,,,,,,0,0,,,4,0,
2680,01.02.1961,5.8,0,2.7,0,0.4,0,5.5,0,86,0,6.5,0,,,,,,,0,0,,,6.3,0,
2680,02.02.1961,2,0,1.1,0,0.5,0,3,0,91,0,6,0,,,,,,,0,0,,,3.6,0,
2680,03.02.1961,4,0,1.6,0,-1.2,0,0.7,0,82,0,5.6,0,,,,,,,0,0,,,1,0,
2680,04.02.1961,2.6,0,0.8,0,-1,0,8.5,0,88,0,5.6,0,,,,,,,0,0,,,9.5,0,
2680,05.02.1961,3.3,0,0.8,0,-1,0,1.4,0,74,0,4.8,0,,,,,,,5,0,,,1.8,0,
2680,06.02.1961,7.5,0,4.5,0,0,0,1.2,0,92,0,7.7,0,,,,,,,0,0,,,1.5,0,
2680,07.02.1961,6.2,0,4.2,0,2.1,0,1.5,0,77,0,6.4,0,,,,,,,0,0,,,1.8,0,
2680,08.02.1961,6.6,0,4.6,0,2,0,3.8,0,83,0,6.9,0,,,,,,,0,0,,,4.2,0,
2680,09.02.1961,9.3,0,7.3,0,4.8,0,4,0,79,0,8.1,0,,,,,,,0,0,,,4.5,0,
2680,10.02.1961,7,0,5.4,0,2.5,0,0,0,72,0,6.4,0,,,,,,,0,0,,,0,0,
2680,11.02.1961,7.5,0,5.3,0,1.5,0,4.2,0,87,0,7.5,0,,,,,,,0,0,,,4.7,0,
2680,12.02.1961,7.1,0,4.8,0,3.8,0,2.6,0,80,0,6.9,0,,,,,,,0,0,,,3,0,
2680,13.02.1961,7.2,0,5.6,0,2.6,0,3.5,0,93,0,8.4,0,,,,,,,0,0,,,3.9,0,
2680,14.02.1961,10.2,0,4.9,0,2.5,0,0,0,83,0,7.6,0,,,,,,,0,0,,,0,0,
2680,15.02.1961,4.2,0,3,0,0,0,0,0,94,0,7.1,0,,,,,,,0,0,,,0,0,
2680,16.02.1961,4,0,2.3,0,0.5,0,0,0,95,0,6.8,0,,,,,,,0,0,,,0,0,
2680,17.02.1961,5,0,3.6,0,1,0,0,0,91,0,7.2,0,,,,,,,0,0,,,0,0,
2680,18.02.1961,5.2,0,2.6,0,1.6,0,1.4,0,90,0,6.7,0,,,,,,,0,0,,,1.8,0,
2680,19.02.1961,8.4,0,6.2,0,1.5,0,0,0,84,0,7.9,0,,,,,,,0,0,,,0,0,
2680,20.02.1961,10,0,3.4,0,-1.5,0,0,0,76,0,5.7,0,,,,,,,0,0,,,0,0,
2680,21.02.1961,7,0,2.3,0,-1.5,0,0,0,78,0,5.6,0,,,,,,,0,0,,,0,0,
2680,22.02.1961,12,0,4,0,-2,0,0,0,69,0,5.5,0,,,,,,,0,0,,,0,0,
2680,23.02.1961,6.5,0,1.5,0,-2.8,0,0.4,0,85,0,5.9,0,,,,,,,0,0,,,0.6,0,
2680,24.02.1961,11.8,0,6.5,0,-0.9,0,0,0,74,0,6.9,0,,,,,,,0,0,,,0,0,
2680,25.02.1961,14,0,6.1,0,-1.5,0,0,0,63,0,5.5,0,,,,,,,0,0,,,0,0,
2680,26.02.1961,14,0,8.3,0,1,0,0.6,0,76,0,8,0,,,,,,,0,0,,,0.8,0,
2680,27.02.1961,14.5,0,11.4,0,6,0,2.5,0,80,0,10.5,0,,,,,,,0,0,,,2.9,0,
2680,28.02.1961,13.2,0,5.4,0,2.1,0,1,0,78,0,7.5,0,,,,,,,0,0,,,1.2,0,
2680,01.03.1961,6.6,0,4.7,0,1.4,0,0,0,81,0,6.9,0,,,,,,,0,0,,,0,0,
2680,02.03.1961,7.5,0,4.8,0,-0.4,0,4.1,0,82,0,6.8,0,,,,,,,0,0,,,4.6,0,
2680,03.03.1961,9,0,4.1,0,1.8,0,0,0,88,0,7.6,0,,,,,,,0,0,,,0,0,
2680,04.03.1961,11,0,3,0,-3.8,0,0,0,76,0,5.5,0,,,,,,,0,0,,,0,0,
2680,05.03.1961,13.6,0,5,0,-3.3,0,0,0,71,0,5.9,0,,,,,,,0,0,,,0,0,
2680,06.03.1961,15.2,0,5.7,0,-2.4,0,0,0,69,0,5.9,0,,,,,,,0,0,,,0,0,
2680,07.03.1961,16.2,0,5.6,0,-2.4,0,0,0,70,0,6,0,,,,,,,0,0,,,0,0,
2680,08.03.1961,17.2,0,6.2,0,-3,0,0,0,67,0,5.7,0,,,,,,,0,0,,,0,0,
2680,09.03.1961,19.1,0,7.6,0,-2.5,0,0,0,63,0,5.7,0,,,,,,,0,0,,,0,0,
2680,10.03.1961,17,0,6.2,0,-2.1,0,0,0,69,0,6.1,0,,,,,,,0,0,,,0,0,
2680,11.03.1961,13,0,8.4,0,4.3,0,0,0,67,0,7.3,0,,,,,,,0,0,,,0,0,
2680,12.03.1961,15.1,0,10.1,0,0,0,0,0,61,0,6.9,0,,,,,,,0,0,,,0,0,
2680,13.03.1961,12.7,0,10.1,0,9,0,0,0,81,0,10.1,0,,,,,,,0,0,,,0,0,
2680,14.03.1961,13.5,0,10.1,0,8.1,0,0,0,70,0,8.7,0,,,,,,,0,0,,,0,0,
2680,15.03.1961,13.6,0,8.6,0,6.5,0,0,0,77,0,8.9,0,,,,,,,0,0,,,0,0,
2680,16.03.1961,19.6,0,9,0,-0.4,0,0,0,62,0,6.4,0,,,,,,,0,0,,,0,0,
2680,17.03.1961,20.4,0,13,0,-2,0,0,0,46,0,5.1,0,,,,,,,0,0,,,0,0,
2680,18.03.1961,17,0,6.1,0,2.1,0,0,0,76,0,7.9,0,,,,,,,0,0,,,0,0,
2680,19.03.1961,8.9,0,3,0,0.5,0,0,0,64,0,4.8,0,,,,,,,0,0,,,0,0,
2680,20.03.1961,5.4,0,1.5,0,-3,0,2.8,0,75,0,4.9,0,,,,,,,0,0,,,3.3,0,
2680,21.03.1961,6.8,0,2.2,0,-0.4,0,0.7,0,72,0,5.2,0,,,,,,,0,0,,,1,0,
2680,22.03.1961,6,0,2.2,0,-5,0,0,0,75,0,5.2,0,,,,,,,0,0,,,0,0,
2680,23.03.1961,9.6,0,6.4,0,2.6,0,0,0,78,0,7.3,0,,,,,,,0,0,,,0,0,
2680,24.03.1961,12.6,0,8.2,0,3.6,0,0,0,63,0,6.5,0,,,,,,,0,0,,,0,0,
2680,25.03.1961,11.5,0,6.8,0,3.5,0,0,0,64,0,6.3,0,,,,,,,0,0,,,0,0,
2680,26.03.1961,14.5,0,7.6,0,-3,0,1,0,61,0,5.7,0,,,,,,,0,0,,,1.2,0,
2680,27.03.1961,9.5,0,4.2,0,0.3,0,0.2,0,55,0,4.7,0,,,,,,,0,0,,,0.3,0,
2680,28.03.1961,7.8,0,4.2,0,-2,0,0,0,55,0,4.4,0,,,,,,,0,0,,,0,0,
2680,29.03.1961,9.4,0,6.4,0,3.4,0,0.6,0,61,0,5.7,0,,,,,,,0,0,,,0.8,0,
2680,30.03.1961,9.7,0,8.5,0,6,0,11.9,0,88,0,9.6,0,,,,,,,0,0,,,12.6,0,
2680,31.03.1961,10.1,0,6.6,0,5.4,0,3.4,0,78,0,7.6,0,,,,,,,0,0,,,3.8,0,
2680,01.04.1961,11.4,0,9.1,0,4.2,0,2.2,0,81,0,9.3,0,,,,,,,0,0,,,2.6,0,
2680,02.04.1961,12.7,0,9.8,0,6.1,0,6,0,87,0,10.8,0,,,,,,,0,0,,,6.6,0,
2680,03.04.1961,9.7,0,7.8,0,6.4,0,3.1,0,84,0,8.8,0,,,,,,,0,0,,,3.5,0,
2680,04.04.1961,12.5,0,10,0,8,0,0.9,0,88,0,10.8,0,,,,,,,0,0,,,1.2,0,
2680,05.04.1961,21.8,0,13.9,0,7.1,0,3.5,0,69,0,10.4,0,,,,,,,0,0,,,4,0,
2680,06.04.1961,24.1,0,18.2,0,7.2,0,0,0,50,0,8.9,0,,,,,,,0,0,,,0,0,
2680,07.04.1961,23,0,17.7,0,9.6,0,1.4,0,50,0,9.6,0,,,,,,,0,0,,,1.7,0,
2680,08.04.1961,18.2,0,11.3,0,9.1,0,0,0,72,0,10.3,0,,,,,,,0,0,,,0,0,
2680,09.04.1961,14,0,8.8,0,3.8,0,0,0,57,0,6.3,0,,,,,,,0,0,,,0,0,
2680,10.04.1961,18.2,0,11.9,0,3.6,0,0.2,0,64,0,8.9,0,,,,,,,0,0,,,0.4,0,
2680,11.04.1961,17.6,0,13.6,0,9.5,0,3,0,77,0,11.9,0,,,,,,,0,0,,,3.4,0,
2680,12.04.1961,18.6,0,12.7,0,9.3,0,0,0,72,0,10.4,0,,,,,,,0,0,,,0,0,
2680,13.04.1961,22.1,0,13.5,0,3.7,0,0,0,68,0,9.6,0,,,,,,,0,0,,,0,0,
2680,14.04.1961,20.5,0,12.9,0,6.4,0,0,0,68,0,10.3,0,,,,,,,0,0,,,0,0,
2680,15.04.1961,17,0,12.4,0,9,0,0,0,79,0,11.9,0,,,,,,,0,0,,,0,0,
2680,16.04.1961,16.4,0,10.4,0,7.2,0,0,0,69,0,8.8,0,,,,,,,0,0,,,0,0,
2680,17.04.1961,18.5,0,12,0,1.5,0,4,0,66,0,8.7,0,,,,,,,0,0,,,4.5,0,
2680,18.04.1961,13.1,0,11,0,5.6,0,0.7,0,86,0,11.1,0,,,,,,,0,0,,,0.9,0,
2680,19.04.1961,14.1,0,10.6,0,8.4,0,0,0,78,0,10.1,0,,,,,,,0,0,,,0,0,
2680,20.04.1961,17.7,0,12.4,0,6.1,0,1.5,0,76,0,10.7,0,,,,,,,0,0,,,1.8,0,
2680,21.04.1961,19.1,0,12.9,0,6,0,0,0,74,0,10.4,0,,,,,,,0,0,,,0,0,
2680,22.04.1961,21,0,14.3,0,8.5,0,11.2,0,71,0,11.5,0,,,,,,,0,0,,,11.9,0,
2680,23.04.1961,19,0,13.6,0,10.8,0,15.6,0,79,0,12.4,0,,,,,,,0,0,,,16.4,0,
2680,24.04.1961,15.2,0,12.6,0,10.6,0,2,0,81,0,11.9,0,,,,,,,0,0,,,2.4,0,
2680,25.04.1961,18,0,12.3,0,10.3,0,0,0,75,0,10.9,0,,,,,,,0,0,,,0,0,
2680,26.04.1961,16.7,0,12.3,0,4.5,0,0,0,73,0,10.3,0,,,,,,,0,0,,,0,0,
2680,27.04.1961,15.5,0,11,0,8.2,0,0,0,71,0,9.3,0,,,,,,,0,0,,,0,0,
2680,28.04.1961,16,0,10.1,0,2.6,0,1,0,72,0,8.5,0,,,,,,,0,0,,,1.3,0,
2680,29.04.1961,13.6,0,11.4,0,6.4,0,2.2,0,86,0,11.7,0,,,,,,,0,0,,,2.6,0,
2680,30.04.1961,13.5,0,11.2,0,7.6,0,0.4,0,76,0,10.1,0,,,,,,,0,0,,,0.6,0,
2680,01.05.1961,15,0,11.4,0,9.3,0,0,0,85,0,11.3,0,,,,,,,0,0,,,0,0,
2680,02.05.1961,13.7,0,11.1,0,4.9,0,2.6,0,90,0,11.6,0,,,,,,,0,0,,,3,0,
2680,03.05.1961,18.2,0,11.9,0,8.7,0,0.6,0,68,0,9.6,0,,,,,,,0,0,,,0.8,0,
2680,04.05.1961,18.3,0,13.3,0,6.9,0,6.2,0,81,0,12.3,0,,,,,,,0,0,,,6.8,0,
2680,05.05.1961,22,0,17.2,0,10.6,0,12.6,0,82,0,15.7,0,,,,,,,0,0,,,13.3,0,
2680,06.05.1961,19.6,0,14.4,0,12,0,1,0,76,0,12.5,0,,,,,,,0,0,,,1.3,0,
2680,07.05.1961,15,0,10.2,0,7.5,0,3,0,85,0,11.1,0,,,,,,,0,0,,,3.4,0,
2680,08.05.1961,14.2,0,9.5,0,6.3,0,0,0,72,0,8.7,0,,,,,,,0,0,,,0,0,
2680,09.05.1961,11.3,0,8.2,0,5,0,6.8,0,80,0,8.7,0,,,,,,,0,0,,,7.4,0,
2680,10.05.1961,10.7,0,8,0,6,0,0.1,0,74,0,8,0,,,,,,,0,0,,,0.2,0,
2680,11.05.1961,13,0,8.4,0,5,0,0,0,64,0,7.2,0,,,,,,,0,0,,,0,0,
2680,12.05.1961,10.2,0,8.4,0,4.7,0,7.7,0,87,0,9.6,0,,,,,,,0,0,,,8.3,0,
2680,13.05.1961,18,0,12,0,7.8,0,0,0,70,0,9.7,0,,,,,,,0,0,,,0,0,
2680,14.05.1961,15,0,10.6,0,5,0,0.6,0,76,0,9.9,0,,,,,,,0,0,,,0.8,0,
2680,15.05.1961,15.6,0,9.6,0,0.2,0,0,0,66,0,7.6,0,,,,,,,0,0,,,0,0,
2680,16.05.1961,15.6,0,10.6,0,2,0,0,0,62,0,7.9,0,,,,,,,0,0,,,0,0,
2680,17.05.1961,14.7,0,10.5,0,5.8,0,0,0,67,0,8.5,0,,,,,,,0,0,,,0,0,
2680,18.05.1961,16.5,0,12.4,0,1.1,0,0,0,57,0,7.7,0,,,,,,,0,0,,,0,0,
2680,19.05.1961,17.5,0,10.2,0,4.4,0,0,0,66,0,8,0,,,,,,,0,0,,,0,0,
2680,20.05.1961,14.5,0,10.4,0,4.3,0,7.3,0,73,0,9.3,0,,,,,,,0,0,,,7.9,0,
2680,21.05.1961,14.6,0,10.1,0,6.5,0,0,0,68,0,8.4,0,,,,,,,0,0,,,0,0,
2680,22.05.1961,18,0,12.9,0,4.5,0,0,0,65,0,9.9,0,,,,,,,0,0,,,0,0,
2680,23.05.1961,20.5,0,12.2,0,1.9,0,0,0,67,0,8.8,0,,,,,,,0,0,,,0,0,
2680,24.05.1961,20.6,0,13,0,4.7,0,0,0,65,0,9.2,0,,,,,,,0,0,,,0,0,
2680,25.05.1961,23.8,0,15,0,3.2,0,0,0,61,0,9.6,0,,,,,,,0,0,,,0,0,
2680,26.05.1961,18.8,0,13.4,0,7,0,7,0,82,0,12.7,0,,,,,,,0,0,,,7.6,0,
2680,27.05.1961,13.1,0,6.6,0,5,0,7.3,0,88,0,8.8,0,,,,,,,0,0,,,7.9,0,
2680,28.05.1961,11.6,0,9,0,3,0,12,0,68,0,7.7,0,,,,,,,0,0,,,12.7,0,
2680,29.05.1961,9.2,0,6.6,0,5.4,0,11,0,85,0,8.1,0,,,,,,,0,0,,,11.7,0,
2680,30.05.1961,11.2,0,8.8,0,5.6,0,2.3,0,77,0,8.7,0,,,,,,,0,0,,,2.7,0,
2680,31.05.1961,19.7,0,14.6,0,7,0,0,0,59,0,9.1,0,,,,,,,0,0,,,0,0,
2680,01.06.1961,25.5,0,16.8,0,9,0,15.5,0,65,0,12.1,0,,,,,,,0,0,,,16.3,0,
2680,02.06.1961,14.6,0,12.1,0,10.8,0,1.6,0,84,0,12,0,,,,,,,0,0,,,1.9,0,
2680,03.06.1961,13.8,0,12.5,0,10.5,0,6.5,0,81,0,11.9,0,,,,,,,0,0,,,7.1,0,
2680,04.06.1961,19.7,0,15.5,0,10,0,10.2,0,84,0,14.9,0,,,,,,,0,0,,,10.9,0,
2680,05.06.1961,21,0,16.8,0,12.8,0,4.4,0,82,0,15.7,0,,,,,,,0,0,,,4.9,0,
2680,06.06.1961,23,0,17.3,0,14,0,6.4,0,82,0,16.4,0,,,,,,,0,0,,,7,0,
2680,07.06.1961,21.6,0,17.1,0,13.9,0,10.7,0,81,0,15.9,0,,,,,,,0,0,,,11.4,0,
2680,08.06.1961,22,0,18.2,0,13.7,0,0,0,68,0,14.3,0,,,,,,,0,0,,,0,0,
2680,09.06.1961,23.5,0,17,0,9.5,0,12.8,0,73,0,13.9,0,,,,,,,0,0,,,13.5,0,
2680,10.06.1961,16.5,0,12.4,0,11,0,0,0,75,0,10.8,0,,,,,,,0,0,,,0,0,
2680,11.06.1961,19.9,0,14.3,0,10,0,1.1,0,70,0,11.3,0,,,,,,,0,0,,,1.4,0,
2680,12.06.1961,17.2,0,13.1,0,10.5,0,7.1,0,70,0,10.5,0,,,,,,,0,0,,,7.7,0,
2680,13.06.1961,17.6,0,12.9,0,10,0,12.3,0,83,0,12.4,0,,,,,,,0,0,,,13,0,
2680,14.06.1961,15,0,12.2,0,11,0,1.7,0,82,0,11.7,0,,,,,,,0,0,,,2,0,
2680,15.06.1961,19.7,0,12.9,0,6,0,0,0,70,0,9.7,0,,,,,,,0,0,,,0,0,
2680,16.06.1961,22,0,15.1,0,4.5,0,0,0,60,0,9.9,0,,,,,,,0,0,,,0,0,
2680,17.06.1961,24.7,0,18.4,0,6,0,0,0,58,0,11.6,0,,,,,,,0,0,,,0,0,
2680,18.06.1961,26.5,0,20.5,0,10,0,0,0,56,0,13.3,0,,,,,,,0,0,,,0,0,
2680,19.06.1961,22.1,0,16.2,0,13.8,0,0,0,66,0,12.4,0,,,,,,,0,0,,,0,0,
2680,20.06.1961,23,0,16.2,0,6,0,0,0,56,0,9.6,0,,,,,,,0,0,,,0,0,
2680,21.06.1961,22,0,15.7,0,8.5,0,0,0,59,0,10.3,0,,,,,,,0,0,,,0,0,
2680,22.06.1961,26,0,18.4,0,6.5,0,0,0,56,0,11.7,0,,,,,,,0,0,,,0,0,
2680,23.06.1961,24.2,0,16.9,0,9.8,0,0,0,65,0,12.1,0,,,,,,,0,0,,,0,0,
2680,24.06.1961,27.1,0,20.9,0,7.8,0,0,0,55,0,12.7,0,,,,,,,0,0,,,0,0,
2680,25.06.1961,30,0,22.1,0,8.8,0,0,0,57,0,14.5,0,,,,,,,0,0,,,0,0,
2680,26.06.1961,29.5,0,22.8,0,17,0,0.2,0,66,0,18.3,0,,,,,,,0,0,,,0.4,0,
2680,27.06.1961,24.5,0,18.4,0,15.2,0,7.2,0,71,0,15.7,0,,,,,,,0,0,,,7.8,0,
2680,28.06.1961,18.5,0,14.6,0,8.5,0,0,0,60,0,9.7,0,,,,,,,0,0,,,0,0,
2680,29.06.1961,24,0,18.4,0,6.2,0,0,0,55,0,10.9,0,,,,,,,0,0,,,0,0,
2680,30.06.1961,26.5,0,19.8,0,10,0,0,0,56,0,12.3,0,,,,,,,0,0,,,0,0,
2680,01.07.1961,30,0,22.6,0,10.5,0,0,0,54,0,14.1,0,,,,,,,0,0,,,0,0,
2680,02.07.1961,31.5,0,23.9,0,12,0,0,0,51,0,14.4,0,,,,,,,0,0,,,0,0,
2680,03.07.1961,31,0,19.6,0,12.5,0,0,0,74,0,16.9,0,,,,,,,0,0,,,0,0,
2680,04.07.1961,18.7,0,13.9,0,11.5,0,4.6,0,83,0,13.7,0,,,,,,,0,0,,,5.1,0,
2680,05.07.1961,15.9,0,10.7,0,8,0,3.5,0,76,0,9.9,0,,,,,,,0,0,,,4,0,
2680,06.07.1961,15,0,11.9,0,5.2,0,0,0,72,0,10,0,,,,,,,0,0,,,0,0,
2680,07.07.1961,20.5,0,13.4,0,4,0,0,0,66,0,9.2,0,,,,,,,0,0,,,0,0,
2680,08.07.1961,22.4,0,15.9,0,6.5,0,11.6,0,64,0,11.2,0,,,,,,,0,0,,,12.3,0,
2680,09.07.1961,18.5,0,15.5,0,11.2,0,0,0,68,0,12,0,,,,,,,0,0,,,0,0,
2680,10.07.1961,18.3,0,15.4,0,11.6,0,0,0,78,0,13.6,0,,,,,,,0,0,,,0,0,
2680,11.07.1961,25.7,0,18.9,0,10,0,0,0,70,0,14.5,0,,,,,,,0,0,,,0,0,
2680,12.07.1961,29.2,0,22.4,0,10.6,0,11.3,0,59,0,15.1,0,,,,,,,0,0,,,12,0,
2680,13.07.1961,22.4,0,14.9,0,12.5,0,1.7,0,73,0,12.8,0,,,,,,,0,0,,,2,0,
2680,14.07.1961,17,0,14.6,0,9.5,0,4.2,0,78,0,12.9,0,,,,,,,0,0,,,4.7,0,
2680,15.07.1961,20,0,15.7,0,11.6,0,0,0,57,0,10.3,0,,,,,,,0,0,,,0,0,
2680,16.07.1961,17.6,0,14.1,0,8.7,0,10.5,0,65,0,10.7,0,,,,,,,0,0,,,11.2,0,
2680,17.07.1961,17.3,0,13.5,0,10,0,0,0,77,0,11.9,0,,,,,,,0,0,,,0,0,
2680,18.07.1961,16.6,0,13.9,0,11.8,0,5.6,0,82,0,13.2,0,,,,,,,0,0,,,6.1,0,
2680,19.07.1961,19,0,13.4,0,8.5,0,2,0,83,0,12.8,0,,,,,,,0,0,,,2.4,0,
2680,20.07.1961,15,0,12.6,0,8,0,0,0,88,0,12.9,0,,,,,,,0,0,,,0,0,
2680,21.07.1961,16,0,14,0,10.6,0,1.1,0,77,0,12.1,0,,,,,,,0,0,,,1.4,0,
2680,22.07.1961,15.5,0,13.2,0,11.9,0,0,0,81,0,12.4,0,,,,,,,0,0,,,0,0,
2680,23.07.1961,17.7,0,15.3,0,11,0,0,0,62,0,10.8,0,,,,,,,0,0,,,0,0,
2680,24.07.1961,18.5,0,12.6,0,5.7,0,0,0,71,0,10,0,,,,,,,0,0,,,0,0,
2680,25.07.1961,22.1,0,16.5,0,7.1,0,0,0,62,0,10.8,0,,,,,,,0,0,,,0,0,
2680,26.07.1961,25.4,0,18.5,0,6,0,0,0,57,0,10.8,0,,,,,,,0,0,,,0,0,
2680,27.07.1961,19.5,0,15.6,0,13.4,0,17.8,0,84,0,15.2,0,,,,,,,0,0,,,18.6,0,
2680,28.07.1961,15.3,0,13.4,0,11.5,0,12.4,0,89,0,14,0,,,,,,,0,0,,,13.1,0,
2680,29.07.1961,17,0,12.3,0,9.1,0,2.4,0,77,0,11.3,0,,,,,,,0,0,,,2.8,0,
2680,30.07.1961,17.5,0,12.8,0,5.6,0,0,0,70,0,10.1,0,,,,,,,0,0,,,0,0,
2680,31.07.1961,19.2,0,14.5,0,4,0,0,0,63,0,9.5,0,,,,,,,0,0,,,0,0,
2680,01.08.1961,23.3,0,15.1,0,4.6,0,1.5,0,68,0,10.8,0,,,,,,,0,0,,,1.8,0,
2680,02.08.1961,22.4,0,16,0,10.5,0,3.1,0,78,0,14.1,0,,,,,,,0,0,,,3.5,0,
2680,03.08.1961,20,0,14.2,0,10.7,0,0,0,67,0,10.8,0,,,,,,,0,0,,,0,0,
2680,04.08.1961,21.6,0,17.6,0,9.3,0,0,0,61,0,11.9,0,,,,,,,0,0,,,0,0,
2680,05.08.1961,27.2,0,22.8,0,15.1,0,0,0,54,0,14.8,0,,,,,,,0,0,,,0,0,
2680,06.08.1961,28.8,0,20.6,0,12.7,0,4.6,0,64,0,14.9,0,,,,,,,0,0,,,5.1,0,
2680,07.08.1961,21.2,0,17.3,0,15.5,0,0,0,73,0,14.5,0,,,,,,,0,0,,,0,0,
2680,08.08.1961,25.5,0,19.2,0,13,0,0,0,73,0,15.7,0,,,,,,,0,0,,,0,0,
2680,09.08.1961,24,0,18.8,0,12.7,0,0,0,71,0,14.9,0,,,,,,,0,0,,,0,0,
2680,10.08.1961,21.6,0,16.9,0,10.6,0,18.9,0,88,0,17.3,0,,,,,,,0,0,,,19.8,0,
2680,11.08.1961,22.5,0,18,0,15,0,0,0,74,0,15.2,0,,,,,,,0,0,,,0,0,
2680,12.08.1961,19,0,14.4,0,9,0,0,0,75,0,12.1,0,,,,,,,0,0,,,0,0,
2680,13.08.1961,20.6,0,15.1,0,9.2,0,0,0,62,0,10.5,0,,,,,,,0,0,,,0,0,
2680,14.08.1961,20,0,14.8,0,9,0,1.2,0,78,0,12.7,0,,,,,,,0,0,,,1.5,0,
2680,15.08.1961,15,0,12.5,0,10.6,0,6.5,0,86,0,12.8,0,,,,,,,0,0,,,7.1,0,
2680,16.08.1961,16.3,0,11.6,0,8,0,8.1,0,72,0,9.9,0,,,,,,,0,0,,,8.7,0,
2680,17.08.1961,15.2,0,11.8,0,9.2,0,1.9,0,87,0,12.1,0,,,,,,,0,0,,,2.3,0,
2680,18.08.1961,18.3,0,14.6,0,10,0,1.2,0,69,0,10.9,0,,,,,,,0,0,,,1.5,0,
2680,19.08.1961,18.5,0,14.2,0,12,0,1.7,0,65,0,10.8,0,,,,,,,0,0,,,2,0,
2680,20.08.1961,19,0,14.5,0,11,0,0,0,69,0,11.5,0,,,,,,,0,0,,,0,0,
2680,21.08.1961,21.5,0,16.8,0,11.5,0,1,0,64,0,12.4,0,,,,,,,0,0,,,1.3,0,
2680,22.08.1961,18.5,0,14.7,0,12.5,0,1.5,0,72,0,12,0,,,,,,,0,0,,,1.8,0,
2680,23.08.1961,19,0,14.4,0,11,0,1.2,0,71,0,11.9,0,,,,,,,0,0,,,1.5,0,
2680,24.08.1961,18,0,14.1,0,11,0,0,0,74,0,12,0,,,,,,,0,0,,,0,0,
2680,25.08.1961,21,0,15.5,0,13,0,1,0,75,0,13.1,0,,,,,,,0,0,,,1.3,0,
2680,26.08.1961,24.5,0,17.7,0,8.5,0,0,0,70,0,13.3,0,,,,,,,0,0,,,0,0,
2680,27.08.1961,26.8,0,19.6,0,11,0,0,0,66,0,15.1,0,,,,,,,0,0,,,0,0,
2680,28.08.1961,26.3,0,18.4,0,10.7,0,0,0,70,0,14,0,,,,,,,0,0,,,0,0,
2680,29.08.1961,27.4,0,19,0,9.8,0,0,0,67,0,13.9,0,,,,,,,0,0,,,0,0,
2680,30.08.1961,28.6,0,18.8,0,9.5,0,0,0,65,0,12.9,0,,,,,,,0,0,,,0,0,
2680,31.08.1961,29.8,0,19.2,0,8.7,0,0,0,65,0,12.9,0,,,,,,,0,0,,,0,0,
2680,01.09.1961,28.5,0,20.3,0,10.7,0,0,0,64,0,14.5,0,,,,,,,0,0,,,0,0,
2680,02.09.1961,28,0,21,0,11,0,0,0,66,0,16.1,0,,,,,,,0,0,,,0,0,
2680,03.09.1961,29,0,20.6,0,11.4,0,0,0,67,0,15.9,0,,,,,,,0,0,,,0,0,
2680,04.09.1961,27.5,0,20.6,0,13,0,0.2,0,68,0,15.9,0,,,,,,,0,0,,,0.4,0,
2680,05.09.1961,23.2,0,17.6,0,12.8,0,0,0,77,0,15.3,0,,,,,,,0,0,,,0,0,
2680,06.09.1961,21,0,16.3,0,13.6,0,1.5,0,76,0,14,0,,,,,,,0,0,,,1.8,0,
2680,07.09.1961,17,0,12,0,10.2,0,6.7,0,71,0,10,0,,,,,,,0,0,,,7.3,0,
2680,08.09.1961,14.6,0,12.4,0,8.8,0,2.8,0,83,0,11.9,0,,,,,,,0,0,,,3.2,0,
2680,09.09.1961,15,0,13.2,0,11.7,0,0,0,79,0,12,0,,,,,,,0,0,,,0,0,
2680,10.09.1961,18,0,14.3,0,10.5,0,0,0,71,0,11.6,0,,,,,,,0,0,,,0,0,
2680,11.09.1961,21.6,0,14,0,6.2,0,4,0,74,0,11.3,0,,,,,,,0,0,,,4.5,0,
2680,12.09.1961,20.5,0,15.9,0,11,0,0,0,69,0,12,0,,,,,,,0,0,,,0,0,
2680,13.09.1961,22.4,0,15.7,0,8.5,0,1.2,0,68,0,11.5,0,,,,,,,0,0,,,1.5,0,
2680,14.09.1961,20,0,15.8,0,14.5,0,7,0,84,0,15.7,0,,,,,,,0,0,,,7.6,0,
2680,15.09.1961,22.3,0,16,0,8.6,0,0,0,75,0,13.2,0,,,,,,,0,0,,,0,0,
2680,16.09.1961,27.4,0,19.9,0,9.7,0,0,0,68,0,15.5,0,,,,,,,0,0,,,0,0,
2680,17.09.1961,29.2,0,20.6,0,10.7,0,0,0,70,0,16.1,0,,,,,,,0,0,,,0,0,
2680,18.09.1961,30,0,20,0,11.7,0,0,0,68,0,14.4,0,,,,,,,0,0,,,0,0,
2680,19.09.1961,28.6,0,21,0,12.6,0,0,0,68,0,15.9,0,,,,,,,0,0,,,0,0,
2680,20.09.1961,27,0,18.9,0,11.1,0,0,0,74,0,15.3,0,,,,,,,0,0,,,0,0,
2680,21.09.1961,26,0,17.5,0,10.5,0,0,0,76,0,14.8,0,,,,,,,0,0,,,0,0,
2680,22.09.1961,25.2,0,16.2,0,12.5,0,0,0,69,0,12.4,0,,,,,,,0,0,,,0,0,
2680,23.09.1961,25.5,0,14.9,0,6,0,0,0,65,0,10.3,0,,,,,,,0,0,,,0,0,
2680,24.09.1961,25.4,0,15.6,0,6,0,0,0,71,0,12.1,0,,,,,,,0,0,,,0,0,
2680,25.09.1961,19.2,0,12.8,0,9,0,5,0,88,0,13.6,0,,,,,,,0,0,,,5.5,0,
2680,26.09.1961,19,0,14.2,0,11.2,0,0,0,84,0,13.9,0,,,,,,,0,0,,,0,0,
2680,27.09.1961,21,0,15.6,0,11,0,0,0,82,0,14.5,0,,,,,,,0,0,,,0,0,
2680,28.09.1961,25.5,0,17.4,0,10.5,0,0,0,75,0,14.7,0,,,,,,,0,0,,,0,0,
2680,29.09.1961,25.2,0,18.6,0,12.5,0,0,0,66,0,13.2,0,,,,,,,0,0,,,0,0,
2680,30.09.1961,25.5,0,19.4,0,12.5,0,4,0,74,0,15.9,0,,,,,,,0,0,,,4.5,0,
2680,01.10.1961,19.8,0,16,0,15,0,7.7,0,91,0,16.7,0,,,,,,,0,0,,,8.3,0,
2680,02.10.1961,20,0,15.5,0,11.6,0,0,0,67,0,11.5,0,,,,,,,0,0,,,0,0,
2680,03.10.1961,19.5,0,13.3,0,9.5,0,0,0,71,0,10.8,0,,,,,,,0,0,,,0,0,
2680,04.10.1961,19,0,12,0,6.4,0,0,0,78,0,10.8,0,,,,,,,0,0,,,0,0,
2680,05.10.1961,20.5,0,12.9,0,7,0,0,0,80,0,12,0,,,,,,,0,0,,,0,0,
2680,06.10.1961,22.5,0,14.2,0,6,0,0,0,71,0,11.1,0,,,,,,,0,0,,,0,0,
2680,07.10.1961,17.6,0,11.8,0,8.5,0,2.2,0,80,0,11.2,0,,,,,,,0,0,,,2.5,0,
2680,08.10.1961,13.5,0,10.6,0,8.6,0,3.3,0,83,0,10.7,0,,,,,,,0,0,,,3.7,0,
2680,09.10.1961,19.5,0,11.6,0,5,0,0,0,76,0,10.3,0,,,,,,,0,0,,,0,0,
2680,10.10.1961,22,0,12.4,0,5.4,0,0,0,74,0,10,0,,,,,,,0,0,,,0,0,
2680,11.10.1961,20,0,11.1,0,2.8,0,0,0,79,0,10.3,0,,,,,,,0,0,,,0,0,
2680,12.10.1961,18.8,0,12.6,0,6.8,0,0,0,80,0,11.6,0,,,,,,,0,0,,,0,0,
2680,13.10.1961,15.3,0,8.2,0,4.2,0,0,0,75,0,8,0,,,,,,,0,0,,,0,0,
2680,14.10.1961,15.3,0,7.2,0,-0.4,0,0,0,75,0,7.5,0,,,,,,,0,0,,,0,0,
2680,15.10.1961,17.5,0,6.8,0,-0.5,0,0,0,71,0,6.7,0,,,,,,,0,0,,,0,0,
2680,16.10.1961,11.8,0,8.6,0,0,0,0,0,88,0,9.5,0,,,,,,,0,0,,,0,0,
2680,17.10.1961,11.5,0,8.8,0,7.6,0,10.5,0,87,0,10,0,,,,,,,0,0,,,11.2,0,
2680,18.10.1961,7.6,0,5.6,0,4,0,0,0,81,0,7.6,0,,,,,,,0,0,,,0,0,
2680,19.10.1961,9,0,6,0,1.5,0,0.4,0,73,0,6.7,0,,,,,,,0,0,,,0.6,0,
2680,20.10.1961,11,0,5.5,0,1,0,0,0,76,0,7.3,0,,,,,,,0,0,,,0,0,
2680,21.10.1961,8.5,0,5.1,0,-1.1,0,0,0,90,0,7.7,0,,,,,,,0,0,,,0,0,
2680,22.10.1961,13.5,0,7.2,0,1.6,0,0,0,76,0,7.5,0,,,,,,,0,0,,,0,0,
2680,23.10.1961,14,0,9.8,0,2,0,1.6,0,79,0,9.2,0,,,,,,,0,0,,,1.9,0,
2680,24.10.1961,19,0,14.1,0,6,0,8.9,0,66,0,10.3,0,,,,,,,0,0,,,9.6,0,
2680,25.10.1961,16.5,0,13.3,0,11.3,0,5.7,0,84,0,13.1,0,,,,,,,0,0,,,6.2,0,
2680,26.10.1961,15,0,13.6,0,12,0,6.8,0,89,0,14,0,,,,,,,0,0,,,7.4,0,
2680,27.10.1961,15,0,11,0,8.5,0,0.8,0,83,0,10.9,0,,,,,,,0,0,,,1,0,
2680,28.10.1961,13.3,0,9.5,0,5.5,0,0,0,82,0,9.6,0,,,,,,,0,0,,,0,0,
2680,29.10.1961,13.8,0,8.3,0,6,0,0,0,80,0,9.1,0,,,,,,,0,0,,,0,0,
2680,30.10.1961,13.5,0,7.2,0,4.2,0,0,0,81,0,8.5,0,,,,,,,0,0,,,0,0,
2680,31.10.1961,10.6,0,6.8,0,2.6,0,0,0,85,0,8.4,0,,,,,,,0,0,,,0,0,
2680,01.11.1961,8.6,0,7.9,0,4.5,0,0.8,0,85,0,8.9,0,,,,,,,0,0,,,1,0,
2680,02.11.1961,14,0,10,0,7.8,0,0.6,0,71,0,8.8,0,,,,,,,0,0,,,0.8,0,
2680,03.11.1961,9.5,0,5.9,0,3.6,0,5.4,0,82,0,8,0,,,,,,,0,0,,,5.9,0,
2680,04.11.1961,4.5,0,2.3,0,1.2,0,0,0,83,0,6.1,0,,,,,,,0,0,,,0,0,
2680,05.11.1961,6.1,0,2.7,0,0.3,0,0,0,76,0,5.6,0,,,,,,,0,0,,,0,0,
2680,06.11.1961,3.8,0,2.9,0,-0.5,0,6.5,0,85,0,6.4,0,,,,,,,0,0,,,7.4,0,
2680,07.11.1961,4.7,0,3.2,0,2.2,0,3.4,0,91,0,7.1,0,,,,,,,0,0,,,3.8,0,
2680,08.11.1961,6,0,4.3,0,1,0,2,0,88,0,7.2,0,,,,,,,0,0,,,2.3,0,
2680,09.11.1961,11.2,0,8.1,0,4.6,0,5.8,0,88,0,9.5,0,,,,,,,0,0,,,6.3,0,
2680,10.11.1961,9,0,4.4,0,1.3,0,0,0,78,0,6.8,0,,,,,,,0,0,,,0,0,
2680,11.11.1961,6,0,3.4,0,-0.2,0,0,0,86,0,6.9,0,,,,,,,0,0,,,0,0,
2680,12.11.1961,10,0,8.1,0,-1,0,5.6,0,67,0,7.1,0,,,,,,,0,0,,,6.1,0,
2680,13.11.1961,10.5,0,7.8,0,6,0,8.4,0,87,0,9.5,0,,,,,,,0,0,,,9,0,
2680,14.11.1961,7,0,4,0,2.5,0,0,0,78,0,6.5,0,,,,,,,0,0,,,0,0,
2680,15.11.1961,5.6,0,3.2,0,1.6,0,0,0,80,0,6.3,0,,,,,,,0,0,,,0,0,
2680,16.11.1961,4.2,0,3.3,0,-0.4,0,0,0,84,0,6.4,0,,,,,,,0,0,,,0,0,
2680,17.11.1961,6.5,0,4.2,0,1,0,0,0,83,0,6.8,0,,,,,,,0,0,,,0,0,
2680,18.11.1961,5.6,0,4.1,0,2.6,0,0,0,78,0,6.3,0,,,,,,,0,0,,,0,0,
2680,19.11.1961,6.5,0,2.8,0,0.6,0,0,0,76,0,5.9,0,,,,,,,0,0,,,0,0,
2680,20.11.1961,4.1,0,-0.8,0,-4,0,0,0,73,0,4.1,0,,,,,,,0,0,,,0,0,
2680,21.11.1961,4.5,0,-3.1,0,-8,0,0,0,75,0,3.6,0,,,,,,,0,0,,,0,0,
2680,22.11.1961,5,0,-2.7,0,-8.6,0,0,0,77,0,3.9,0,,,,,,,0,0,,,0,0,
2680,23.11.1961,3.2,0,-0.9,0,-7.5,0,0,0,79,0,4.4,0,,,,,,,0,0,,,0,0,
2680,24.11.1961,4.3,0,2,0,-2.4,0,0,0,83,0,5.9,0,,,,,,,0,0,,,0,0,
2680,25.11.1961,3.7,0,3.1,0,0.6,0,0,0,90,0,6.8,0,,,,,,,0,0,,,0,0,
2680,26.11.1961,8,0,4.3,0,2.4,0,0,0,85,0,7.2,0,,,,,,,0,0,,,0,0,
2680,27.11.1961,7.7,0,4.7,0,2.4,0,0,0,81,0,6.9,0,,,,,,,0,0,,,0,0,
2680,28.11.1961,5.8,0,4,0,-0.8,0,3,0,92,0,7.5,0,,,,,,,0,0,,,3.4,0,
2680,29.11.1961,6.5,0,2.8,0,0.3,0,0,0,79,0,6.1,0,,,,,,,0,0,,,0,0,
2680,30.11.1961,6.5,0,5,0,0.3,0,3.1,0,80,0,6.8,0,,,,,,,0,0,,,3.5,0,
2680,01.12.1961,10.5,0,9.6,0,5.7,0,4,0,86,0,10.1,0,,,,,,,0,0,,,4.5,0,
2680,02.12.1961,10.8,0,5.4,0,1.7,0,2.6,0,71,0,7.1,0,,,,,,,0,0,,,3,0,
2680,03.12.1961,3.4,0,2.2,0,-1.8,0,9.7,0,90,0,6.3,0,,,,,,,0,0,,,10.8,0,
2680,04.12.1961,13.6,0,12.5,0,1.8,0,2.2,0,82,0,11.6,0,,,,,,,0,0,,,2.5,0,
2680,05.12.1961,15.3,0,11.2,0,8.5,0,2,0,59,0,8.3,0,,,,,,,0,0,,,2.3,0,
2680,06.12.1961,8.9,0,0.6,0,-1.5,0,0,0,64,0,4.1,0,,,,,,,0,0,,,0,0,
2680,07.12.1961,1,0,-1.5,0,-5.4,0,0,0,86,0,4.7,0,,,,,,,0,0,,,0,0,
2680,08.12.1961,0.5,0,-2.3,0,-4.6,0,0,0,85,0,4.7,0,,,,,,,0,0,,,0,0,
2680,09.12.1961,1.2,0,0.1,0,-5,0,3.2,0,81,0,4.9,0,,,,,,,0,0,,,3.8,0,
2680,10.12.1961,5.2,0,3.8,0,0.5,0,5.1,0,94,0,7.3,0,,,,,,,0,0,,,5.6,0,