STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97076,01.01.1961,,,1.48375771,2,,,0.6,2,91.25833,2,,,,,1.9,2,,,,,,,0.8,2,
97076,02.01.1961,,,0.107813229,2,,,0,2,92.05417,2,,,,,3.2,2,,,,,,,0,2,
97076,03.01.1961,,,2.772824137,2,,,0,2,83.0125,2,,,,,4.4,2,,,,,,,0,2,
97076,04.01.1961,,,3.033991716,2,,,2.5,2,90.479164,2,,,,,3.1,2,,,,,,,2.9,2,
97076,05.01.1961,,,2.670774881,2,,,1.2,2,88.67083,2,,,,,3.1,2,,,,,,,1.5,2,
97076,06.01.1961,,,1.854902583,2,,,0,2,79.84167,2,,,,,4.4,2,,,,,,,0,2,
97076,07.01.1961,,,2.709379628,2,,,0.9,2,90.625,2,,,,,3.5,2,,,,,,,1.2,2,
97076,08.01.1961,,,3.361736331,2,,,0.6,2,89.01667,2,,,,,3,2,,,,,,,0.8,2,
97076,09.01.1961,,,3.680948076,2,,,0.5,2,88.78333,2,,,,,2.2,2,,,,,,,0.7,2,
97076,10.01.1961,,,3.189859327,2,,,0,2,85.01667,2,,,,,3.1,2,,,,,,,0,2,
97076,11.01.1961,,,1.42277389,2,,,0.9,2,90.17917,2,,,,,2.2,2,,,,,,,1.2,2,
97076,12.01.1961,,,-2.033895908,2,,,0,2,83.270836,2,,,,,2.1,2,,,,,,,0,2,
97076,13.01.1961,,,-0.169638016,2,,,0,2,76.2875,2,,,,,2.3,2,,,,,,,0,2,
97076,14.01.1961,,,0.383502053,2,,,5,2,94.09583,2,,,,,2.6,2,,,,,,,5.7,2,
97076,15.01.1961,,,-0.238263174,2,,,0,2,94.754166,2,,,,,2.3,2,,,,,,,0,2,
97076,16.01.1961,,,-4.534875648,2,,,0,2,91.833336,2,,,,,2.5,2,,,,,,,0,2,
97076,17.01.1961,,,-4.84720549,2,,,0,2,86.45417,2,,,,,2.6,2,,,,,,,0,2,
97076,18.01.1961,,,-6.295820481,2,,,0,2,69.70417,2,,,,,3.9,2,,,,,,,0,2,
97076,19.01.1961,,,-4.475949271,2,,,0,2,61.079166,2,,,,,4.9,2,,,,,,,0,2,
97076,20.01.1961,,,-3.323889245,2,,,0,2,64.270836,2,,,,,3.6,2,,,,,,,0,2,
97076,21.01.1961,,,-2.405165521,2,,,0,2,76.9375,2,,,,,2.6,2,,,,,,,0,2,
97076,22.01.1961,,,0.40826616,2,,,0.8,2,88.925,2,,,,,2.7,2,,,,,,,1.1,2,
97076,23.01.1961,,,-2.468445223,2,,,1,2,91.82917,2,,,,,2.5,2,,,,,,,1.3,2,
97076,24.01.1961,,,-5.995161517,2,,,0,2,86.52917,2,,,,,1.9,2,,,,,,,0,2,
97076,25.01.1961,,,-8.428527351,2,,,0,2,83.02917,2,,,,,2.7,2,,,,,,,0,2,
97076,26.01.1961,,,-12.035361382,2,,,0,2,77.933334,2,,,,,2.2,2,,,,,,,0,2,
97076,27.01.1961,,,-5.835420019,2,,,0,2,72.17917,2,,,,,3,2,,,,,,,0,2,
97076,28.01.1961,,,-4.691448909,2,,,0,2,74.48333,2,,,,,6.1,2,,,,,,,0,2,
97076,29.01.1961,,,2.919833199,2,,,0,2,78.14167,2,,,,,6.5,2,,,,,,,0,2,
97076,30.01.1961,,,7.402559785,2,,,2.1,2,78.90833,2,,,,,6,2,,,,,,,2.4,2,
97076,31.01.1961,,,6.152956691,2,,,6.8,2,92.15,2,,,,,4.5,2,,,,,,,7.4,2,
97076,01.02.1961,,,3.758714455,2,,,3.5,2,87.370834,2,,,,,4.1,2,,,,,,,3.9,2,
97076,02.02.1961,,,2.907280124,2,,,1.4,2,82.879166,2,,,,,2.6,2,,,,,,,1.8,2,
97076,03.02.1961,,,0.901251204,2,,,3.1,2,94.225,2,,,,,2.3,2,,,,,,,3.7,2,
97076,04.02.1961,,,1.415405754,2,,,3.6,2,91.02917,2,,,,,2.6,2,,,,,,,4.2,2,
97076,05.02.1961,,,-1.014554692,2,,,1.5,2,86.3375,2,,,,,3.1,2,,,,,,,2,2,
97076,06.02.1961,,,1.735363591,2,,,0.4,2,88.15417,2,,,,,4.3,2,,,,,,,0.6,2,
97076,07.02.1961,,,4.798197505,2,,,0.8,2,81.07917,2,,,,,4.1,2,,,,,,,1,2,
97076,08.02.1961,,,3.41412615,2,,,6.4,2,90.441666,2,,,,,3.4,2,,,,,,,7,2,
97076,09.02.1961,,,7.341449848,2,,,18,2,90.441666,2,,,,,4.1,2,,,,,,,18.9,2,
97076,10.02.1961,,,3.889565818,2,,,4.3,2,95.1,2,,,,,4.5,2,,,,,,,4.8,2,
97076,11.02.1961,,,6.352759506,2,,,4.2,2,82.95,2,,,,,3.5,2,,,,,,,4.7,2,
97076,12.02.1961,,,4.647373378,2,,,5.4,2,97.6875,2,,,,,3,2,,,,,,,5.9,2,
97076,13.02.1961,,,5.572328309,2,,,2.3,2,95.1,2,,,,,1.2,2,,,,,,,2.7,2,
97076,14.02.1961,,,6.533901024,2,,,0,2,91.2375,2,,,,,1.3,2,,,,,,,0,2,
97076,15.02.1961,,,5.720282832,2,,,0,2,87.49167,2,,,,,1.9,2,,,,,,,0,2,
97076,16.02.1961,,,5.97039597,2,,,0,2,91.24167,2,,,,,1.2,2,,,,,,,0,2,
97076,17.02.1961,,,5.989706516,2,,,0,2,83.9375,2,,,,,1.8,2,,,,,,,0,2,
97076,18.02.1961,,,4.5488205,2,,,0,2,88.35,2,,,,,2.2,2,,,,,,,0,2,
97076,19.02.1961,,,4.697111891,2,,,2.2,2,97.9875,2,,,,,2.1,2,,,,,,,2.5,2,
97076,20.02.1961,,,5.284128515,2,,,0,2,94.854164,2,,,,,1.3,2,,,,,,,0,2,
97076,21.02.1961,,,4.827675038,2,,,0,2,82.645836,2,,,,,2.6,2,,,,,,,0,2,
97076,22.02.1961,,,4.284428259,2,,,0,2,81.191666,2,,,,,3.2,2,,,,,,,0,2,
97076,23.02.1961,,,4.787853012,2,,,0,2,79.0125,2,,,,,3.6,2,,,,,,,0,2,
97076,24.02.1961,,,5.453927513,2,,,0,2,78.49167,2,,,,,3.6,2,,,,,,,0,2,
97076,25.02.1961,,,3.480240741,2,,,0,2,83.870834,2,,,,,4.4,2,,,,,,,0,2,
97076,26.02.1961,,,4.65365338,2,,,0,2,80.495834,2,,,,,3.6,2,,,,,,,0,2,
97076,27.02.1961,,,6.243520647,2,,,0.4,2,84.48333,2,,,,,4.1,2,,,,,,,0.6,2,
97076,28.02.1961,,,7.0737325,2,,,2.6,2,85.59583,2,,,,,4.5,2,,,,,,,3,2,
97076,01.03.1961,,,4.941754859,2,,,1.8,2,91.36667,2,,,,,1.8,2,,,,,,,2.1,2,
97076,02.03.1961,,,6.008499872,2,,,2.3,2,80.354164,2,,,,,1.8,2,,,,,,,2.7,2,
97076,03.03.1961,,,6.14350658,2,,,1.8,2,98.691666,2,,,,,1.2,2,,,,,,,2.1,2,
97076,04.03.1961,,,4.579011261,2,,,0,2,89.958336,2,,,,,1,2,,,,,,,0,2,
97076,05.03.1961,,,4.969133182,2,,,0,2,85.995834,2,,,,,1.4,2,,,,,,,0,2,
97076,06.03.1961,,,6.558376396,2,,,0,2,87.23333,2,,,,,1.8,2,,,,,,,0,2,
97076,07.03.1961,,,6.100299758,2,,,0,2,80.1,2,,,,,1.7,2,,,,,,,0,2,
97076,08.03.1961,,,5.645591019,2,,,0,2,78.69583,2,,,,,1.4,2,,,,,,,0,2,
97076,09.03.1961,,,6.761251636,2,,,0,2,72.225,2,,,,,1.7,2,,,,,,,0,2,
97076,10.03.1961,,,10.698412965,2,,,0,2,67.85,2,,,,,2.1,2,,,,,,,0,2,
97076,11.03.1961,,,10.181752961,2,,,0,2,75.67917,2,,,,,2.9,2,,,,,,,0,2,
97076,12.03.1961,,,13.050555281,2,,,5.7,2,66.645836,2,,,,,4,2,,,,,,,6.2,2,
97076,13.03.1961,,,9.070124839,2,,,11.2,2,85.59583,2,,,,,5.1,2,,,,,,,11.9,2,
97076,14.03.1961,,,9.917661025,2,,,6.1,2,89.99167,2,,,,,4,2,,,,,,,6.7,2,
97076,15.03.1961,,,10.376998245,2,,,0,2,91.74167,2,,,,,3.6,2,,,,,,,0,2,
97076,16.03.1961,,,10.05829344,2,,,0,2,79.38333,2,,,,,3.1,2,,,,,,,0,2,
97076,17.03.1961,,,11.809342295,2,,,0,2,68.90417,2,,,,,2.5,2,,,,,,,0,2,
97076,18.03.1961,,,9.651667359,2,,,0,2,74.05417,2,,,,,3.5,2,,,,,,,0,2,
97076,19.03.1961,,,2.177866422,2,,,0.9,2,86.3375,2,,,,,3.2,2,,,,,,,1.2,2,
97076,20.03.1961,,,2.061010281,2,,,2,2,85.916664,2,,,,,4.4,2,,,,,,,2.4,2,
97076,21.03.1961,,,2.221798491,2,,,5.3,2,89.45,2,,,,,5.7,2,,,,,,,6.1,2,
97076,22.03.1961,,,2.181559631,2,,,3.1,2,83.9375,2,,,,,4.1,2,,,,,,,3.7,2,
97076,23.03.1961,,,6.701436396,2,,,1.1,2,89.3875,2,,,,,3.8,2,,,,,,,1.4,2,
97076,24.03.1961,,,8.586604391,2,,,0,2,77.175,2,,,,,3,2,,,,,,,0,2,
97076,25.03.1961,,,8.337062918,2,,,0,2,81.175,2,,,,,2.5,2,,,,,,,0,2,
97076,26.03.1961,,,10.673915822,2,,,0,2,67.03333,2,,,,,3.9,2,,,,,,,0,2,
97076,27.03.1961,,,4.104649373,2,,,0.8,2,73.89167,2,,,,,6.6,2,,,,,,,1,2,
97076,28.03.1961,,,3.162232733,2,,,4.9,2,82.504166,2,,,,,7.8,2,,,,,,,5.4,2,
97076,29.03.1961,,,6.37514846,2,,,2,2,81.808334,2,,,,,6.1,2,,,,,,,2.3,2,
97076,30.03.1961,,,10.037348144,2,,,7.6,2,79.879166,2,,,,,4.8,2,,,,,,,8.2,2,
97076,31.03.1961,,,4.343453191,2,,,3.5,2,86.458336,2,,,,,3.6,2,,,,,,,3.9,2,
97076,01.04.1961,,,7.80104375,2,,,3.3,2,85.254166,2,,,,,3.4,2,,,,,,,3.7,2,
97076,02.04.1961,,,6.553783733,2,,,10.2,2,95.02917,2,,,,,1.8,2,,,,,,,10.9,2,
97076,03.04.1961,,,6.579778687,2,,,7.5,2,84.1,2,,,,,1.8,2,,,,,,,8.1,2,
97076,04.04.1961,,,7.516423312,2,,,2.3,2,86.03333,2,,,,,1.9,2,,,,,,,2.7,2,
97076,05.04.1961,,,15.042827799,2,,,0,2,70,2,,,,,2.3,2,,,,,,,0,2,
97076,06.04.1961,,,17.586658284,2,,,0,2,60.941666,2,,,,,2.2,2,,,,,,,0,2,
97076,07.04.1961,,,19.359155694,2,,,2.4,2,58.095833,2,,,,,2.3,2,,,,,,,2.8,2,
97076,08.04.1961,,,9.113773101,2,,,5,2,89.925,2,,,,,2.3,2,,,,,,,5.5,2,
97076,09.04.1961,,,6.083077429,2,,,0,2,75.63333,2,,,,,1.7,2,,,,,,,0,2,
97076,10.04.1961,,,8.896783504,2,,,0,2,64.0375,2,,,,,2.9,2,,,,,,,0,2,
97076,11.04.1961,,,11.445657224,2,,,0,2,70.525,2,,,,,1.2,2,,,,,,,0,2,
97076,12.04.1961,,,11.994972506,2,,,0,2,73.558334,2,,,,,1.2,2,,,,,,,0,2,
97076,13.04.1961,,,14.674123226,2,,,0,2,74.57083,2,,,,,1.8,2,,,,,,,0,2,
97076,14.04.1961,,,16.684403305,2,,,0,2,66.075,2,,,,,2.2,2,,,,,,,0,2,
97076,15.04.1961,,,13.086730471,2,,,9.3,2,90.066666,2,,,,,1.6,2,,,,,,,10,2,
97076,16.04.1961,,,9.893634054,2,,,7,2,98.32083,2,,,,,1.2,2,,,,,,,7.6,2,
97076,17.04.1961,,,12.555642001,2,,,0,2,80.9625,2,,,,,1,2,,,,,,,0,2,
97076,18.04.1961,,,12.403699683,2,,,8.1,2,84.85,2,,,,,1,2,,,,,,,8.7,2,
97076,19.04.1961,,,11.491745893,2,,,0,2,75.80417,2,,,,,0.9,2,,,,,,,0,2,
97076,20.04.1961,,,11.805073729,2,,,0,2,71.683334,2,,,,,1.3,2,,,,,,,0,2,
97076,21.04.1961,,,13.295220456,2,,,0,2,64.566666,2,,,,,2.1,2,,,,,,,0,2,
97076,22.04.1961,,,15.073057118,2,,,0,2,67.01667,2,,,,,4.8,2,,,,,,,0,2,
97076,23.04.1961,,,14.407112854,2,,,0,2,69.7,2,,,,,4.7,2,,,,,,,0,2,
97076,24.04.1961,,,15.491856112,2,,,0,2,66.416664,2,,,,,1.9,2,,,,,,,0,2,
97076,25.04.1961,,,11.251289076,2,,,0,2,74.7875,2,,,,,1.7,2,,,,,,,0,2,
97076,26.04.1961,,,14.235408797,2,,,0,2,71.9375,2,,,,,2.2,2,,,,,,,0,2,
97076,27.04.1961,,,13.100501727,2,,,0,2,80.59167,2,,,,,1.6,2,,,,,,,0,2,
97076,28.04.1961,,,12.591480461,2,,,0,2,78.38333,2,,,,,1.4,2,,,,,,,0,2,
97076,29.04.1961,,,13.273753046,2,,,4.7,2,81.19583,2,,,,,2.1,2,,,,,,,5.2,2,
97076,30.04.1961,,,12.3533917,2,,,8.2,2,91.32917,2,,,,,1.7,2,,,,,,,8.8,2,
97076,01.05.1961,,,12.5881166,2,,,4.1,2,91.42917,2,,,,,1.2,2,,,,,,,4.6,2,
97076,02.05.1961,,,13.042011406,2,,,0,2,84.15833,2,,,,,1.2,2,,,,,,,0,2,
97076,03.05.1961,,,12.220900309,2,,,2.4,2,80.995834,2,,,,,1.3,2,,,,,,,2.8,2,
97076,04.05.1961,,,13.76364103,2,,,0,2,77.7875,2,,,,,1.2,2,,,,,,,0,2,
97076,05.05.1961,,,17.100801385,2,,,5.7,2,77.67083,2,,,,,2.6,2,,,,,,,6.2,2,
97076,06.05.1961,,,14.332717624,2,,,6.7,2,91.74167,2,,,,,1.9,2,,,,,,,7.3,2,
97076,07.05.1961,,,12.891081713,2,,,3.3,2,81.05417,2,,,,,2.9,2,,,,,,,3.7,2,
97076,08.05.1961,,,9.770821255,2,,,5.4,2,82.645836,2,,,,,4.5,2,,,,,,,5.9,2,
97076,09.05.1961,,,8.705345423,2,,,12.7,2,89.72083,2,,,,,5.2,2,,,,,,,13.4,2,
97076,10.05.1961,,,8.41258362,2,,,15.8,2,89.958336,2,,,,,4.3,2,,,,,,,16.6,2,
97076,11.05.1961,,,7.710222108,2,,,8.9,2,95.85833,2,,,,,2.6,2,,,,,,,9.5,2,
97076,12.05.1961,,,8.084022388,2,,,5.2,2,89.7625,2,,,,,1.9,2,,,,,,,5.7,2,
97076,13.05.1961,,,8.415457543,2,,,2.9,2,89.45417,2,,,,,1.7,2,,,,,,,3.3,2,
97076,14.05.1961,,,7.867977138,2,,,0,2,77.745834,2,,,,,1.9,2,,,,,,,0,2,
97076,15.05.1961,,,8.036199313,2,,,1.2,2,89.45417,2,,,,,1.2,2,,,,,,,1.5,2,
97076,16.05.1961,,,10.134178532,2,,,6.1,2,85.9375,2,,,,,1.6,2,,,,,,,6.7,2,
97076,17.05.1961,,,9.700058576,2,,,2.8,2,88.620834,2,,,,,1.6,2,,,,,,,3.2,2,
97076,18.05.1961,,,11.678586035,2,,,0,2,73.23333,2,,,,,1.3,2,,,,,,,0,2,
97076,19.05.1961,,,11.92286744,2,,,0,2,79.254166,2,,,,,1.6,2,,,,,,,0,2,
97076,20.05.1961,,,12.00061936,2,,,0,2,80.825,2,,,,,1,2,,,,,,,0,2,
97076,21.05.1961,,,10.596793063,2,,,2.8,2,92.325,2,,,,,1,2,,,,,,,3.2,2,
97076,22.05.1961,,,12.247109977,2,,,0,2,83.120834,2,,,,,1,2,,,,,,,0,2,
97076,23.05.1961,,,12.857083973,2,,,0,2,73.75,2,,,,,0.8,2,,,,,,,0,2,
97076,24.05.1961,,,12.805186244,2,,,0,2,76.1375,2,,,,,1,2,,,,,,,0,2,
97076,25.05.1961,,,14.081835778,2,,,0,2,74.041664,2,,,,,1.3,2,,,,,,,0,2,
97076,26.05.1961,,,17.569195722,2,,,1.8,2,70.941666,2,,,,,1.6,2,,,,,,,2.2,2,
97076,27.05.1961,,,8.890505267,2,,,9.3,2,96.50833,2,,,,,1.2,2,,,,,,,10,2,
97076,28.05.1961,,,7.400435612,2,,,3.9,2,95.816666,2,,,,,1,2,,,,,,,4.4,2,
97076,29.05.1961,,,8.45765613,2,,,15,2,99.40417,2,,,,,1.4,2,,,,,,,15.8,2,
97076,30.05.1961,,,8.919967635,2,,,9.9,2,94.9625,2,,,,,1.7,2,,,,,,,10.6,2,
97076,31.05.1961,,,10.789085431,2,,,2.1,2,89.379166,2,,,,,1.8,2,,,,,,,2.5,2,
97076,01.06.1961,,,18.805498963,2,,,0,2,73.0125,2,,,,,2.5,2,,,,,,,0,2,
97076,02.06.1961,,,18.221525914,2,,,0,2,70.145836,2,,,,,2.2,2,,,,,,,0,2,
97076,03.06.1961,,,16.400421702,2,,,9.1,2,80.23333,2,,,,,1.6,2,,,,,,,9.7,2,
97076,04.06.1961,,,15.92658331,2,,,9.2,2,93.4875,2,,,,,1,2,,,,,,,9.9,2,
97076,05.06.1961,,,17.966940844,2,,,9.2,2,87.05,2,,,,,0.8,2,,,,,,,9.9,2,
97076,06.06.1961,,,17.254095574,2,,,9.8,2,84.92917,2,,,,,1,2,,,,,,,10.5,2,
97076,07.06.1961,,,18.925394095,2,,,5.7,2,82.70417,2,,,,,0.8,2,,,,,,,6.2,2,
97076,08.06.1961,,,16.694411041,2,,,0,2,89.24167,2,,,,,1,2,,,,,,,0,2,
97076,09.06.1961,,,19.230558795,2,,,0,2,83.64167,2,,,,,1.3,2,,,,,,,0,2,
97076,10.06.1961,,,13.276712862,2,,,4.1,2,97.816666,2,,,,,1.7,2,,,,,,,4.6,2,
97076,11.06.1961,,,15.866498886,2,,,4.6,2,82.129166,2,,,,,1.2,2,,,,,,,5.1,2,
97076,12.06.1961,,,15.327033529,2,,,1.9,2,78.86667,2,,,,,1.4,2,,,,,,,2.3,2,
97076,13.06.1961,,,15.258880332,2,,,5.2,2,81.86667,2,,,,,2.2,2,,,,,,,5.7,2,
97076,14.06.1961,,,13.548822092,2,,,4.7,2,86.979164,2,,,,,2.9,2,,,,,,,5.2,2,
97076,15.06.1961,,,12.397777176,2,,,0,2,74.70417,2,,,,,1.6,2,,,,,,,0,2,
97076,16.06.1961,,,14.155197436,2,,,0,2,67.14167,2,,,,,1,2,,,,,,,0,2,
97076,17.06.1961,,,17.714829069,2,,,0,2,66.075,2,,,,,1.4,2,,,,,,,0,2,
97076,18.06.1961,,,22.147611562,2,,,0,2,61.691666,2,,,,,1.8,2,,,,,,,0,2,
97076,19.06.1961,,,15.330027428,2,,,1.5,2,81.979164,2,,,,,1.8,2,,,,,,,1.8,2,
97076,20.06.1961,,,15.045999148,2,,,0,2,68.70417,2,,,,,1.4,2,,,,,,,0,2,
97076,21.06.1961,,,15.9836392,2,,,0,2,69.85,2,,,,,1.4,2,,,,,,,0,2,
97076,22.06.1961,,,19.474168362,2,,,0,2,69.65833,2,,,,,2.3,2,,,,,,,0,2,
97076,23.06.1961,,,18.733989219,2,,,0,2,68.0875,2,,,,,1.8,2,,,,,,,0,2,
97076,24.06.1961,,,19.821090953,2,,,0,2,65.541664,2,,,,,1.6,2,,,,,,,0,2,
97076,25.06.1961,,,22.709833691,2,,,0,2,61.216667,2,,,,,1.4,2,,,,,,,0,2,
97076,26.06.1961,,,23.869562102,2,,,0,2,65.40833,2,,,,,1.4,2,,,,,,,0,2,
97076,27.06.1961,,,20.371768569,2,,,2.7,2,77.504166,2,,,,,2.3,2,,,,,,,3.1,2,
97076,28.06.1961,,,14.721528277,2,,,0,2,67.95417,2,,,,,2.2,2,,,,,,,0,2,
97076,29.06.1961,,,17.514814732,2,,,0,2,68.458336,2,,,,,1.3,2,,,,,,,0,2,
97076,30.06.1961,,,19.999332726,2,,,0,2,61.304165,2,,,,,0.9,2,,,,,,,0,2,
97076,01.07.1961,,,22.82426125,2,,,0,2,62.920834,2,,,,,1.2,2,,,,,,,0,2,
97076,02.07.1961,,,24.006575126,2,,,0,2,59.654167,2,,,,,1.2,2,,,,,,,0,2,
97076,03.07.1961,,,25.239657542,2,,,0,2,59.654167,2,,,,,2.1,2,,,,,,,0,2,
97076,04.07.1961,,,17.323139187,2,,,1.2,2,77.3125,2,,,,,3,2,,,,,,,1.5,2,
97076,05.07.1961,,,12.617873521,2,,,1.6,2,72.879166,2,,,,,3.5,2,,,,,,,1.9,2,
97076,06.07.1961,,,12.876729686,2,,,0.8,2,74.57917,2,,,,,2.6,2,,,,,,,1.1,2,
97076,07.07.1961,,,13.989060723,2,,,0,2,69.645836,2,,,,,1.4,2,,,,,,,0,2,
97076,08.07.1961,,,17.589732239,2,,,2.5,2,60.375,2,,,,,1.4,2,,,,,,,2.9,2,
97076,09.07.1961,,,14.852844285,2,,,6.6,2,83.475,2,,,,,2.2,2,,,,,,,7.2,2,
97076,10.07.1961,,,14.426871481,2,,,1.7,2,78.52917,2,,,,,2.1,2,,,,,,,2,2,
97076,11.07.1961,,,18.799684921,2,,,2.8,2,75.54583,2,,,,,1.4,2,,,,,,,3.2,2,
97076,12.07.1961,,,22.876640757,2,,,0,2,67.19583,2,,,,,2.2,2,,,,,,,0,2,
97076,13.07.1961,,,18.538166484,2,,,1.1,2,78.72083,2,,,,,3.2,2,,,,,,,1.4,2,
97076,14.07.1961,,,17.241553353,2,,,1,2,63.091667,2,,,,,3,2,,,,,,,1.3,2,
97076,15.07.1961,,,19.57389638,2,,,0,2,62.516666,2,,,,,2.1,2,,,,,,,0,2,
97076,16.07.1961,,,16.808667193,2,,,5.6,2,72.09583,2,,,,,1.6,2,,,,,,,6.1,2,
97076,17.07.1961,,,12.396458724,2,,,9.4,2,93.9375,2,,,,,2.2,2,,,,,,,10.1,2,
97076,18.07.1961,,,15.273800822,2,,,2.4,2,82.8125,2,,,,,1.6,2,,,,,,,2.8,2,
97076,19.07.1961,,,15.471209804,2,,,1.6,2,82.4375,2,,,,,0.9,2,,,,,,,1.9,2,
97076,20.07.1961,,,15.93245938,2,,,0.9,2,78.69583,2,,,,,1.8,2,,,,,,,1.2,2,
97076,21.07.1961,,,15.241401471,2,,,0.7,2,82.675,2,,,,,1.9,2,,,,,,,0.9,2,
97076,22.07.1961,,,14.142279579,2,,,0,2,86.770836,2,,,,,1.7,2,,,,,,,0,2,
97076,23.07.1961,,,14.548259147,2,,,0,2,84.34167,2,,,,,1.3,2,,,,,,,0,2,
97076,24.07.1961,,,14.148874543,2,,,0,2,76.1875,2,,,,,1.4,2,,,,,,,0,2,
97076,25.07.1961,,,14.383049593,2,,,0,2,74.925,2,,,,,1.4,2,,,,,,,0,2,
97076,26.07.1961,,,18.849849812,2,,,0,2,61.566666,2,,,,,2.2,2,,,,,,,0,2,
97076,27.07.1961,,,18.119048216,2,,,8.5,2,76.17083,2,,,,,2.3,2,,,,,,,9.1,2,
97076,28.07.1961,,,14.716585347,2,,,10.2,2,93.97083,2,,,,,2.1,2,,,,,,,10.9,2,
97076,29.07.1961,,,12.415133198,2,,,2.1,2,83.28333,2,,,,,1.6,2,,,,,,,2.5,2,
97076,30.07.1961,,,13.99105085,2,,,0,2,82.13333,2,,,,,1.3,2,,,,,,,0,2,
97076,31.07.1961,,,15.139185314,2,,,0,2,74.70417,2,,,,,2.2,2,,,,,,,0,2,
97076,01.08.1961,,,16.465170848,2,,,0,2,71.208336,2,,,,,1.7,2,,,,,,,0,2,
97076,02.08.1961,,,16.152576349,2,,,1.5,2,86.808334,2,,,,,0.9,2,,,,,,,1.8,2,
97076,03.08.1961,,,13.913455859,2,,,1.2,2,80.6375,2,,,,,1.6,2,,,,,,,1.5,2,
97076,04.08.1961,,,16.626630387,2,,,1.1,2,76.225,2,,,,,1.7,2,,,,,,,1.4,2,
97076,05.08.1961,,,20.277838736,2,,,0.4,2,79.0625,2,,,,,1.4,2,,,,,,,0.6,2,
97076,06.08.1961,,,24.192889695,2,,,3.4,2,64.941666,2,,,,,1.7,2,,,,,,,3.8,2,
97076,07.08.1961,,,17.00415232,2,,,1.7,2,87.870834,2,,,,,1.3,2,,,,,,,2,2,
97076,08.08.1961,,,19.272157492,2,,,0,2,82.504166,2,,,,,1.4,2,,,,,,,0,2,
97076,09.08.1961,,,20.84268825,2,,,3.6,2,80.89167,2,,,,,0.8,2,,,,,,,4.1,2,
97076,10.08.1961,,,21.766016427,2,,,4.5,2,83.208336,2,,,,,0.6,2,,,,,,,5,2,
97076,11.08.1961,,,17.829390674,2,,,6.1,2,94,2,,,,,0.9,2,,,,,,,6.7,2,
97076,12.08.1961,,,16.051739873,2,,,3.3,2,87.395836,2,,,,,0.8,2,,,,,,,3.7,2,
97076,13.08.1961,,,13.130159556,2,,,0,2,77.175,2,,,,,1,2,,,,,,,0,2,
97076,14.08.1961,,,16.029483799,2,,,0,2,74.104164,2,,,,,1.3,2,,,,,,,0,2,
97076,15.08.1961,,,15.03437317,2,,,1.1,2,81.8875,2,,,,,2.7,2,,,,,,,1.4,2,
97076,16.08.1961,,,12.387987267,2,,,2.2,2,78.51667,2,,,,,2.7,2,,,,,,,2.6,2,
97076,17.08.1961,,,11.702018042,2,,,4.7,2,90.2875,2,,,,,1.7,2,,,,,,,5.2,2,
97076,18.08.1961,,,13.21215288,2,,,1.8,2,90.995834,2,,,,,2.3,2,,,,,,,2.2,2,
97076,19.08.1961,,,15.491748694,2,,,1.5,2,78.14167,2,,,,,1.9,2,,,,,,,1.8,2,
97076,20.08.1961,,,14.636931295,2,,,1.4,2,84.625,2,,,,,2.9,2,,,,,,,1.7,2,
97076,21.08.1961,,,17.771687182,2,,,0,2,70.38333,2,,,,,2.7,2,,,,,,,0,2,
97076,22.08.1961,,,16.094239539,2,,,3.9,2,76.76667,2,,,,,3.5,2,,,,,,,4.4,2,
97076,23.08.1961,,,14.373006579,2,,,1.9,2,83.475,2,,,,,2.3,2,,,,,,,2.3,2,
97076,24.08.1961,,,14.654029823,2,,,0,2,79.691666,2,,,,,1.2,2,,,,,,,0,2,
97076,25.08.1961,,,16.50284749,2,,,0.5,2,84.145836,2,,,,,1,2,,,,,,,0.7,2,
97076,26.08.1961,,,19.124191965,2,,,0,2,78.6375,2,,,,,0.9,2,,,,,,,0,2,
97076,27.08.1961,,,20.695339587,2,,,0,2,74.875,2,,,,,1.3,2,,,,,,,0,2,
97076,28.08.1961,,,17.169540212,2,,,0,2,80.03333,2,,,,,0.8,2,,,,,,,0,2,
97076,29.08.1961,,,17.33716712,2,,,0,2,76.316666,2,,,,,0.6,2,,,,,,,0,2,
97076,30.08.1961,,,18.421445885,2,,,0,2,73.425,2,,,,,0.9,2,,,,,,,0,2,
97076,31.08.1961,,,19.297460005,2,,,0,2,74.8125,2,,,,,1,2,,,,,,,0,2,
97076,01.09.1961,,,21.171875009,2,,,0,2,61.3,2,,,,,1.9,2,,,,,,,0,2,
97076,02.09.1961,,,21.846195843,2,,,0,2,59.525,2,,,,,2.1,2,,,,,,,0,2,
97076,03.09.1961,,,22.072780393,2,,,0,2,58.433334,2,,,,,1.4,2,,,,,,,0,2,
97076,04.09.1961,,,19.479631194,2,,,0,2,79.98333,2,,,,,0.9,2,,,,,,,0,2,
97076,05.09.1961,,,19.939699212,2,,,0,2,78.1875,2,,,,,1.4,2,,,,,,,0,2,
97076,06.09.1961,,,18.515392943,2,,,2.6,2,76.916664,2,,,,,1.6,2,,,,,,,3,2,
97076,07.09.1961,,,13.8935426,2,,,1.4,2,78.566666,2,,,,,2.6,2,,,,,,,1.7,2,
97076,08.09.1961,,,13.109586815,2,,,2.4,2,86.85833,2,,,,,3.2,2,,,,,,,2.8,2,
97076,09.09.1961,,,13.802097101,2,,,1.1,2,87.370834,2,,,,,2.1,2,,,,,,,1.4,2,
97076,10.09.1961,,,12.957568407,2,,,0,2,85.2375,2,,,,,1.4,2,,,,,,,0,2,
97076,11.09.1961,,,15.486981592,2,,,0,2,69.69583,2,,,,,1.2,2,,,,,,,0,2,
97076,12.09.1961,,,15.496719665,2,,,3.1,2,77.3125,2,,,,,1.6,2,,,,,,,3.5,2,
97076,13.09.1961,,,16.487914209,2,,,1.1,2,76.42917,2,,,,,1.6,2,,,,,,,1.4,2,
97076,14.09.1961,,,18.333609164,2,,,4,2,79.2875,2,,,,,3,2,,,,,,,4.5,2,
97076,15.09.1961,,,14.914524484,2,,,0,2,79.30417,2,,,,,1.4,2,,,,,,,0,2,
97076,16.09.1961,,,20.536204275,2,,,0,2,70.441666,2,,,,,2.2,2,,,,,,,0,2,
97076,17.09.1961,,,22.045431167,2,,,0,2,69.27917,2,,,,,1.6,2,,,,,,,0,2,
97076,18.09.1961,,,21.460866323,2,,,0,2,76.0375,2,,,,,1.3,2,,,,,,,0,2,
97076,19.09.1961,,,18.011827631,2,,,0,2,79.291664,2,,,,,1.6,2,,,,,,,0,2,
97076,20.09.1961,,,14.951694592,2,,,0,2,72.066666,2,,,,,1.3,2,,,,,,,0,2,
97076,21.09.1961,,,15.351401867,2,,,0,2,72.6875,2,,,,,0.9,2,,,,,,,0,2,
97076,22.09.1961,,,13.09238738,2,,,0,2,79.02917,2,,,,,0.8,2,,,,,,,0,2,
97076,23.09.1961,,,12.666090196,2,,,0,2,75.816666,2,,,,,0.8,2,,,,,,,0,2,
97076,24.09.1961,,,13.001238257,2,,,0,2,76.225,2,,,,,1.4,2,,,,,,,0,2,
97076,25.09.1961,,,12.868870549,2,,,0,2,94,2,,,,,0.8,2,,,,,,,0,2,
97076,26.09.1961,,,13.727183543,2,,,0,2,98.52917,2,,,,,0.8,2,,,,,,,0,2,
97076,27.09.1961,,,15.203364406,2,,,0,2,84.94583,2,,,,,1.2,2,,,,,,,0,2,
97076,28.09.1961,,,18.476456728,2,,,0,2,77.32917,2,,,,,1.7,2,,,,,,,0,2,
97076,29.09.1961,,,19.414648974,2,,,0,2,71.98333,2,,,,,1.4,2,,,,,,,0,2,
97076,30.09.1961,,,21.235430024,2,,,0,2,66.583336,2,,,,,1.9,2,,,,,,,0,2,
97076,01.10.1961,,,15.251513061,2,,,0,2,74.86667,2,,,,,2.1,2,,,,,,,0,2,
97076,02.10.1961,,,13.129396352,2,,,0,2,71.8375,2,,,,,2.3,2,,,,,,,0,2,
97076,03.10.1961,,,14.441279358,2,,,0,2,71.90833,2,,,,,3.1,2,,,,,,,0,2,
97076,04.10.1961,,,16.221473332,2,,,0,2,66.52917,2,,,,,3.6,2,,,,,,,0,2,
97076,05.10.1961,,,16.273547976,2,,,0,2,69.50833,2,,,,,3.4,2,,,,,,,0,2,
97076,06.10.1961,,,17.443321315,2,,,0,2,61.545834,2,,,,,4.8,2,,,,,,,0,2,
97076,07.10.1961,,,16.6649909,2,,,0,2,58.9875,2,,,,,5.7,2,,,,,,,0,2,
97076,08.10.1961,,,13.124620502,2,,,3.2,2,80.9625,2,,,,,2.3,2,,,,,,,3.6,2,
97076,09.10.1961,,,11.996069096,2,,,0,2,82.4375,2,,,,,1.2,2,,,,,,,0,2,
97076,10.10.1961,,,13.803080899,2,,,0,2,77.14167,2,,,,,1.7,2,,,,,,,0,2,
97076,11.10.1961,,,13.598877644,2,,,0,2,74.808334,2,,,,,1.7,2,,,,,,,0,2,
97076,12.10.1961,,,12.205666046,2,,,0,2,85.01667,2,,,,,0.8,2,,,,,,,0,2,
97076,13.10.1961,,,8.211524582,2,,,0,2,85.34583,2,,,,,0.9,2,,,,,,,0,2,
97076,14.10.1961,,,8.760373702,2,,,0,2,85.01667,2,,,,,0.9,2,,,,,,,0,2,
97076,15.10.1961,,,9.248603916,2,,,0,2,85.791664,2,,,,,1.2,2,,,,,,,0,2,
97076,16.10.1961,,,11.522412989,2,,,0,2,83.6875,2,,,,,1.9,2,,,,,,,0,2,
97076,17.10.1961,,,12.089983949,2,,,0,2,78.075,2,,,,,2.7,2,,,,,,,0,2,
97076,18.10.1961,,,9.229691589,2,,,1.5,2,81.875,2,,,,,2.7,2,,,,,,,1.8,2,
97076,19.10.1961,,,7.643170256,2,,,0,2,80.94583,2,,,,,2.1,2,,,,,,,0,2,
97076,20.10.1961,,,8.132346838,2,,,5.9,2,84.025,2,,,,,1.3,2,,,,,,,6.4,2,
97076,21.10.1961,,,7.511430942,2,,,13.4,2,99.458336,2,,,,,1.7,2,,,,,,,14.2,2,
97076,22.10.1961,,,9.618002315,2,,,0,2,83.74167,2,,,,,1.9,2,,,,,,,0,2,
97076,23.10.1961,,,10.708541054,2,,,0,2,83.683334,2,,,,,3.6,2,,,,,,,0,2,
97076,24.10.1961,,,12.247181764,2,,,0,2,81.8,2,,,,,3.9,2,,,,,,,0,2,
97076,25.10.1961,,,11.930063018,2,,,0,2,80.82083,2,,,,,3.9,2,,,,,,,0,2,
97076,26.10.1961,,,12.484075107,2,,,0,2,83.55,2,,,,,3.6,2,,,,,,,0,2,
97076,27.10.1961,,,12.706968512,2,,,0,2,79.42917,2,,,,,3.4,2,,,,,,,0,2,
97076,28.10.1961,,,11.50292273,2,,,2.3,2,89.39167,2,,,,,1.4,2,,,,,,,2.7,2,
97076,29.10.1961,,,9.068471005,2,,,2.5,2,91.02917,2,,,,,0.8,2,,,,,,,2.9,2,
97076,30.10.1961,,,8.034885904,2,,,0,2,92.775,2,,,,,1.2,2,,,,,,,0,2,
97076,31.10.1961,,,8.417830778,2,,,0,2,83.77917,2,,,,,1.7,2,,,,,,,0,2,
97076,01.11.1961,,,9.17376266,2,,,1.8,2,88.370834,2,,,,,2.1,2,,,,,,,2.1,2,
97076,02.11.1961,,,11.691025788,2,,,0,2,81.791664,2,,,,,3,2,,,,,,,0,2,
97076,03.11.1961,,,8.528651747,2,,,0,2,79.96667,2,,,,,3.6,2,,,,,,,0,2,
97076,04.11.1961,,,2.844062918,2,,,0,2,83.291664,2,,,,,2.5,2,,,,,,,0,2,
97076,05.11.1961,,,3.309174392,2,,,0.6,2,91.35833,2,,,,,2.2,2,,,,,,,0.8,2,
97076,06.11.1961,,,4.168911261,2,,,6.3,2,99.92917,2,,,,,1.7,2,,,,,,,6.9,2,
97076,07.11.1961,,,6.690085879,2,,,4.2,2,99.92917,2,,,,,1,2,,,,,,,4.7,2,
97076,08.11.1961,,,4.656840537,2,,,0,2,86.86667,2,,,,,1.9,2,,,,,,,0,2,
97076,09.11.1961,,,7.479390858,2,,,2.1,2,82.1625,2,,,,,2.9,2,,,,,,,2.4,2,
97076,10.11.1961,,,7.589174385,2,,,3.4,2,90.558334,2,,,,,1.4,2,,,,,,,3.8,2,
97076,11.11.1961,,,6.198631286,2,,,0,2,94.7125,2,,,,,1.4,2,,,,,,,0,2,
97076,12.11.1961,,,8.173812,2,,,1.1,2,89.95,2,,,,,4,2,,,,,,,1.4,2,
97076,13.11.1961,,,7.597991938,2,,,12.7,2,95.75833,2,,,,,3.6,2,,,,,,,13.5,2,
97076,14.11.1961,,,2.533469071,2,,,3.8,2,98.15417,2,,,,,1.9,2,,,,,,,4.4,2,
97076,15.11.1961,,,1.827736446,2,,,0,2,94.04583,2,,,,,1.3,2,,,,,,,0,2,
97076,16.11.1961,,,1.902412184,2,,,0.3,2,96.6125,2,,,,,1.8,2,,,,,,,0.5,2,
97076,17.11.1961,,,5.302075541,2,,,1,2,95.85833,2,,,,,1.7,2,,,,,,,1.2,2,
97076,18.11.1961,,,5.408561531,2,,,0.3,2,89.3375,2,,,,,2.2,2,,,,,,,0.4,2,
97076,19.11.1961,,,1.278291272,2,,,0,2,89.80417,2,,,,,1.6,2,,,,,,,0,2,