STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
707,01.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
707,02.01.1961,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
707,03.01.1961,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
707,04.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
707,05.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
707,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,07.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
707,08.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
707,09.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
707,10.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
707,11.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
707,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,13.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
707,14.01.1961,,,,,,,8.6,2,,,,,,,,,,,1,2,,,9.6,2,
707,15.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
707,16.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
707,17.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
707,18.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
707,19.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
707,20.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
707,21.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
707,22.01.1961,,,,,,,6.9,2,,,,,,,,,,,4,2,,,8.5,2,
707,23.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
707,24.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
707,25.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
707,26.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
707,27.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
707,28.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
707,29.01.1961,,,,,,,3.8,2,,,,,,,,,,,6,2,,,4.2,2,
707,30.01.1961,,,,,,,5.7,2,,,,,,,,,,,1,2,,,6.2,2,
707,31.01.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
707,01.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
707,02.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
707,03.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
707,04.02.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
707,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
707,06.02.1961,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
707,07.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
707,08.02.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
707,09.02.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
707,10.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
707,11.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
707,12.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
707,13.02.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
707,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,27.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
707,28.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
707,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,02.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
707,03.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
707,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,12.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
707,13.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
707,14.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
707,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,19.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
707,20.03.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,8,2,
707,21.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
707,22.03.1961,,,,,,,2,2,,,,,,,,,,,2,2,,,2.4,2,
707,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
707,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,26.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
707,27.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
707,28.03.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7.2,2,
707,29.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
707,30.03.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
707,31.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
707,01.04.1961,,,,,,,8.4,2,,,,,,,,,,,1,2,,,9,2,
707,02.04.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
707,03.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
707,04.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
707,05.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
707,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,07.04.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
707,08.04.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
707,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,15.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
707,16.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
707,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,27.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
707,28.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
707,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,01.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
707,02.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
707,03.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
707,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,05.05.1961,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
707,06.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
707,07.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
707,08.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
707,09.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
707,10.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
707,11.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
707,12.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
707,13.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
707,14.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
707,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,16.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
707,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,26.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
707,27.05.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
707,28.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
707,29.05.1961,,,,,,,31.8,2,,,,,,,,,,,0,2,,,32.8,2,
707,30.05.1961,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
707,31.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
707,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,04.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
707,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,07.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
707,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,10.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
707,11.06.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
707,12.06.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
707,13.06.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
707,14.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
707,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,18.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
707,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,27.06.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
707,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,04.07.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
707,05.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
707,06.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
707,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,08.07.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
707,09.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
707,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,13.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
707,14.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
707,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,16.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
707,17.07.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
707,18.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
707,19.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
707,20.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
707,21.07.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
707,22.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
707,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,27.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
707,28.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
707,29.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
707,30.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
707,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,02.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,03.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
707,04.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
707,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,06.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
707,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,10.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
707,11.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
707,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,14.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
707,15.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
707,16.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
707,17.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
707,18.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
707,19.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
707,20.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
707,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,22.08.1961,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
707,23.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
707,24.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
707,25.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
707,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,05.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
707,06.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
707,07.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
707,08.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
707,09.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
707,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,12.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
707,13.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
707,14.09.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
707,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,08.10.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
707,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,17.10.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
707,18.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
707,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,20.10.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
707,21.10.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,14,2,
707,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,23.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
707,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,25.10.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
707,26.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
707,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,28.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
707,29.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
707,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,31.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
707,01.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
707,02.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
707,03.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
707,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,06.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
707,07.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
707,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,09.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
707,10.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
707,11.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
707,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,13.11.1961,,,,,,,24.2,2,,,,,,,,,,,0,2,,,25.2,2,
707,14.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
707,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,16.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
707,17.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
707,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,24.11.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.7,2,
707,25.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
707,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,27.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
707,28.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
707,29.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
707,30.11.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
707,01.12.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
707,02.12.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
707,03.12.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
707,04.12.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
707,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,09.12.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
707,10.12.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
707,11.12.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
707,12.12.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
707,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,15.12.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
707,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
707,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
707,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
707,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
707,20.12.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
707,21.12.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
707,22.12.1961,,,,,,,2.3,2,,,,,,,,,,,3,2,,,3,2,
707,23.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
707,24.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
707,25.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
707,26.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
707,27.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
707,28.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
707,29.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
707,30.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
707,31.12.1961,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
707,01.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
707,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,03.01.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
707,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,06.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
707,07.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
707,08.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
707,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,11.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
707,12.01.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
707,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,14.01.1962,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
707,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,16.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
707,17.01.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
707,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,19.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
707,20.01.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
707,21.01.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
707,22.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
707,23.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
707,24.01.1962,,,,,,,14.7,2,,,,,,,,,,,0,2,,,16,2,
707,25.01.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
707,26.01.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
707,27.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
707,28.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
707,29.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
707,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
707,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
707,01.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
707,02.02.1962,,,,,,,2,2,,,,,,,,,,,1,2,,,2.6,2,
707,03.02.1962,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
707,04.02.1962,,,,,,,0.7,2,,,,,,,,,,,3,2,,,1,2,
707,05.02.1962,,,,,,,8.6,2,,,,,,,,,,,3,2,,,9.6,2,
707,06.02.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
707,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,08.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
707,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,10.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
707,11.02.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
707,12.02.1962,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
707,13.02.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
707,14.02.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,2,2,
707,15.02.1962,,,,,,,2.5,2,,,,,,,,,,,3,2,,,3.2,2,
707,16.02.1962,,,,,,,11.9,2,,,,,,,,,,,4,2,,,13.1,2,
707,17.02.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
707,18.02.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
707,19.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
707,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,22.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
707,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
707,24.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
707,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
707,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
707,27.02.1962,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4.3,2,
707,28.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
707,01.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
707,02.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
707,03.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
707,04.03.1962,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
707,05.03.1962,,,,,,,5.1,2,,,,,,,,,,,4,2,,,5.8,2,
707,06.03.1962,,,,,,,1.4,2,,,,,,,,,,,7,2,,,1.8,2,
707,07.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
707,08.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
707,09.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
707,10.03.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
707,11.03.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
707,12.03.1962,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8.3,2,
707,13.03.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
707,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
707,15.03.1962,,,,,,,5,2,,,,,,,,,,,1,2,,,6.2,2,
707,16.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
707,17.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
707,18.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
707,19.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
707,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,27.03.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
707,28.03.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
707,29.03.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
707,30.03.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
707,31.03.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
707,01.04.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
707,02.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
707,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,04.04.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
707,05.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,06.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
707,07.04.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
707,08.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
707,09.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,13.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,14.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
707,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,16.04.1962,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
707,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,26.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
707,27.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,28.04.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
707,29.04.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
707,30.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
707,01.05.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
707,02.05.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
707,03.05.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
707,04.05.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,