STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
819,01.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,02.01.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.4,0,
819,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,04.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
819,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,06.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
819,07.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.7,0,
819,08.01.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.6,0,
819,09.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
819,10.01.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
819,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,13.01.1961,,,,,,,7.1,0,,,,,,,,,,,1,2,,,8,0,
819,14.01.1961,,,,,,,0.7,0,,,,,,,,,,,1,2,,,1,0,
819,15.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,16.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,18.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
819,19.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
819,20.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
819,21.01.1961,,,,,,,12.6,0,,,,,,,,,,,1,2,,,13.8,0,
819,22.01.1961,,,,,,,5.8,0,,,,,,,,,,,1,2,,,6.6,0,
819,23.01.1961,,,,,,,6,0,,,,,,,,,,,2,2,,,7.4,0,
819,24.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
819,25.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
819,26.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
819,27.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
819,28.01.1961,,,,,,,0.8,0,,,,,,,,,,,7,2,,,1.1,0,
819,29.01.1961,,,,,,,10.1,0,,,,,,,,,,,2,2,,,10.8,0,
819,30.01.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.5,0,
819,31.01.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
819,01.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
819,02.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,03.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
819,04.02.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,9,0,
819,05.02.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
819,06.02.1961,,,,,,,2.2,0,,,,,,,,,,,2,2,,,2.5,0,
819,07.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
819,08.02.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
819,09.02.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
819,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,11.02.1961,,,,,,,13.6,0,,,,,,,,,,,0,2,,,14.4,0,
819,12.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
819,13.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
819,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,18.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
819,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,24.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
819,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,26.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
819,27.02.1961,,,,,,,21.4,0,,,,,,,,,,,0,2,,,22.4,0,
819,28.02.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
819,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,02.03.1961,,,,,,,4.3,0,,,,,,,,,,,1,2,,,4.8,0,
819,03.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,04.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,06.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,07.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,12.03.1961,,,,,,,3.6,0,,,,,,,,,,,1,2,,,4,0,
819,13.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
819,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,15.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,18.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
819,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,20.03.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,12.1,0,
819,21.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,22.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
819,23.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,24.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,25.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,26.03.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
819,27.03.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.9,0,
819,28.03.1961,,,,,,,3.4,0,,,,,,,,,,,1,2,,,3.8,0,
819,29.03.1961,,,,,,,3.6,0,,,,,,,,,,,1,2,,,4,0,
819,30.03.1961,,,,,,,22.5,0,,,,,,,,,,,0,2,,,23.5,0,
819,31.03.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9.4,0,
819,01.04.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
819,02.04.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.4,0,
819,03.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
819,04.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
819,05.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
819,06.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
819,07.04.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
819,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,15.04.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
819,16.04.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
819,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,22.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
819,23.04.1961,,,,,,,19.8,0,,,,,,,,,,,0,2,,,20.7,0,
819,24.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
819,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,26.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
819,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,28.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
819,29.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
819,30.04.1961,,,,,,,22.5,0,,,,,,,,,,,0,2,,,23.4,0,
819,01.05.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
819,02.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
819,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,04.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
819,05.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,06.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
819,07.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
819,08.05.1961,,,,,,,12.2,0,,,,,,,,,,,0,2,,,12.9,0,
819,09.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
819,10.05.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
819,11.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
819,12.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
819,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,17.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
819,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,19.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
819,20.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
819,21.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
819,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,26.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
819,27.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
819,28.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,29.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
819,30.05.1961,,,,,,,23.1,0,,,,,,,,,,,0,2,,,24,0,
819,31.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
819,01.06.1961,,,,,,,17.7,0,,,,,,,,,,,0,2,,,18.5,0,
819,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,05.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
819,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,07.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
819,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,09.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
819,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,11.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
819,12.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
819,13.06.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
819,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,18.06.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
819,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,26.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
819,27.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
819,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,03.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
819,04.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
819,05.07.1961,,,,,,,12.1,0,,,,,,,,,,,0,2,,,12.8,0,
819,06.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
819,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,08.07.1961,,,,,,,16.5,0,,,,,,,,,,,0,2,,,17.3,0,
819,09.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
819,10.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
819,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,12.07.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
819,13.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
819,14.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
819,15.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
819,16.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
819,17.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
819,18.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
819,19.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
819,20.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
819,21.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
819,22.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
819,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,26.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
819,27.07.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
819,28.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,29.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
819,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,02.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
819,03.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
819,04.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
819,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,06.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
819,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,08.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
819,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,11.08.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
819,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,13.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
819,14.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
819,15.08.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
819,16.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
819,17.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
819,18.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
819,19.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
819,20.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
819,21.08.1961,,,,,,,17.3,0,,,,,,,,,,,0,2,,,18.1,0,
819,22.08.1961,,,,,,,21,0,,,,,,,,,,,0,2,,,21.9,0,
819,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,24.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
819,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,05.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
819,06.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
819,07.09.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
819,08.09.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
819,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,11.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
819,12.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
819,13.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
819,14.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
819,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,29.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
819,30.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
819,01.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
819,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,07.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
819,08.10.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.8,0,
819,09.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,16.10.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
819,17.10.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
819,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,22.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,23.10.1961,,,,,,,3.6,0,,,,,,,,,,,1,2,,,4,0,
819,24.10.1961,,,,,,,4.2,0,,,,,,,,,,,1,2,,,4.7,0,
819,25.10.1961,,,,,,,6.5,0,,,,,,,,,,,1,2,,,7.1,0,
819,26.10.1961,,,,,,,1.2,0,,,,,,,,,,,1,2,,,1.5,0,
819,27.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,28.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,29.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,30.10.1961,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1,0,
819,31.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
819,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,02.11.1961,,,,,,,3.5,0,,,,,,,,,,,1,2,,,3.9,0,
819,03.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
819,04.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
819,05.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,06.11.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,5.1,0,
819,07.11.1961,,,,,,,8.5,0,,,,,,,,,,,1,2,,,9.1,0,
819,08.11.1961,,,,,,,6.4,0,,,,,,,,,,,1,2,,,7,0,
819,09.11.1961,,,,,,,6.8,0,,,,,,,,,,,1,2,,,7.4,0,
819,10.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,11.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,12.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,13.11.1961,,,,,,,18,0,,,,,,,,,,,0,2,,,18.9,0,
819,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,16.11.1961,,,,,,,1.3,0,,,,,,,,,,,1,2,,,1.7,0,
819,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,20.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,21.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,22.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,23.11.1961,,,,,,,2.4,0,,,,,,,,,,,1,2,,,2.9,0,
819,24.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,25.11.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
819,26.11.1961,,,,,,,13.2,0,,,,,,,,,,,1,2,,,14,0,
819,27.11.1961,,,,,,,12.6,0,,,,,,,,,,,1,2,,,13.4,0,
819,28.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,29.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,30.11.1961,,,,,,,16.8,0,,,,,,,,,,,1,2,,,17.7,0,
819,01.12.1961,,,,,,,18.4,0,,,,,,,,,,,1,2,,,19.3,0,
819,02.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,03.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,04.12.1961,,,,,,,14.8,0,,,,,,,,,,,1,2,,,15.6,0,
819,05.12.1961,,,,,,,6,0,,,,,,,,,,,1,2,,,6.5,0,
819,06.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,07.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,08.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,09.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
819,10.12.1961,,,,,,,16.2,0,,,,,,,,,,,1,2,,,17.1,0,
819,11.12.1961,,,,,,,9.3,0,,,,,,,,,,,1,2,,,10,0,
819,12.12.1961,,,,,,,11.2,0,,,,,,,,,,,1,2,,,11.9,0,
819,13.12.1961,,,,,,,8,0,,,,,,,,,,,1,2,,,9,0,
819,14.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,15.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
819,16.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
819,17.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
819,18.12.1961,,,,,,,0.5,0,,,,,,,,,,,4,2,,,0.7,0,
819,19.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
819,20.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
819,21.12.1961,,,,,,,2.4,0,,,,,,,,,,,1,2,,,2.9,0,
819,22.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,24.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
819,25.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
819,26.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
819,27.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
819,28.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
819,29.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
819,30.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,31.12.1961,,,,,,,4.2,0,,,,,,,,,,,1,2,,,4.7,0,
819,01.01.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
819,02.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,03.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
819,04.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
819,05.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,06.01.1962,,,,,,,3.8,0,,,,,,,,,,,1,2,,,4.4,0,
819,07.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,08.01.1962,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
819,09.01.1962,,,,,,,1,0,,,,,,,,,,,1,2,,,1.2,0,
819,10.01.1962,,,,,,,4.2,0,,,,,,,,,,,1,2,,,4.7,0,
819,11.01.1962,,,,,,,1.5,0,,,,,,,,,,,1,2,,,1.8,0,
819,12.01.1962,,,,,,,4.1,0,,,,,,,,,,,1,2,,,4.6,0,
819,13.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,14.01.1962,,,,,,,8.1,0,,,,,,,,,,,1,2,,,8.7,0,
819,15.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,16.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,17.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,18.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,19.01.1962,,,,,,,4.5,0,,,,,,,,,,,1,2,,,5,0,
819,20.01.1962,,,,,,,4.1,0,,,,,,,,,,,1,2,,,4.6,0,
819,21.01.1962,,,,,,,5.5,0,,,,,,,,,,,1,2,,,6,0,
819,22.01.1962,,,,,,,2.2,0,,,,,,,,,,,1,2,,,2.5,0,
819,23.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,24.01.1962,,,,,,,8.8,0,,,,,,,,,,,1,2,,,9.5,0,
819,25.01.1962,,,,,,,2,0,,,,,,,,,,,1,2,,,2.3,0,
819,26.01.1962,,,,,,,6.1,0,,,,,,,,,,,1,2,,,6.7,0,
819,27.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,28.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,29.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
819,30.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
819,31.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
819,01.02.1962,,,,,,,3.8,0,,,,,,,,,,,4,2,,,4.8,0,
819,02.02.1962,,,,,,,0.9,0,,,,,,,,,,,5,2,,,1.2,0,
819,03.02.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
819,04.02.1962,,,,,,,10.5,0,,,,,,,,,,,1,2,,,11.6,0,
819,05.02.1962,,,,,,,3.6,0,,,,,,,,,,,1,2,,,4,0,
819,06.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,07.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,08.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,09.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,10.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,11.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,12.02.1962,,,,,,,30.2,0,,,,,,,,,,,1,2,,,31.4,0,
819,13.02.1962,,,,,,,2.6,0,,,,,,,,,,,1,2,,,3.1,0,
819,14.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,15.02.1962,,,,,,,5.3,0,,,,,,,,,,,1,2,,,6.6,0,
819,16.02.1962,,,,,,,12.1,0,,,,,,,,,,,1,2,,,12.9,0,
819,17.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,18.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,20.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,21.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,22.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,23.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
819,24.02.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
819,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
819,26.02.1962,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.1,0,
819,27.02.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
819,28.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
819,01.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,02.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
819,03.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,04.03.1962,,,,,,,6.4,0,,,,,,,,,,,2,2,,,7.2,0,
819,05.03.1962,,,,,,,5.8,0,,,,,,,,,,,9,2,,,7.2,0,
819,06.03.1962,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
819,07.03.1962,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
819,08.03.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
819,09.03.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
819,10.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
819,11.03.1962,,,,,,,6.8,0,,,,,,,,,,,1,2,,,7.4,0,
819,12.03.1962,,,,,,,0.9,0,,,,,,,,,,,4,2,,,1.2,0,
819,13.03.1962,,,,,,,0.2,0,,,,,,,,,,,4,2,,,0.3,0,
819,14.03.1962,,,,,,,0.2,0,,,,,,,,,,,5,2,,,0.3,0,
819,15.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
819,16.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
819,17.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
819,18.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
819,19.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
819,20.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,21.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,22.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,23.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,24.03.1962,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
819,25.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
819,26.03.1962,,,,,,,1,0,,,,,,,,,,,1,2,,,1.2,0,
819,27.03.1962,,,,,,,8.5,0,,,,,,,,,,,1,2,,,9.1,0,
819,28.03.1962,,,,,,,5,0,,,,,,,,,,,0,2,,,5.7,0,
819,29.03.1962,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
819,30.03.1962,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
819,31.03.1962,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
819,01.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
819,02.04.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
819,03.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
819,04.04.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
819,05.04.1962,,,,,,,15.3,0,,,,,,,,,,,0,2,,,16.1,0,
819,06.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
819,07.04.1962,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
819,08.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
819,09.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
819,10.04.1962,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
819,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,13.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,14.04.1962,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
819,15.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
819,16.04.1962,,,,,,,15,0,,,,,,,,,,,0,2,,,15.8,0,
819,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,26.04.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
819,27.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,28.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
819,29.04.1962,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
819,30.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,01.05.1962,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
819,02.05.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,03.05.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
819,04.05.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,