STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
424,01.01.1961,4,0,1.7,0,0.5,0,,,89,0,6.3,0,,,1.8,2,,,0,0,8,2,,,
424,02.01.1961,2.6,0,0.8,0,-1.4,0,,,88,0,5.7,0,,,3.1,2,,,0,0,11,2,,,
424,03.01.1961,6.9,0,3.6,0,0.6,0,,,86,0,6.8,0,,,4.6,2,,,0,0,16,2,,,
424,04.01.1961,4.2,0,2.3,0,1.3,0,,,92,0,6.7,0,,,2.4,2,,,0,0,10,2,,,
424,05.01.1961,4,0,2.2,0,0.7,0,,,88,0,6.3,0,,,3.6,2,,,0,0,12,2,,,
424,06.01.1961,3.3,0,2,0,0.1,0,,,78,0,5.5,0,,,4.1,2,,,0,0,12,2,,,
424,07.01.1961,3.2,0,1.9,0,0.4,0,,,88,0,6.1,0,,,2.8,2,,,0,0,11,2,,,
424,08.01.1961,3.7,0,2.9,0,0.8,0,,,87,0,6.4,0,,,3,2,,,0,0,10,2,,,
424,09.01.1961,4.5,0,3.3,0,2.3,0,,,89,0,7.1,0,,,2.9,2,,,0,0,11,2,,,
424,10.01.1961,4.4,0,2.7,0,1.1,0,,,83,0,6.1,0,,,3,2,,,0,0,11,2,,,
424,11.01.1961,3.6,0,1.3,0,0.2,0,,,80,0,5.6,0,,,2.9,2,,,0,0,11,2,,,
424,12.01.1961,1.1,0,-1,0,-1.7,0,,,77,0,4.4,0,,,2.5,2,,,0,0,8,2,,,
424,13.01.1961,2,0,0.6,0,-2.4,0,,,86,0,5.5,0,,,2.8,2,,,0,0,10,2,,,
424,14.01.1961,3.5,0,1.8,0,0.6,0,,,94,0,6.7,0,,,1.7,2,,,0,0,8,2,,,
424,15.01.1961,1.1,0,-2,0,-2.5,0,,,93,0,4.9,0,,,1.2,2,,,0,0,9,2,,,
424,16.01.1961,1.2,0,0,0,-2.5,0,,,91,0,5.5,0,,,1.3,2,,,0,0,9,2,,,
424,17.01.1961,1.1,0,-2.7,0,-4.8,0,,,75,0,4,0,,,2.9,2,,,0,0,10,2,,,
424,18.01.1961,-4,0,-7.8,0,-9.3,0,,,68,0,2.3,0,,,3.8,2,,,0,0,11,2,,,
424,19.01.1961,-1.7,0,-6.5,0,-11,0,,,63,0,2.4,0,,,3.7,2,,,0,0,9,2,,,
424,20.01.1961,0.5,0,-4.2,0,-8.7,0,,,59,0,2.5,0,,,2.9,2,,,0,0,8,2,,,
424,21.01.1961,-1.2,0,-3.1,0,-7.9,0,,,72,0,3.3,0,,,2.5,2,,,0,0,7,2,,,
424,22.01.1961,0.9,0,-0.4,0,-3.7,0,,,88,0,5.1,0,,,2.3,2,,,0,0,8,2,,,
424,23.01.1961,0.9,0,-5.1,0,-7.1,0,,,81,0,3.6,0,,,3.2,2,,,5,0,9,2,,,
424,24.01.1961,-1.9,0,-6.8,0,-11.5,0,,,79,0,2.9,0,,,2.8,2,,,4,0,9,2,,,
424,25.01.1961,-5.2,0,-8.3,0,-10.2,0,,,74,0,2.5,0,,,4,2,,,4,0,11,2,,,
424,26.01.1961,-7.4,0,-11.6,0,-14.9,0,,,72,0,1.9,0,,,3,2,,,4,0,9,2,,,
424,27.01.1961,-3.8,0,-8.5,0,-16.2,0,,,68,0,2.1,0,,,3.2,2,,,4,0,11,2,,,
424,28.01.1961,-1.3,0,-3.9,0,-7.6,0,,,67,0,3.1,0,,,3.9,2,,,3,0,12,2,,,
424,29.01.1961,7.4,0,5.4,0,-3.8,0,,,75,0,6.7,0,,,6,2,,,2,0,18,2,,,
424,30.01.1961,8.1,0,6,0,5.3,0,,,82,0,7.7,0,,,6.2,2,,,0,0,19,2,,,
424,31.01.1961,5.9,0,5.3,0,4.6,0,,,89,0,7.9,0,,,3.7,2,,,0,0,16,2,,,
424,01.02.1961,5.3,0,3.2,0,1.5,0,,,85,0,6.5,0,,,4.1,2,,,0,0,17,2,,,
424,02.02.1961,5.4,0,2.6,0,1,0,,,79,0,6,0,,,3.9,2,,,0,0,14,2,,,
424,03.02.1961,2,0,1,0,0.5,0,,,88,0,5.7,0,,,3.2,2,,,0,0,12,2,,,
424,04.02.1961,2.8,0,1,0,0.5,0,,,86,0,5.7,0,,,3,2,,,0,0,13,2,,,
424,05.02.1961,0.8,0,-2.4,0,-3,0,,,93,0,4.8,0,,,2.7,2,,,0,0,13,2,,,
424,06.02.1961,5.1,0,3.4,0,-2.9,0,,,89,0,6.8,0,,,4.4,2,,,0,0,16,2,,,
424,07.02.1961,8,0,5.4,0,3.9,0,,,77,0,6.9,0,,,5.4,2,,,0,0,18,2,,,
424,08.02.1961,6,0,4.5,0,3.1,0,,,83,0,7.1,0,,,4,2,,,0,0,15,2,,,
424,09.02.1961,8.7,0,6.8,0,3.2,0,,,93,0,9.3,0,,,5.2,2,,,0,0,17,2,,,
424,10.02.1961,6.5,0,4.3,0,3.3,0,,,84,0,6.9,0,,,4.7,2,,,0,0,17,2,,,
424,11.02.1961,7.5,0,6.6,0,4.9,0,,,86,0,8.3,0,,,4.3,2,,,0,0,15,2,,,
424,12.02.1961,7.5,0,4.7,0,3.6,0,,,90,0,7.9,0,,,3.4,2,,,0,0,14,2,,,
424,13.02.1961,6.7,0,5.6,0,3.6,0,,,89,0,8,0,,,1.3,2,,,0,0,9,2,,,
424,14.02.1961,9,0,6.3,0,5.5,0,,,85,0,8.3,0,,,1.3,2,,,0,0,6,2,,,
424,15.02.1961,16.1,0,9,0,0.1,0,,,74,0,8.1,0,,,2.1,2,,,0,0,8,2,,,
424,16.02.1961,10.3,0,7.7,0,7.4,0,,,83,0,8.7,0,,,1.7,2,,,0,0,6,2,,,
424,17.02.1961,11.1,0,7.4,0,5.3,0,,,79,0,8.1,0,,,1,2,,,0,0,6,2,,,
424,18.02.1961,11.5,0,6,0,-0.5,0,,,78,0,7.1,0,,,2.2,2,,,0,0,8,2,,,
424,19.02.1961,7.2,0,6.3,0,5,0,,,88,0,8.3,0,,,2.7,2,,,0,0,10,2,,,
424,20.02.1961,6.7,0,4.4,0,3.6,0,,,87,0,7.3,0,,,1.5,2,,,0,0,8,2,,,
424,21.02.1961,8.7,0,5.1,0,3.5,0,,,78,0,6.9,0,,,1.6,2,,,0,0,8,2,,,
424,22.02.1961,10.3,0,4.1,0,0.1,0,,,75,0,6.1,0,,,2.1,2,,,0,0,8,2,,,
424,23.02.1961,4.9,0,1.9,0,0.5,0,,,88,0,6.1,0,,,3,2,,,0,0,10,2,,,
424,24.02.1961,10.7,0,6.1,0,0.9,0,,,74,0,6.7,0,,,3.4,2,,,0,0,11,2,,,
424,25.02.1961,13.2,0,6.1,0,2.3,0,,,74,0,6.8,0,,,3.6,2,,,0,0,11,2,,,
424,26.02.1961,13,0,6.8,0,0.2,0,,,76,0,7.3,0,,,2.8,2,,,0,0,10,2,,,
424,27.02.1961,14.2,0,9.8,0,4.5,0,,,83,0,10.3,0,,,3.6,2,,,0,0,12,2,,,
424,28.02.1961,13.4,0,6.6,0,3.5,0,,,89,0,9.2,0,,,5,2,,,0,0,15,2,,,
424,01.03.1961,8.9,0,5.6,0,3.8,0,,,76,0,6.9,0,,,2.7,2,,,0,0,12,2,,,
424,02.03.1961,7.8,0,5.9,0,2.7,0,,,78,0,7.2,0,,,3.2,2,,,0,0,12,2,,,
424,03.03.1961,8.6,0,6.4,0,5.5,0,,,87,0,8.5,0,,,2.2,2,,,0,0,9,2,,,
424,04.03.1961,12,0,7.5,0,1.8,0,,,69,0,6.7,0,,,2.5,2,,,0,0,9,2,,,
424,05.03.1961,8.3,0,6.1,0,4.4,0,,,87,0,8.1,0,,,2.2,2,,,0,0,7,2,,,
424,06.03.1961,11.6,0,7.9,0,4.1,0,,,80,0,8.4,0,,,1.4,2,,,0,0,6,2,,,
424,07.03.1961,14.6,0,9.4,0,5.7,0,,,65,0,7.5,0,,,2.4,2,,,0,0,7,2,,,
424,08.03.1961,13.5,0,7.8,0,3,0,,,72,0,7.5,0,,,1.9,2,,,0,0,7,2,,,
424,09.03.1961,16.1,0,8.8,0,4.1,0,,,69,0,7.5,0,,,1.4,2,,,0,0,6,2,,,
424,10.03.1961,18.5,0,11.6,0,1,0,,,59,0,7.3,0,,,2,2,,,0,0,9,2,,,
424,11.03.1961,13.5,0,9.8,0,8,0,,,76,0,9.2,0,,,3.9,2,,,0,0,13,2,,,
424,12.03.1961,16.3,0,11.5,0,7.7,0,,,70,0,9.5,0,,,6.2,2,,,0,0,18,2,,,
424,13.03.1961,12.2,0,9.1,0,6.7,0,,,67,0,7.6,0,,,5.6,2,,,0,0,16,2,,,
424,14.03.1961,12,0,10.6,0,7.7,0,,,81,0,10.1,0,,,5.2,2,,,0,0,15,2,,,
424,15.03.1961,13.1,0,11.2,0,9.8,0,,,76,0,10.1,0,,,5.2,2,,,0,0,15,2,,,
424,16.03.1961,14.5,0,10.7,0,7.9,0,,,70,0,8.9,0,,,5.2,2,,,0,0,15,2,,,
424,17.03.1961,20,0,12.7,0,7.1,0,,,62,0,8.3,0,,,2.8,2,,,0,0,11,2,,,
424,18.03.1961,12.9,0,8.9,0,6.8,0,,,56,0,6.7,0,,,5.1,2,,,0,0,18,2,,,
424,19.03.1961,7.5,0,3,0,0.9,0,,,65,0,5.2,0,,,4.4,2,,,0,0,16,2,,,
424,20.03.1961,4.5,0,1.2,0,-1.6,0,,,76,0,5.2,0,,,5,2,,,0,0,19,2,,,
424,21.03.1961,5.3,0,1.8,0,0.5,0,,,88,0,6.3,0,,,6.3,2,,,0,0,20,2,,,
424,22.03.1961,5.1,0,2.9,0,-1.8,0,,,76,0,5.6,0,,,4.3,2,,,1,0,15,2,,,
424,23.03.1961,9.2,0,7.4,0,4,0,,,84,0,8.4,0,,,5.1,2,,,0,0,16,2,,,
424,24.03.1961,10.9,0,8.6,0,6.7,0,,,76,0,8.4,0,,,5.4,2,,,0,0,16,2,,,
424,25.03.1961,13.4,0,9.5,0,6.3,0,,,71,0,8.3,0,,,3.9,2,,,0,0,13,2,,,
424,26.03.1961,12.9,0,8.8,0,6.6,0,,,72,0,8.1,0,,,5.6,2,,,0,0,18,2,,,
424,27.03.1961,9,0,2.9,0,1.3,0,,,71,0,5.6,0,,,7.8,2,,,0,0,22,2,,,
424,28.03.1961,6.6,0,3.7,0,0.4,0,,,84,0,6.5,0,,,7.4,2,,,0,0,22,2,,,
424,29.03.1961,8.8,0,6.9,0,3.4,0,,,85,0,8.4,0,,,6.4,2,,,0,0,17,2,,,
424,30.03.1961,8.9,0,6.4,0,5,0,,,89,0,8.9,0,,,5.2,2,,,0,0,16,2,,,
424,31.03.1961,8.3,0,3.8,0,1.2,0,,,66,0,5.2,0,,,4.4,2,,,0,0,19,2,,,
424,01.04.1961,7.9,0,4.6,0,-0.2,0,,,83,0,6.9,0,,,4.5,2,,,2,0,20,2,,,
424,02.04.1961,6.2,0,3,0,1.5,0,,,81,0,6.1,0,,,2,2,,,0,0,11,2,,,
424,03.04.1961,7.4,0,4.9,0,2.2,0,,,78,0,6.8,0,,,3.2,2,,,0,0,13,2,,,
424,04.04.1961,9.8,0,6.8,0,2.9,0,,,61,0,5.7,0,,,2.5,2,,,0,0,12,2,,,
424,05.04.1961,18,0,13.1,0,5.3,0,,,80,0,11.3,0,,,3.3,2,,,0,0,13,2,,,
424,06.04.1961,23.1,0,18,0,11.2,0,,,61,0,11.9,0,,,2.5,2,,,0,0,11,2,,,
424,07.04.1961,23.7,0,16.4,0,12.9,0,,,66,0,12.4,0,,,3.1,2,,,0,0,12,2,,,
424,08.04.1961,14.2,0,8.1,0,5.5,0,,,82,0,9.1,0,,,3.1,2,,,0,0,14,2,,,
424,09.04.1961,11.2,0,6.2,0,1.8,0,,,54,0,4.9,0,,,2.3,2,,,0,0,10,2,,,
424,10.04.1961,11,0,7,0,3.1,0,,,56,0,5.6,0,,,3.6,2,,,0,0,11,2,,,
424,11.04.1961,16.5,0,9.2,0,2.2,0,,,49,0,5.5,0,,,2,2,,,0,0,9,2,,,
424,12.04.1961,19.3,0,13.4,0,2.7,0,,,48,0,6.8,0,,,1.8,2,,,0,0,8,2,,,
424,13.04.1961,20.9,0,15.7,0,7,0,,,61,0,10.4,0,,,1.5,2,,,0,0,9,2,,,
424,14.04.1961,26.3,0,16.3,0,10.5,0,,,65,0,11.3,0,,,2.4,2,,,0,0,11,2,,,
424,15.04.1961,18.2,0,12.2,0,10,0,,,79,0,11.7,0,,,2.2,2,,,0,0,10,2,,,
424,16.04.1961,13.7,0,10.1,0,7.5,0,,,84,0,10.4,0,,,1.7,2,,,0,0,9,2,,,
424,17.04.1961,17.8,0,12.6,0,9.2,0,,,75,0,10.8,0,,,1.1,2,,,0,0,8,2,,,
424,18.04.1961,16.5,0,12.3,0,9.3,0,,,81,0,11.7,0,,,1.9,2,,,0,0,8,2,,,
424,19.04.1961,17.5,0,11.3,0,4.9,0,,,59,0,7.6,0,,,1.5,2,,,0,0,7,2,,,
424,20.04.1961,16.7,0,11,0,6.2,0,,,52,0,6.7,0,,,3.4,2,,,0,0,10,2,,,
424,21.04.1961,18.9,0,12.3,0,4.8,0,,,45,0,6.3,0,,,3.8,2,,,0,0,11,2,,,
424,22.04.1961,22.1,0,16,0,7.8,0,,,56,0,10,0,,,4.1,2,,,0,0,12,2,,,
424,23.04.1961,21.9,0,16.6,0,10.5,0,,,56,0,10.5,0,,,4.2,2,,,0,0,13,2,,,
424,24.04.1961,21.3,0,15.8,0,10,0,,,54,0,9.6,0,,,3,2,,,0,0,11,2,,,
424,25.04.1961,15.4,0,11.3,0,7.7,0,,,62,0,8.4,0,,,3.3,2,,,0,0,11,2,,,
424,26.04.1961,18.1,0,13.4,0,8.5,0,,,63,0,9.6,0,,,3.4,2,,,0,0,11,2,,,
424,27.04.1961,17.9,0,13,0,6.5,0,,,75,0,11.2,0,,,1.6,2,,,0,0,9,2,,,
424,28.04.1961,17.5,0,12.4,0,10.2,0,,,76,0,11.2,0,,,1.6,2,,,0,0,8,2,,,
424,29.04.1961,16.1,0,11.5,0,9.7,0,,,82,0,11.2,0,,,3.6,2,,,0,0,12,2,,,
424,30.04.1961,18.6,0,13.1,0,8,0,,,72,0,10.7,0,,,2.8,2,,,0,0,10,2,,,
424,01.05.1961,17.5,0,12.8,0,8.6,0,,,75,0,11.2,0,,,1.8,2,,,0,0,9,2,,,
424,02.05.1961,18.8,0,14.1,0,9.4,0,,,75,0,12,0,,,1.9,2,,,0,0,10,2,,,
424,03.05.1961,17.9,0,13.9,0,11.3,0,,,71,0,11.2,0,,,2.6,2,,,0,0,13,2,,,
424,04.05.1961,20.7,0,15.6,0,8.4,0,,,65,0,11.2,0,,,1.4,2,,,0,0,9,2,,,
424,05.05.1961,23.3,0,16.2,0,13.2,0,,,79,0,14.7,0,,,2.8,2,,,0,0,12,2,,,
424,06.05.1961,17.9,0,14.8,0,13.3,0,,,83,0,13.9,0,,,2.1,2,,,0,0,12,2,,,
424,07.05.1961,15.4,0,11.5,0,10.6,0,,,82,0,11.5,0,,,3.3,2,,,0,0,15,2,,,
424,08.05.1961,14,0,10,0,7.9,0,,,78,0,9.7,0,,,4.8,2,,,0,0,18,2,,,
424,09.05.1961,13.7,0,9.6,0,8,0,,,84,0,10,0,,,5.1,2,,,0,0,19,2,,,
424,10.05.1961,13.4,0,9.6,0,8.4,0,,,78,0,9.5,0,,,5.3,2,,,0,0,17,2,,,
424,11.05.1961,13.3,0,9.3,0,7.8,0,,,74,0,8.8,0,,,3.8,2,,,0,0,14,2,,,
424,12.05.1961,13.6,0,9.7,0,6.5,0,,,77,0,9.3,0,,,2.4,2,,,0,0,11,2,,,
424,13.05.1961,14.1,0,10.4,0,6.4,0,,,73,0,9.2,0,,,3.4,2,,,0,0,13,2,,,
424,14.05.1961,12.7,0,9.5,0,7,0,,,75,0,9.1,0,,,3.9,2,,,0,0,14,2,,,
424,15.05.1961,13.4,0,10,0,7,0,,,77,0,9.5,0,,,2.2,2,,,0,0,11,2,,,
424,16.05.1961,10.2,0,9.6,0,5.4,0,,,84,0,10,0,,,2.9,2,,,0,0,12,2,,,
424,17.05.1961,15.4,0,11.8,0,8.5,0,,,65,0,8.9,0,,,3.2,2,,,0,0,12,2,,,
424,18.05.1961,18.1,0,14.4,0,6.8,0,,,50,0,8.1,0,,,1.8,2,,,0,0,9,2,,,
424,19.05.1961,15.3,0,12,0,8.4,0,,,67,0,9.3,0,,,3,2,,,0,0,12,2,,,
424,20.05.1961,13.4,0,11.1,0,9.8,0,,,80,0,10.5,0,,,2,2,,,0,0,10,2,,,
424,21.05.1961,18.8,0,14,0,8.9,0,,,68,0,10.8,0,,,1.8,2,,,0,0,9,2,,,
424,22.05.1961,19.2,0,14.4,0,7.3,0,,,56,0,8.7,0,,,2.2,2,,,0,0,10,2,,,
424,23.05.1961,18.8,0,13.8,0,12.3,0,,,60,0,9.9,0,,,2.3,2,,,0,0,9,2,,,
424,24.05.1961,16,0,12.8,0,10.4,0,,,65,0,9.5,0,,,2.1,2,,,0,0,9,2,,,
424,25.05.1961,20.5,0,15.2,0,8.5,0,,,59,0,10,0,,,1.2,2,,,0,0,7,2,,,
424,26.05.1961,24.3,0,16.8,0,10.8,0,,,70,0,12.7,0,,,3.1,2,,,0,0,12,2,,,
424,27.05.1961,15.9,0,7.8,0,6.3,0,,,80,0,8.7,0,,,3.6,2,,,0,0,12,2,,,
424,28.05.1961,11.4,0,8.8,0,6.3,0,,,82,0,9.2,0,,,1.7,2,,,0,0,9,2,,,
424,29.05.1961,10.2,0,8.9,0,6.7,0,,,89,0,10.3,0,,,3.2,2,,,0,0,11,2,,,
424,30.05.1961,11.2,0,9.4,0,8.6,0,,,94,0,11.2,0,,,3.6,2,,,0,0,13,2,,,
424,31.05.1961,11.8,0,10.4,0,8.4,0,,,90,0,11.2,0,,,2.5,2,,,0,0,10,2,,,
424,01.06.1961,25.2,0,18.2,0,10,0,,,68,0,13.3,0,,,1.4,2,,,0,0,10,2,,,
424,02.06.1961,23.9,0,19.6,0,14.8,0,,,58,0,13.1,0,,,2.8,2,,,0,0,11,2,,,
424,03.06.1961,25.8,0,20.8,0,13.5,0,,,60,0,14.5,0,,,2.2,2,,,0,0,10,2,,,
424,04.06.1961,27.6,0,21.8,0,14.5,0,,,66,0,16.7,0,,,2.4,2,,,0,0,9,2,,,
424,05.06.1961,27.3,0,21.5,0,16.2,0,,,68,0,17.5,0,,,1.7,2,,,0,0,8,2,,,
424,06.06.1961,27,0,22.8,0,16.3,0,,,56,0,15.1,0,,,2.1,2,,,0,0,9,2,,,
424,07.06.1961,25.3,0,20,0,16.1,0,,,76,0,18,0,,,1.2,2,,,0,0,9,2,,,
424,08.06.1961,23.3,0,19.1,0,16.1,0,,,71,0,15.5,0,,,2.1,2,,,0,0,9,2,,,
424,09.06.1961,26.2,0,21.4,0,15.9,0,,,65,0,16.4,0,,,1.5,2,,,0,0,8,2,,,
424,10.06.1961,21,0,14.9,0,13.9,0,,,92,0,16,0,,,2.9,2,,,0,0,11,2,,,
424,11.06.1961,21.3,0,18.2,0,13.5,0,,,60,0,12.1,0,,,1.4,2,,,0,0,9,2,,,
424,12.06.1961,18.6,0,14.5,0,13,0,,,84,0,14,0,,,1.6,2,,,0,0,11,2,,,
424,13.06.1961,16.8,0,14.4,0,11.5,0,,,90,0,14.7,0,,,2.3,2,,,0,0,11,2,,,
424,14.06.1961,16.4,0,13.6,0,13.2,0,,,82,0,12.9,0,,,5,2,,,0,0,16,2,,,
424,15.06.1961,14.9,0,12.8,0,10.6,0,,,69,0,10.1,0,,,3.2,2,,,0,0,11,2,,,
424,16.06.1961,20.8,0,16.7,0,9.8,0,,,54,0,9.7,0,,,2.4,2,,,0,0,9,2,,,
424,17.06.1961,24.1,0,20.4,0,13.7,0,,,58,0,13.6,0,,,1.9,2,,,0,0,8,2,,,
424,18.06.1961,27.3,0,20.6,0,16.3,0,,,70,0,17.2,0,,,3.8,2,,,0,0,13,2,,,
424,19.06.1961,20.9,0,16.7,0,13,0,,,55,0,10.3,0,,,3.7,2,,,0,0,14,2,,,
424,20.06.1961,21.2,0,16.5,0,10.7,0,,,52,0,9.5,0,,,1.8,2,,,0,0,9,2,,,
424,21.06.1961,20.2,0,16.8,0,12.5,0,,,56,0,10.9,0,,,2.4,2,,,0,0,11,2,,,
424,22.06.1961,25.4,0,20.4,0,10.4,0,,,49,0,11.5,0,,,1.7,2,,,0,0,11,2,,,
424,23.06.1961,23.6,0,20,0,15.3,0,,,56,0,12.8,0,,,3.5,2,,,0,0,14,2,,,
424,24.06.1961,26.4,0,21.6,0,15.3,0,,,57,0,14,0,,,3.3,2,,,0,0,13,2,,,
424,25.06.1961,29.6,0,24.9,0,16.8,0,,,49,0,14.8,0,,,2.9,2,,,0,0,13,2,,,
424,26.06.1961,31.3,0,25.8,0,17.8,0,,,50,0,16.1,0,,,1.9,2,,,0,0,12,2,,,
424,27.06.1961,26.3,0,20.3,0,17.3,0,,,67,0,16.9,0,,,3.6,2,,,0,0,16,2,,,
424,28.06.1961,20.4,0,16,0,12,0,,,63,0,11.3,0,,,4.1,2,,,0,0,16,2,,,
424,29.06.1961,25.4,0,20.3,0,12.8,0,,,50,0,11.3,0,,,1.8,2,,,0,0,9,2,,,
424,30.06.1961,28.5,0,23.4,0,15,0,,,47,0,13.2,0,,,0.7,2,,,0,0,7,2,,,
424,01.07.1961,31.6,0,24.8,0,15.7,0,,,48,0,14.3,0,,,1.3,2,,,0,0,6,2,,,
424,02.07.1961,33.8,0,27.6,0,17.9,0,,,46,0,16.1,0,,,1,2,,,0,0,7,2,,,
424,03.07.1961,32.9,0,23.7,0,20.1,0,,,57,0,17.9,0,,,2.8,2,,,0,0,12,2,,,
424,04.07.1961,20.1,0,17.2,0,16.2,0,,,69,0,13.6,0,,,4.1,2,,,0,0,18,2,,,
424,05.07.1961,17,0,12.6,0,11.2,0,,,68,0,10.1,0,,,5.5,2,,,0,0,18,2,,,
424,06.07.1961,17.8,0,13.2,0,9.5,0,,,77,0,11.7,0,,,4.5,2,,,0,0,16,2,,,
424,07.07.1961,19.5,0,15.4,0,11,0,,,64,0,10.8,0,,,2.5,2,,,0,0,10,2,,,
424,08.07.1961,23.3,0,18.4,0,14.5,0,,,64,0,13.5,0,,,2.6,2,,,0,0,11,2,,,
424,09.07.1961,18.6,0,14.5,0,13.7,0,,,85,0,14,0,,,4,2,,,0,0,16,2,,,
424,10.07.1961,19.3,0,15.8,0,12.4,0,,,63,0,10.8,0,,,3.4,2,,,0,0,13,2,,,
424,11.07.1961,23.2,0,19.2,0,14,0,,,70,0,15.3,0,,,1.6,2,,,0,0,10,2,,,
424,12.07.1961,28.4,0,22.6,0,15.5,0,,,63,0,16.8,0,,,1.8,2,,,0,0,12,2,,,
424,13.07.1961,22.3,0,18.6,0,16.2,0,,,78,0,17.1,0,,,3.1,2,,,0,0,15,2,,,
424,14.07.1961,20.8,0,15.6,0,11,0,,,73,0,12.5,0,,,5.1,2,,,0,0,18,2,,,
424,15.07.1961,24.1,0,18.7,0,13.7,0,,,59,0,12.3,0,,,2.3,2,,,0,0,12,2,,,
424,16.07.1961,22.7,0,17.1,0,13.5,0,,,60,0,12,0,,,2,2,,,0,0,11,2,,,
424,17.07.1961,17.6,0,14,0,11.5,0,,,85,0,13.5,0,,,2.3,2,,,0,0,12,2,,,
424,18.07.1961,20.2,0,15.4,0,13.3,0,,,80,0,13.9,0,,,2.8,2,,,0,0,11,2,,,
424,19.07.1961,20.6,0,16.6,0,13.6,0,,,70,0,13.2,0,,,2.3,2,,,0,0,11,2,,,
424,20.07.1961,17.5,0,15.4,0,13.9,0,,,82,0,14.3,0,,,3.3,2,,,0,0,13,2,,,
424,21.07.1961,17.3,0,15.2,0,13.5,0,,,89,0,15.3,0,,,3.8,2,,,0,0,13,2,,,
424,22.07.1961,16.9,0,14.8,0,13.4,0,,,78,0,13.1,0,,,3.4,2,,,0,0,12,2,,,
424,23.07.1961,17.7,0,15,0,13.6,0,,,79,0,13.2,0,,,3.5,2,,,0,0,12,2,,,
424,24.07.1961,17.2,0,15,0,13,0,,,68,0,11.6,0,,,2.9,2,,,0,0,11,2,,,
424,25.07.1961,20.3,0,17.4,0,13.3,0,,,65,0,12.4,0,,,2.2,2,,,0,0,10,2,,,
424,26.07.1961,25.4,0,21.1,0,15.2,0,,,55,0,13.3,0,,,3.6,2,,,0,0,14,2,,,
424,27.07.1961,22,0,18,0,16.9,0,,,71,0,14.9,0,,,3.7,2,,,0,0,15,2,,,
424,28.07.1961,16.9,0,14.3,0,12.3,0,,,81,0,13.1,0,,,2.9,2,,,0,0,14,2,,,
424,29.07.1961,17.5,0,13.8,0,11.5,0,,,77,0,12.3,0,,,3,2,,,0,0,13,2,,,
424,30.07.1961,17.8,0,14.6,0,12,0,,,77,0,12.5,0,,,2.9,2,,,0,0,11,2,,,
424,31.07.1961,18.8,0,15.4,0,12,0,,,72,0,12.3,0,,,3.5,2,,,0,0,11,2,,,
424,01.08.1961,22.2,0,17.9,0,11.7,0,,,64,0,12.5,0,,,3,2,,,0,0,11,2,,,
424,02.08.1961,19.8,0,16.4,0,13.1,0,,,77,0,14.4,0,,,1.1,2,,,0,0,9,2,,,
424,03.08.1961,19.8,0,14.7,0,12.3,0,,,77,0,12.7,0,,,2.8,2,,,0,0,13,2,,,
424,04.08.1961,17.2,0,15.7,0,12,0,,,83,0,14.4,0,,,3.6,2,,,0,0,13,2,,,
424,05.08.1961,25.4,0,21.2,0,15.3,0,,,73,0,17.9,0,,,2,2,,,0,0,10,2,,,
424,06.08.1961,28.3,0,21,0,18.1,0,,,69,0,17.5,0,,,2,2,,,0,0,10,2,,,
424,07.08.1961,22.8,0,17.8,0,16.7,0,,,72,0,14.9,0,,,1.8,2,,,0,0,10,2,,,
424,08.08.1961,23.7,0,18.9,0,11,0,,,72,0,15.3,0,,,2.9,2,,,0,0,12,2,,,
424,09.08.1961,25.5,0,20.8,0,15.8,0,,,62,0,14.9,0,,,1.6,2,,,0,0,10,2,,,
424,10.08.1961,24.3,0,18.2,0,15,0,,,88,0,18.8,0,,,1.1,2,,,0,0,8,2,,,
424,11.08.1961,22.2,0,18.5,0,16.3,0,,,86,0,18.1,0,,,0.8,2,,,0,0,9,2,,,
424,12.08.1961,20.7,0,16.6,0,14.1,0,,,73,0,13.6,0,,,2,2,,,0,0,11,2,,,
424,13.08.1961,17.9,0,14.8,0,11,0,,,71,0,11.6,0,,,2.4,2,,,0,0,11,2,,,
424,14.08.1961,19.8,0,16.1,0,12.1,0,,,69,0,12.5,0,,,1.8,2,,,0,0,11,2,,,
424,15.08.1961,17.2,0,14.1,0,13,0,,,77,0,12.5,0,,,3.5,2,,,0,0,15,2,,,
424,16.08.1961,16.7,0,12.6,0,10.6,0,,,86,0,12.7,0,,,4.6,2,,,0,0,17,2,,,
424,17.08.1961,18.5,0,14,0,10.5,0,,,76,0,12,0,,,2.1,2,,,0,0,10,2,,,
424,18.08.1961,18.3,0,15.2,0,12.5,0,,,78,0,13.3,0,,,3.5,2,,,0,0,13,2,,,
424,19.08.1961,17.9,0,14.6,0,13.5,0,,,83,0,13.9,0,,,3.2,2,,,0,0,12,2,,,
424,20.08.1961,20.8,0,16.5,0,13.4,0,,,72,0,13.2,0,,,4.4,2,,,0,0,16,2,,,
424,21.08.1961,21.2,0,17.6,0,14.3,0,,,69,0,13.6,0,,,4.6,2,,,0,0,15,2,,,
424,22.08.1961,19.3,0,15.6,0,14.1,0,,,78,0,13.9,0,,,4.8,2,,,0,0,17,2,,,
424,23.08.1961,18.9,0,15,0,13.3,0,,,71,0,12.3,0,,,4.7,2,,,0,0,17,2,,,
424,24.08.1961,19,0,15.5,0,12.4,0,,,75,0,12.9,0,,,2.7,2,,,0,0,11,2,,,
424,25.08.1961,20,0,16.6,0,14.3,0,,,79,0,14.8,0,,,2.1,2,,,0,0,9,2,,,
424,26.08.1961,23.5,0,18.9,0,14.5,0,,,79,0,16.9,0,,,1.5,2,,,0,0,8,2,,,
424,27.08.1961,29.3,0,20.2,0,14.9,0,,,73,0,17.3,0,,,2.5,2,,,0,0,10,2,,,
424,28.08.1961,23.3,0,17.8,0,14.4,0,,,74,0,14.9,0,,,1.3,2,,,0,0,8,2,,,
424,29.08.1961,25.6,0,19,0,13.3,0,,,72,0,15.3,0,,,0.6,2,,,0,0,6,2,,,
424,30.08.1961,28.1,0,20.1,0,13.6,0,,,66,0,15.1,0,,,1.2,2,,,0,0,6,2,,,
424,31.08.1961,29.6,0,21.2,0,14.2,0,,,62,0,14.8,0,,,1.4,2,,,0,0,6,2,,,
424,01.09.1961,30.6,0,22.3,0,14.1,0,,,62,0,15.9,0,,,2.1,2,,,0,0,7,2,,,
424,02.09.1961,31.2,0,22.8,0,14.5,0,,,61,0,15.7,0,,,1.3,2,,,0,0,7,2,,,
424,03.09.1961,29.9,0,23.7,0,16.4,0,,,61,0,17.2,0,,,1.1,2,,,0,0,7,2,,,
424,04.09.1961,26.4,0,20.2,0,16.4,0,,,74,0,17.9,0,,,0.8,2,,,0,0,8,2,,,
424,05.09.1961,27.6,0,19.4,0,16.8,0,,,87,0,19.6,0,,,1.8,2,,,0,0,10,2,,,
424,06.09.1961,22.8,0,18,0,15.2,0,,,71,0,14.5,0,,,2.4,2,,,0,0,12,2,,,
424,07.09.1961,17.4,0,12.2,0,11.1,0,,,85,0,12.4,0,,,3.9,2,,,0,0,15,2,,,
424,08.09.1961,15.8,0,14,0,11.1,0,,,87,0,13.5,0,,,4,2,,,0,0,14,2,,,
424,09.09.1961,15.2,0,13.7,0,13,0,,,82,0,12.9,0,,,3.7,2,,,0,0,13,2,,,
424,10.09.1961,15.4,0,13.8,0,12,0,,,82,0,12.8,0,,,2.7,2,,,0,0,10,2,,,
424,11.09.1961,21,0,16,0,13.1,0,,,70,0,12.7,0,,,1.8,2,,,0,0,9,2,,,
424,12.09.1961,20.5,0,16.1,0,14.5,0,,,71,0,13.2,0,,,2.6,2,,,0,0,11,2,,,
424,13.09.1961,19.3,0,16.3,0,13.7,0,,,75,0,13.7,0,,,2.1,2,,,0,0,10,2,,,
424,14.09.1961,21.7,0,17.1,0,14.6,0,,,79,0,15.5,0,,,3.9,2,,,0,0,15,2,,,
424,15.09.1961,20.6,0,17.2,0,12.4,0,,,73,0,13.6,0,,,3.2,2,,,0,0,13,2,,,
424,16.09.1961,29.3,0,21.2,0,15.6,0,,,72,0,18.1,0,,,2.5,2,,,0,0,9,2,,,
424,17.09.1961,30.5,0,22.4,0,15.5,0,,,72,0,18.9,0,,,1.7,2,,,0,0,7,2,,,
424,18.09.1961,25.6,0,20.1,0,18.2,0,,,76,0,18.5,0,,,1.3,2,,,0,0,6,2,,,
424,19.09.1961,22,0,16.2,0,12.9,0,,,69,0,12.5,0,,,2,2,,,0,0,7,2,,,
424,20.09.1961,21.4,0,14.7,0,10,0,,,70,0,11.9,0,,,3.1,2,,,0,0,10,2,,,
424,21.09.1961,21.7,0,14.9,0,8.9,0,,,70,0,11.5,0,,,2.7,2,,,0,0,8,2,,,
424,22.09.1961,20.6,0,13.8,0,8.5,0,,,67,0,10.4,0,,,1.8,2,,,0,0,6,2,,,
424,23.09.1961,20.4,0,12.9,0,6.8,0,,,66,0,9.5,0,,,1.9,2,,,0,0,6,2,,,
424,24.09.1961,20.6,0,13.4,0,6.1,0,,,68,0,10.1,0,,,1.3,2,,,0,0,6,2,,,
424,25.09.1961,19.2,0,14.6,0,9.1,0,,,84,0,14.1,0,,,1.9,2,,,0,0,8,2,,,
424,26.09.1961,16.2,0,12.5,0,11.2,0,,,81,0,11.9,0,,,0.7,2,,,0,0,7,2,,,
424,27.09.1961,20.2,0,12.8,0,6.4,0,,,76,0,11.1,0,,,2.5,2,,,0,0,8,2,,,
424,28.09.1961,25.2,0,17.9,0,10.3,0,,,78,0,15.7,0,,,2.1,2,,,0,0,7,2,,,
424,29.09.1961,26.7,0,20,0,13.7,0,,,74,0,16.7,0,,,2.2,2,,,0,0,9,2,,,
424,30.09.1961,22.3,0,18,0,15.1,0,,,82,0,16.8,0,,,2.3,2,,,0,0,9,2,,,
424,01.10.1961,19.8,0,13.7,0,11,0,,,64,0,10.1,0,,,3.6,2,,,0,0,10,2,,,
424,02.10.1961,17.6,0,13.4,0,8.1,0,,,74,0,11.1,0,,,4.4,2,,,0,0,11,2,,,
424,03.10.1961,20.6,0,14,0,8.7,0,,,68,0,10.5,0,,,4.2,2,,,0,0,11,2,,,
424,04.10.1961,19.6,0,15.6,0,9.1,0,,,65,0,10.9,0,,,4,2,,,0,0,11,2,,,
424,05.10.1961,22.2,0,15.2,0,9.2,0,,,73,0,12.4,0,,,2.5,2,,,0,0,8,2,,,
424,06.10.1961,23.4,0,16.2,0,10.7,0,,,67,0,12,0,,,4,2,,,0,0,11,2,,,
424,07.10.1961,21.7,0,17.1,0,13.8,0,,,57,0,11.1,0,,,5.5,2,,,0,0,16,2,,,
424,08.10.1961,17.1,0,12.2,0,11.4,0,,,91,0,13.2,0,,,2.7,2,,,0,0,11,2,,,
424,09.10.1961,19.4,0,12.5,0,7.6,0,,,77,0,10.8,0,,,1.9,2,,,0,0,9,2,,,
424,10.10.1961,21.4,0,14,0,8.3,0,,,78,0,12.3,0,,,1.7,2,,,0,0,7,2,,,
424,11.10.1961,21.8,0,15.8,0,9.5,0,,,69,0,11.9,0,,,2.1,2,,,0,0,8,2,,,
424,12.10.1961,18,0,12.8,0,11,0,,,71,0,10.5,0,,,1.7,2,,,0,0,7,2,,,
424,13.10.1961,15.9,0,10.8,0,8.3,0,,,76,0,9.7,0,,,1.6,2,,,0,0,7,2,,,
424,14.10.1961,13.2,0,10.2,0,8.1,0,,,89,0,11.1,0,,,1.9,2,,,0,0,8,2,,,
424,15.10.1961,11.9,0,9.3,0,8.2,0,,,86,0,10.4,0,,,1.2,2,,,0,0,6,2,,,
424,16.10.1961,14.8,0,10.9,0,4.9,0,,,81,0,10.1,0,,,2.2,2,,,0,0,10,2,,,
424,17.10.1961,12.5,0,9.8,0,8.8,0,,,89,0,11.1,0,,,3.9,2,,,0,0,14,2,,,
424,18.10.1961,12.1,0,9.4,0,8.3,0,,,74,0,8.9,0,,,3.4,2,,,0,0,14,2,,,
424,19.10.1961,13.3,0,8.7,0,6.1,0,,,70,0,7.9,0,,,3.2,2,,,0,0,12,2,,,
424,20.10.1961,14,0,9.4,0,5,0,,,75,0,8.7,0,,,2.2,2,,,0,0,10,2,,,
424,21.10.1961,9.9,0,9.1,0,8.4,0,,,95,0,10.9,0,,,2.2,2,,,0,0,9,2,,,
424,22.10.1961,13.2,0,9.5,0,7.3,0,,,80,0,9.5,0,,,2.6,2,,,0,0,9,2,,,
424,23.10.1961,16.2,0,10.9,0,6.8,0,,,78,0,10.1,0,,,3.6,2,,,0,0,11,2,,,
424,24.10.1961,16.5,0,12.1,0,7,0,,,84,0,11.6,0,,,3.1,2,,,0,0,13,2,,,
424,25.10.1961,16.9,0,13.5,0,10.7,0,,,83,0,13.1,0,,,4.2,2,,,0,0,13,2,,,
424,26.10.1961,16.2,0,13.8,0,11,0,,,89,0,14,0,,,2.8,2,,,0,0,12,2,,,
424,27.10.1961,19.2,0,14.5,0,11.3,0,,,74,0,12.1,0,,,2.7,2,,,0,0,10,2,,,
424,28.10.1961,15.4,0,11,0,10,0,,,80,0,10.7,0,,,2,2,,,0,0,9,2,,,
424,29.10.1961,14.6,0,10.5,0,8.8,0,,,82,0,10.7,0,,,1.2,2,,,0,0,7,2,,,
424,30.10.1961,13.5,0,9.2,0,6.7,0,,,83,0,9.9,0,,,1.4,2,,,0,0,7,2,,,
424,31.10.1961,12.3,0,10.6,0,6.9,0,,,72,0,8.9,0,,,4.2,2,,,0,0,13,2,,,
424,01.11.1961,11.6,0,9.9,0,8.4,0,,,90,0,10.9,0,,,4.2,2,,,0,0,14,2,,,
424,02.11.1961,13,0,10.4,0,6.8,0,,,91,0,11.2,0,,,3.5,2,,,0,0,13,2,,,
424,03.11.1961,11.6,0,7.8,0,6,0,,,78,0,8.5,0,,,5.2,2,,,0,0,18,2,,,
424,04.11.1961,6.5,0,4,0,2.9,0,,,83,0,6.8,0,,,3.4,2,,,0,0,13,2,,,
424,05.11.1961,6.2,0,3.8,0,1,0,,,86,0,6.8,0,,,2.4,2,,,0,0,10,2,,,
424,06.11.1961,7.8,0,5.6,0,1.3,0,,,86,0,7.7,0,,,3.1,2,,,0,0,9,2,,,
424,07.11.1961,10.1,0,9,0,6.5,0,,,96,0,11.1,0,,,2.2,2,,,0,0,8,2,,,
424,08.11.1961,9,0,5.9,0,3.7,0,,,80,0,7.3,0,,,2.9,2,,,0,0,9,2,,,
424,09.11.1961,8.9,0,7.2,0,4.8,0,,,87,0,8.7,0,,,2.6,2,,,0,0,10,2,,,
424,10.11.1961,9.6,0,7,0,6.1,0,,,90,0,9.2,0,,,1.9,2,,,0,0,10,2,,,
424,11.11.1961,6.8,0,6.2,0,4.6,0,,,95,0,8.8,0,,,1.3,2,,,0,0,8,2,,,
424,12.11.1961,9.7,0,8,0,6.4,0,,,87,0,9.3,0,,,4.3,2,,,0,0,15,2,,,
424,13.11.1961,7.9,0,3.4,0,2.8,0,,,93,0,7.3,0,,,5.7,2,,,0,0,19,2,,,
424,14.11.1961,3.7,0,3,0,1.9,0,,,89,0,6.7,0,,,3.3,2,,,0,0,14,2,,,
424,15.11.1961,3.3,0,2.4,0,2.3,0,,,77,0,5.6,0,,,1.4,2,,,0,0,8,2,,,
424,16.11.1961,4.3,0,3.2,0,1.4,0,,,80,0,6,0,,,2.5,2,,,0,0,8,2,,,
424,17.11.1961,8.2,0,5.6,0,3.7,0,,,82,0,7.6,0,,,3.5,2,,,0,0,10,2,,,
424,18.11.1961,7.9,0,5,0,3.7,0,,,80,0,7.1,0,,,3.3,2,,,0,0,10,2,,,
424,19.11.1961,6.4,0,2.4,0,0.9,0,,,83,0,6.1,0,,,2.3,2,,,0,0,9,2,,,
424,20.11.1961,6.1,0,1.1,0,-1.5,0,,,77,0,5.1,0,,,1,2,,,0,0,7,2,,,
424,21.11.1961,3.1,0,-0.9,0,-3.5,0,,,85,0,4.9,0,,,1.5,2,,,0,0,7,2,,,
424,22.11.1961,4.6,0,-0.8,0,-5.2,0,,,84,0,4.8,0,,,1.6,2,,,0,0,6,2,,,
424,23.11.1961,3.7,0,0.2,0,-3.7,0,,,78,0,4.8,0,,,2.1,2,,,0,0,6,2,,,
424,24.11.1961,4.6,0,3.6,0,0.3,0,,,97,0,7.7,0,,,0.7,2,,,0,0,5,2,,,
424,25.11.1961,4.6,0,4,0,3,0,,,97,0,7.9,0,,,1.2,2,,,0,0,6,2,,,
424,26.11.1961,4.7,0,4,0,3,0,,,93,0,7.5,0,,,2,2,,,0,0,8,2,,,
424,27.11.1961,4.2,0,3.2,0,2.4,0,,,95,0,7.3,0,,,1.7,2,,,0,0,8,2,,,
424,28.11.1961,4.9,0,4.2,0,3.2,0,,,96,0,7.9,0,,,0.9,2,,,0,0,7,2,,,
424,29.11.1961,6.3,0,4.8,0,3.8,0,,,85,0,7.5,0,,,3.1,2,,,0,0,12,2,,,
424,30.11.1961,8,0,7,0,3.7,0,,,85,0,8.3,0,,,6.2,2,,,0,0,16,2,,,
424,01.12.1961,9.7,0,6.5,0,5.1,0,,,88,0,8.8,0,,,5.7,2,,,0,0,17,2,,,
424,02.12.1961,12.5,0,8,0,4.9,0,,,70,0,8,0,,,6.9,2,,,0,0,19,2,,,
424,03.12.1961,6,0,3.8,0,1.3,0,,,75,0,6,0,,,4.1,2,,,0,0,16,2,,,
424,04.12.1961,5.5,0,4.7,0,2.7,0,,,90,0,7.6,0,,,2.7,2,,,0,0,14,2,,,
424,05.12.1961,15.4,0,12.8,0,5.3,0,,,65,0,10.1,0,,,6.4,2,,,0,0,20,2,,,
424,06.12.1961,10.9,0,3.3,0,2.7,0,,,68,0,5.3,0,,,5.3,2,,,0,0,19,2,,,
424,07.12.1961,2.8,0,1.4,0,-0.5,0,,,81,0,5.5,0,,,2.8,2,,,0,0,11,2,,,